createdAt,value
2018-07-23T00:00:40.128Z,0.00
2018-07-23T00:01:40.165Z,0.00
2018-07-23T00:02:40.198Z,0.00
2018-07-23T00:03:40.232Z,0.00
2018-07-23T00:04:40.266Z,0.00
2018-07-23T00:05:40.301Z,0.00
2018-07-23T00:06:40.335Z,0.00
2018-07-23T00:07:40.370Z,0.00
2018-07-23T00:08:40.404Z,0.00
2018-07-23T00:09:40.441Z,0.00
2018-07-23T00:10:40.475Z,0.00
2018-07-23T00:11:40.510Z,0.00
2018-07-23T00:12:40.554Z,0.00
2018-07-23T00:13:40.578Z,0.00
2018-07-23T00:14:40.615Z,0.00
2018-07-23T00:15:40.649Z,0.00
2018-07-23T00:16:40.680Z,0.00
2018-07-23T00:17:40.717Z,0.00
2018-07-23T00:18:40.750Z,0.00
2018-07-23T00:19:40.785Z,0.00
2018-07-23T00:20:40.820Z,0.00
2018-07-23T00:21:40.854Z,0.00
2018-07-23T00:22:40.894Z,0.00
2018-07-23T00:23:40.924Z,0.00
2018-07-23T00:24:40.957Z,0.00
2018-07-23T00:25:40.993Z,0.00
2018-07-23T00:26:41.026Z,0.00
2018-07-23T00:27:41.062Z,0.00
2018-07-23T00:28:41.094Z,0.00
2018-07-23T00:29:41.130Z,0.00
2018-07-23T00:30:41.164Z,0.00
2018-07-23T00:31:41.203Z,0.00
2018-07-23T00:32:41.233Z,0.00
2018-07-23T00:33:41.272Z,0.00
2018-07-23T00:34:41.302Z,0.00
2018-07-23T00:35:41.341Z,0.00
2018-07-23T00:36:41.371Z,0.00
2018-07-23T00:37:41.405Z,0.00
2018-07-23T00:38:41.440Z,0.00
2018-07-23T00:39:41.474Z,0.00
2018-07-23T00:40:41.508Z,0.00
2018-07-23T00:41:41.544Z,0.00
2018-07-23T00:42:41.579Z,0.00
2018-07-23T00:43:41.613Z,0.00
2018-07-23T00:44:41.647Z,0.00
2018-07-23T00:45:41.681Z,0.00
2018-07-23T00:46:41.716Z,0.00
2018-07-23T00:47:41.750Z,0.00
2018-07-23T00:48:41.784Z,0.00
2018-07-23T00:49:41.817Z,0.00
2018-07-23T00:50:41.853Z,0.00
2018-07-23T00:51:41.888Z,0.00
2018-07-23T00:52:41.923Z,0.00
2018-07-23T00:53:41.956Z,0.00
2018-07-23T00:54:41.992Z,0.00
2018-07-23T00:55:42.027Z,0.00
2018-07-23T00:56:42.059Z,0.00
2018-07-23T00:57:42.093Z,0.00
2018-07-23T00:58:42.128Z,0.00
2018-07-23T00:59:42.163Z,0.00
2018-07-23T01:00:42.196Z,0.00
2018-07-23T01:01:42.231Z,0.00
2018-07-23T01:02:42.265Z,0.00
2018-07-23T01:03:42.301Z,0.00
2018-07-23T01:04:42.334Z,0.00
2018-07-23T01:05:42.368Z,0.00
2018-07-23T01:06:42.402Z,0.00
2018-07-23T01:07:42.436Z,0.00
2018-07-23T01:08:42.471Z,0.00
2018-07-23T01:09:42.508Z,0.00
2018-07-23T01:10:42.539Z,0.00
2018-07-23T01:11:42.575Z,0.00
2018-07-23T01:12:42.612Z,0.00
2018-07-23T01:13:42.643Z,0.00
2018-07-23T01:14:42.676Z,0.00
2018-07-23T01:15:42.712Z,0.00
2018-07-23T01:16:42.746Z,0.00
2018-07-23T01:17:42.780Z,0.00
2018-07-23T01:18:42.816Z,0.00
2018-07-23T01:19:42.849Z,0.00
2018-07-23T01:20:42.886Z,0.00
2018-07-23T01:21:42.917Z,0.00
2018-07-23T01:22:42.952Z,0.00
2018-07-23T01:23:42.986Z,0.00
2018-07-23T01:24:43.020Z,0.00
2018-07-23T01:25:43.055Z,0.00
2018-07-23T01:26:43.089Z,0.00
2018-07-23T01:27:43.125Z,0.00
2018-07-23T01:28:43.157Z,0.00
2018-07-23T01:29:43.190Z,0.00
2018-07-23T01:30:43.228Z,0.00
2018-07-23T01:31:43.261Z,0.00
2018-07-23T01:32:43.293Z,0.00
2018-07-23T01:33:43.327Z,0.00
2018-07-23T01:34:43.362Z,0.00
2018-07-23T01:35:43.397Z,0.00
2018-07-23T01:36:43.430Z,0.00
2018-07-23T01:37:43.466Z,0.00
2018-07-23T01:38:43.498Z,0.00
2018-07-23T01:39:43.534Z,0.00
2018-07-23T01:40:43.567Z,0.00
2018-07-23T01:41:43.601Z,0.00
2018-07-23T01:42:43.635Z,0.00
2018-07-23T01:43:43.670Z,0.00
2018-07-23T01:44:43.702Z,0.00
2018-07-23T01:45:43.738Z,0.00
2018-07-23T01:46:43.773Z,0.00
2018-07-23T01:47:43.807Z,0.00
2018-07-23T01:48:43.843Z,0.00
2018-07-23T01:49:43.880Z,0.00
2018-07-23T01:50:43.909Z,0.00
2018-07-23T01:51:43.944Z,0.00
2018-07-23T01:52:43.977Z,0.00
2018-07-23T01:53:44.011Z,0.00
2018-07-23T01:54:44.045Z,0.00
2018-07-23T01:55:44.079Z,0.00
2018-07-23T01:56:44.116Z,0.00
2018-07-23T01:57:44.147Z,0.00
2018-07-23T01:58:44.182Z,0.00
2018-07-23T01:59:44.216Z,0.00
2018-07-23T02:00:44.249Z,0.00
2018-07-23T02:01:44.284Z,0.00
2018-07-23T02:02:44.318Z,0.00
2018-07-23T02:03:44.354Z,0.00
2018-07-23T02:04:44.386Z,0.00
2018-07-23T02:05:44.420Z,0.00
2018-07-23T02:06:44.455Z,0.00
2018-07-23T02:07:44.489Z,0.00
2018-07-23T02:08:44.522Z,0.00
2018-07-23T02:09:44.556Z,0.00
2018-07-23T02:10:44.592Z,0.00
2018-07-23T02:11:44.625Z,0.00
2018-07-23T02:12:44.658Z,0.00
2018-07-23T02:13:44.693Z,0.00
2018-07-23T02:14:44.726Z,0.00
2018-07-23T02:15:44.761Z,0.00
2018-07-23T02:16:44.794Z,0.00
2018-07-23T02:17:44.828Z,0.00
2018-07-23T02:18:44.865Z,0.00
2018-07-23T02:19:44.901Z,0.00
2018-07-23T02:20:44.931Z,0.00
2018-07-23T02:21:44.964Z,0.00
2018-07-23T02:22:44.999Z,0.00
2018-07-23T02:23:45.035Z,0.00
2018-07-23T02:24:45.065Z,0.00
2018-07-23T02:25:45.101Z,0.00
2018-07-23T02:26:45.151Z,0.00
2018-07-23T02:27:45.170Z,0.00
2018-07-23T02:28:45.203Z,0.00
2018-07-23T02:29:45.237Z,0.00
2018-07-23T02:30:45.271Z,0.00
2018-07-23T02:31:45.306Z,0.00
2018-07-23T02:32:45.339Z,0.00
2018-07-23T02:33:45.373Z,0.00
2018-07-23T02:34:45.406Z,0.00
2018-07-23T02:35:45.441Z,0.00
2018-07-23T02:36:45.474Z,0.00
2018-07-23T02:37:45.508Z,0.00
2018-07-23T02:38:45.548Z,0.00
2018-07-23T02:39:45.576Z,0.00
2018-07-23T02:40:45.611Z,0.00
2018-07-23T02:41:45.645Z,0.00
2018-07-23T02:42:45.684Z,0.00
2018-07-23T02:43:45.713Z,0.00
2018-07-23T02:44:45.747Z,0.00
2018-07-23T02:45:45.781Z,0.00
2018-07-23T02:46:45.814Z,0.00
2018-07-23T02:47:45.849Z,0.00
2018-07-23T02:48:45.883Z,0.00
2018-07-23T02:49:45.917Z,0.00
2018-07-23T02:50:45.951Z,0.00
2018-07-23T02:51:45.985Z,0.00
2018-07-23T02:52:46.019Z,0.00
2018-07-23T02:53:46.053Z,0.00
2018-07-23T02:54:46.087Z,0.00
2018-07-23T02:55:46.121Z,0.00
2018-07-23T02:56:46.153Z,0.00
2018-07-23T02:57:46.199Z,0.00
2018-07-23T02:58:46.223Z,0.00
2018-07-23T02:59:46.383Z,0.00
2018-07-23T03:00:46.290Z,0.00
2018-07-23T03:01:46.327Z,0.00
2018-07-23T03:02:46.359Z,0.00
2018-07-23T03:03:46.397Z,0.00
2018-07-23T03:04:46.426Z,0.00
2018-07-23T03:05:46.462Z,0.00
2018-07-23T03:06:46.493Z,0.00
2018-07-23T03:07:46.530Z,0.00
2018-07-23T03:08:46.560Z,0.00
2018-07-23T03:09:46.600Z,0.00
2018-07-23T03:10:46.629Z,0.00
2018-07-23T03:11:46.662Z,0.00
2018-07-23T03:12:46.696Z,0.00
2018-07-23T03:13:46.730Z,0.00
2018-07-23T03:14:46.764Z,0.00
2018-07-23T03:15:46.798Z,0.00
2018-07-23T03:16:46.838Z,0.00
2018-07-23T03:17:46.866Z,0.00
2018-07-23T03:18:46.899Z,0.00
2018-07-23T03:19:46.932Z,0.00
2018-07-23T03:20:46.967Z,0.00
2018-07-23T03:21:47.062Z,0.00
2018-07-23T03:22:47.035Z,0.00
2018-07-23T03:23:47.069Z,0.00
2018-07-23T03:24:47.118Z,0.00
2018-07-23T03:25:47.140Z,0.00
2018-07-23T03:26:47.169Z,0.00
2018-07-23T03:27:47.205Z,0.00
2018-07-23T03:28:47.237Z,0.00
2018-07-23T03:29:47.270Z,0.00
2018-07-23T03:30:47.307Z,0.00
2018-07-23T03:31:47.340Z,0.00
2018-07-23T03:32:47.372Z,0.00
2018-07-23T03:33:47.406Z,0.00
2018-07-23T03:34:47.440Z,0.00
2018-07-23T03:35:47.474Z,0.00
2018-07-23T03:36:47.507Z,0.00
2018-07-23T03:37:47.543Z,0.00
2018-07-23T03:38:47.580Z,0.00
2018-07-23T03:39:47.609Z,0.00
2018-07-23T03:40:47.643Z,0.00
2018-07-23T03:41:47.676Z,0.00
2018-07-23T03:42:48.316Z,0.00
2018-07-23T03:43:47.745Z,0.00
2018-07-23T03:44:47.777Z,0.00
2018-07-23T03:45:47.812Z,0.00
2018-07-23T03:46:47.846Z,0.00
2018-07-23T03:47:47.879Z,0.00
2018-07-23T03:48:47.914Z,5.63
2018-07-23T03:49:47.947Z,5.63
2018-07-23T03:50:47.981Z,5.63
2018-07-23T03:51:48.015Z,5.63
2018-07-23T03:52:48.047Z,5.63
2018-07-23T03:53:48.082Z,5.63
2018-07-23T03:54:48.116Z,5.63
2018-07-23T03:55:48.152Z,5.63
2018-07-23T03:56:48.182Z,5.63
2018-07-23T03:57:48.217Z,5.63
2018-07-23T03:58:48.252Z,11.25
2018-07-23T03:59:48.284Z,11.25
2018-07-23T04:00:48.317Z,11.25
2018-07-23T04:01:48.354Z,11.25
2018-07-23T04:02:48.385Z,11.25
2018-07-23T04:03:48.420Z,11.25
2018-07-23T04:04:48.453Z,11.25
2018-07-23T04:05:48.487Z,11.25
2018-07-23T04:06:48.520Z,11.25
2018-07-23T04:07:48.557Z,16.88
2018-07-23T04:08:48.588Z,16.88
2018-07-23T04:09:48.621Z,16.88
2018-07-23T04:10:48.670Z,16.88
2018-07-23T04:11:48.689Z,16.88
2018-07-23T04:12:48.721Z,16.88
2018-07-23T04:13:48.757Z,16.88
2018-07-23T04:14:48.794Z,22.50
2018-07-23T04:15:48.825Z,22.50
2018-07-23T04:16:48.857Z,22.50
2018-07-23T04:17:48.891Z,22.50
2018-07-23T04:18:48.925Z,22.50
2018-07-23T04:19:48.959Z,22.50
2018-07-23T04:20:48.992Z,28.13
2018-07-23T04:21:49.027Z,28.13
2018-07-23T04:22:49.060Z,28.13
2018-07-23T04:23:49.094Z,28.13
2018-07-23T04:24:49.127Z,28.13
2018-07-23T04:25:49.160Z,33.75
2018-07-23T04:26:49.198Z,33.75
2018-07-23T04:27:49.228Z,33.75
2018-07-23T04:28:49.264Z,33.75
2018-07-23T04:29:49.295Z,33.75
2018-07-23T04:30:49.329Z,39.38
2018-07-23T04:31:49.363Z,39.38
2018-07-23T04:32:49.396Z,39.38
2018-07-23T04:33:49.430Z,39.38
2018-07-23T04:34:49.464Z,39.38
2018-07-23T04:35:49.498Z,39.38
2018-07-23T04:36:49.531Z,45.00
2018-07-23T04:37:49.626Z,45.00
2018-07-23T04:38:49.598Z,45.00
2018-07-23T04:39:49.633Z,45.00
2018-07-23T04:40:49.666Z,45.00
2018-07-23T04:41:49.701Z,45.00
2018-07-23T04:42:49.736Z,50.63
2018-07-23T04:43:49.766Z,50.63
2018-07-23T04:44:49.804Z,50.63
2018-07-23T04:45:49.834Z,50.63
2018-07-23T04:46:49.869Z,50.63
2018-07-23T04:47:49.902Z,56.25
2018-07-23T04:48:49.934Z,56.25
2018-07-23T04:49:49.969Z,56.25
2018-07-23T04:50:50.007Z,56.25
2018-07-23T04:51:50.038Z,56.25
2018-07-23T04:52:50.070Z,61.88
2018-07-23T04:53:50.103Z,61.88
2018-07-23T04:54:50.138Z,61.88
2018-07-23T04:55:50.172Z,61.88
2018-07-23T04:56:50.285Z,67.50
2018-07-23T04:57:50.239Z,67.50
2018-07-23T04:58:50.272Z,67.50
2018-07-23T04:59:50.307Z,67.50
2018-07-23T05:00:50.340Z,67.50
2018-07-23T05:01:50.374Z,67.50
2018-07-23T05:02:50.408Z,73.13
2018-07-23T05:03:50.443Z,73.13
2018-07-23T05:04:50.477Z,73.13
2018-07-23T05:05:50.514Z,73.13
2018-07-23T05:06:50.543Z,78.75
2018-07-23T05:07:50.578Z,78.75
2018-07-23T05:08:50.609Z,84.38
2018-07-23T05:09:50.645Z,90.00
2018-07-23T05:10:50.679Z,90.00
2018-07-23T05:11:50.713Z,90.00
2018-07-23T05:12:50.746Z,90.00
2018-07-23T05:13:50.779Z,95.63
2018-07-23T05:14:50.814Z,95.63
2018-07-23T05:15:50.892Z,101.25
2018-07-23T05:16:50.885Z,101.25
2018-07-23T05:17:50.916Z,101.25
2018-07-23T05:18:50.953Z,101.25
2018-07-23T05:19:50.984Z,101.25
2018-07-23T05:20:51.018Z,106.88
2018-07-23T05:21:51.051Z,106.88
2018-07-23T05:22:51.088Z,106.88
2018-07-23T05:23:51.146Z,106.88
2018-07-23T05:24:51.157Z,118.13
2018-07-23T05:25:51.189Z,123.75
2018-07-23T05:26:51.222Z,123.75
2018-07-23T05:27:51.257Z,123.75
2018-07-23T05:28:51.290Z,129.38
2018-07-23T05:29:51.325Z,129.38
2018-07-23T05:30:51.358Z,129.38
2018-07-23T05:31:51.441Z,129.38
2018-07-23T05:32:51.426Z,129.38
2018-07-23T05:33:51.462Z,135.00
2018-07-23T05:34:51.496Z,135.00
2018-07-23T05:35:51.530Z,135.00
2018-07-23T05:36:51.563Z,135.00
2018-07-23T05:37:51.597Z,140.63
2018-07-23T05:38:51.634Z,140.63
2018-07-23T05:39:51.667Z,140.63
2018-07-23T05:40:51.700Z,146.25
2018-07-23T05:41:51.735Z,146.25
2018-07-23T05:42:51.770Z,146.25
2018-07-23T05:43:51.804Z,146.25
2018-07-23T05:44:51.839Z,157.50
2018-07-23T05:45:51.872Z,151.88
2018-07-23T05:46:51.911Z,151.88
2018-07-23T05:47:51.945Z,151.88
2018-07-23T05:48:51.977Z,151.88
2018-07-23T05:49:52.013Z,157.50
2018-07-23T05:50:52.045Z,157.50
2018-07-23T05:51:52.079Z,157.50
2018-07-23T05:52:52.118Z,157.50
2018-07-23T05:53:52.148Z,163.13
2018-07-23T05:54:52.183Z,163.13
2018-07-23T05:55:52.219Z,163.13
2018-07-23T05:56:52.252Z,168.75
2018-07-23T05:57:52.287Z,168.75
2018-07-23T05:58:52.373Z,168.75
2018-07-23T05:59:52.358Z,168.75
2018-07-23T06:00:52.396Z,174.38
2018-07-23T06:01:52.426Z,174.38
2018-07-23T06:02:52.461Z,174.38
2018-07-23T06:03:52.499Z,174.38
2018-07-23T06:04:52.535Z,180.00
2018-07-23T06:05:52.566Z,180.00
2018-07-23T06:06:52.693Z,180.00
2018-07-23T06:07:52.636Z,180.00
2018-07-23T06:08:52.670Z,185.63
2018-07-23T06:09:52.723Z,185.63
2018-07-23T06:10:52.740Z,185.63
2018-07-23T06:11:52.778Z,185.63
2018-07-23T06:12:52.813Z,191.25
2018-07-23T06:13:52.848Z,191.25
2018-07-23T06:14:52.882Z,191.25
2018-07-23T06:15:52.916Z,196.88
2018-07-23T06:16:52.952Z,196.88
2018-07-23T06:17:52.987Z,196.88
2018-07-23T06:18:53.022Z,196.88
2018-07-23T06:19:53.058Z,202.50
2018-07-23T06:20:53.092Z,202.50
2018-07-23T06:21:53.137Z,202.50
2018-07-23T06:22:53.165Z,208.13
2018-07-23T06:23:53.201Z,208.13
2018-07-23T06:24:53.237Z,208.13
2018-07-23T06:25:53.274Z,208.13
2018-07-23T06:26:53.306Z,208.13
2018-07-23T06:27:53.343Z,213.75
2018-07-23T06:28:53.377Z,213.75
2018-07-23T06:29:53.412Z,213.75
2018-07-23T06:30:53.451Z,213.75
2018-07-23T06:31:53.485Z,213.75
2018-07-23T06:32:53.518Z,213.75
2018-07-23T06:33:53.618Z,219.38
2018-07-23T06:34:53.590Z,219.38
2018-07-23T06:35:53.626Z,219.38
2018-07-23T06:36:53.661Z,219.38
2018-07-23T06:37:53.697Z,225.00
2018-07-23T06:38:53.732Z,225.00
2018-07-23T06:39:53.769Z,225.00
2018-07-23T06:40:53.804Z,225.00
2018-07-23T06:41:53.839Z,230.63
2018-07-23T06:42:53.878Z,230.63
2018-07-23T06:43:53.911Z,230.63
2018-07-23T06:44:53.948Z,236.25
2018-07-23T06:45:53.987Z,236.25
2018-07-23T06:46:54.022Z,236.25
2018-07-23T06:47:54.057Z,236.25
2018-07-23T06:48:54.092Z,241.88
2018-07-23T06:49:54.127Z,241.88
2018-07-23T06:50:54.165Z,241.88
2018-07-23T06:51:54.201Z,241.88
2018-07-23T06:52:54.237Z,247.50
2018-07-23T06:53:54.306Z,247.50
2018-07-23T06:54:54.310Z,247.50
2018-07-23T06:55:54.346Z,253.13
2018-07-23T06:56:54.382Z,253.13
2018-07-23T06:57:54.420Z,253.13
2018-07-23T06:58:54.455Z,253.13
2018-07-23T06:59:54.492Z,258.75
2018-07-23T07:00:54.527Z,258.75
2018-07-23T07:01:54.564Z,258.75
2018-07-23T07:02:54.603Z,258.75
2018-07-23T07:03:54.639Z,258.75
2018-07-23T07:04:54.676Z,264.38
2018-07-23T07:05:54.712Z,264.38
2018-07-23T07:06:54.749Z,264.38
2018-07-23T07:07:54.785Z,264.38
2018-07-23T07:08:54.822Z,264.38
2018-07-23T07:09:54.860Z,264.38
2018-07-23T07:10:54.949Z,264.38
2018-07-23T07:11:54.934Z,270.00
2018-07-23T07:12:54.970Z,270.00
2018-07-23T07:13:55.009Z,270.00
2018-07-23T07:14:55.046Z,270.00
2018-07-23T07:15:55.082Z,275.63
2018-07-23T07:16:55.119Z,275.63
2018-07-23T07:17:55.156Z,275.63
2018-07-23T07:18:55.194Z,281.25
2018-07-23T07:19:55.251Z,281.25
2018-07-23T07:20:55.269Z,281.25
2018-07-23T07:21:55.306Z,281.25
2018-07-23T07:22:55.343Z,286.88
2018-07-23T07:23:55.381Z,286.88
2018-07-23T07:24:55.417Z,286.88
2018-07-23T07:25:55.455Z,298.13
2018-07-23T07:26:55.493Z,298.13
2018-07-23T07:27:55.531Z,292.50
2018-07-23T07:28:55.567Z,292.50
2018-07-23T07:29:55.606Z,298.13
2018-07-23T07:30:55.644Z,298.13
2018-07-23T07:31:55.682Z,298.13
2018-07-23T07:32:55.718Z,303.75
2018-07-23T07:33:55.757Z,303.75
2018-07-23T07:34:55.795Z,309.38
2018-07-23T07:35:55.832Z,309.38
2018-07-23T07:36:55.869Z,309.38
2018-07-23T07:37:55.914Z,315.00
2018-07-23T07:38:55.945Z,315.00
2018-07-23T07:39:55.983Z,320.63
2018-07-23T07:40:56.020Z,320.63
2018-07-23T07:41:56.059Z,320.63
2018-07-23T07:42:56.097Z,326.25
2018-07-23T07:43:56.134Z,326.25
2018-07-23T07:44:56.171Z,326.25
2018-07-23T07:45:56.208Z,331.88
2018-07-23T07:46:56.247Z,331.88
2018-07-23T07:47:56.286Z,337.50
2018-07-23T07:48:56.323Z,337.50
2018-07-23T07:52:52.330Z,348.75
2018-07-23T07:53:52.367Z,354.38
2018-07-23T07:54:52.404Z,354.38
2018-07-23T07:55:52.442Z,360.00
2018-07-23T07:56:52.485Z,360.00
2018-07-23T07:57:52.518Z,360.00
2018-07-23T07:58:52.606Z,365.63
2018-07-23T07:59:52.596Z,365.63
2018-07-23T08:00:52.633Z,365.63
2018-07-23T08:01:52.672Z,371.25
2018-07-23T08:02:52.710Z,371.25
2018-07-23T08:03:52.747Z,371.25
2018-07-23T08:04:53.114Z,371.25
2018-07-23T08:05:52.825Z,376.88
2018-07-23T08:06:52.863Z,376.88
2018-07-23T08:07:52.902Z,382.50
2018-07-23T08:08:52.940Z,382.50
2018-07-23T08:09:52.982Z,382.50
2018-07-23T08:11:53.056Z,388.13
2018-07-23T08:12:53.095Z,393.75
2018-07-23T08:13:53.134Z,393.75
2018-07-23T08:14:53.176Z,399.38
2018-07-23T08:15:53.238Z,399.38
2018-07-23T08:16:53.249Z,405.00
2018-07-23T08:17:53.300Z,405.00
2018-07-23T08:18:53.326Z,405.00
2018-07-23T08:19:53.365Z,410.63
2018-07-23T08:20:53.406Z,416.25
2018-07-23T08:21:53.443Z,416.25
2018-07-23T08:22:53.481Z,421.88
2018-07-23T08:23:53.541Z,421.88
2018-07-23T08:24:53.560Z,433.13
2018-07-23T08:25:53.600Z,427.50
2018-07-23T08:26:53.669Z,427.50
2018-07-23T08:27:53.733Z,433.13
2018-07-23T08:28:53.716Z,433.13
2018-07-23T08:29:53.756Z,438.75
2018-07-23T08:30:53.794Z,444.38
2018-07-23T08:31:53.913Z,450.00
2018-07-23T08:32:53.873Z,450.00
2018-07-23T08:33:54.442Z,450.00
2018-07-23T08:34:53.951Z,450.00
2018-07-23T08:35:53.992Z,450.00
2018-07-23T08:36:54.056Z,450.00
2018-07-23T08:37:54.071Z,455.63
2018-07-23T08:38:54.110Z,455.63
2018-07-23T08:39:54.148Z,461.25
2018-07-23T08:40:54.246Z,461.25
2018-07-23T08:41:54.229Z,461.25
2018-07-23T08:42:54.268Z,461.25
2018-07-23T08:43:54.306Z,461.25
2018-07-23T08:44:54.400Z,461.25
2018-07-23T08:45:54.387Z,466.88
2018-07-23T08:46:54.447Z,466.88
2018-07-23T08:47:54.692Z,472.50
2018-07-23T08:48:55.042Z,466.88
2018-07-23T08:49:54.771Z,466.88
2018-07-23T08:50:54.609Z,466.88
2018-07-23T08:52:54.692Z,472.50
2018-07-23T08:53:54.706Z,466.88
2018-07-23T08:54:54.970Z,466.88
2018-07-23T08:55:54.787Z,472.50
2018-07-23T08:56:55.031Z,483.75
2018-07-23T08:57:54.868Z,500.63
2018-07-23T08:58:54.928Z,500.63
2018-07-23T09:02:14.702Z,489.38
2018-07-23T09:02:55.071Z,500.63
2018-07-23T09:03:55.109Z,489.38
2018-07-23T09:04:55.150Z,483.75
2018-07-23T09:05:55.190Z,410.63
2018-07-23T09:06:55.230Z,371.25
2018-07-23T09:07:55.271Z,371.25
2018-07-23T09:08:55.312Z,382.50
2018-07-23T09:09:55.352Z,376.88
2018-07-23T09:10:55.393Z,382.50
2018-07-23T09:11:55.433Z,421.88
2018-07-23T09:12:55.475Z,478.13
2018-07-23T09:13:55.515Z,528.75
2018-07-23T09:14:55.554Z,534.38
2018-07-23T09:15:55.595Z,506.25
2018-07-23T09:16:55.636Z,551.25
2018-07-23T09:17:55.677Z,613.13
2018-07-23T09:18:55.716Z,624.38
2018-07-23T09:19:55.757Z,658.13
2018-07-23T09:20:55.798Z,652.50
2018-07-23T09:21:55.840Z,635.63
2018-07-23T09:22:55.880Z,590.63
2018-07-23T09:23:55.979Z,596.25
2018-07-23T09:24:55.961Z,596.25
2018-07-23T09:25:56.003Z,585.00
2018-07-23T09:26:56.091Z,579.38
2018-07-23T09:27:56.085Z,596.25
2018-07-23T09:28:56.329Z,545.63
2018-07-23T09:29:56.167Z,573.75
2018-07-23T09:30:56.245Z,613.13
2018-07-23T09:31:56.250Z,618.75
2018-07-23T09:32:56.292Z,624.38
2018-07-23T09:33:56.664Z,624.38
2018-07-23T09:34:56.375Z,624.38
2018-07-23T09:35:56.417Z,641.25
2018-07-23T09:36:56.458Z,635.63
2018-07-23T09:37:56.503Z,624.38
2018-07-23T09:38:56.542Z,630.00
2018-07-23T09:39:56.584Z,596.25
2018-07-23T09:40:56.626Z,669.38
2018-07-23T09:41:56.669Z,618.75
2018-07-23T09:42:56.711Z,675.00
2018-07-23T09:43:56.752Z,669.38
2018-07-23T09:44:56.794Z,663.75
2018-07-23T09:45:56.839Z,652.50
2018-07-23T09:46:56.878Z,658.13
2018-07-23T09:47:56.921Z,663.75
2018-07-23T09:48:56.963Z,646.88
2018-07-23T09:49:57.006Z,658.13
2018-07-23T09:50:57.049Z,658.13
2018-07-23T09:51:57.094Z,590.63
2018-07-23T09:52:57.133Z,691.88
2018-07-23T09:53:57.175Z,742.50
2018-07-23T09:54:57.217Z,770.63
2018-07-23T09:55:57.259Z,736.88
2018-07-23T09:56:57.303Z,753.75
2018-07-23T09:57:57.346Z,731.25
2018-07-23T09:58:57.386Z,742.50
2018-07-23T09:59:57.432Z,736.88
2018-07-23T10:00:57.482Z,736.88
2018-07-23T10:01:57.516Z,748.13
2018-07-23T10:02:57.596Z,753.75
2018-07-23T10:03:57.601Z,759.38
2018-07-23T10:04:57.973Z,765.00
2018-07-23T10:06:57.729Z,731.25
2018-07-23T10:07:57.773Z,787.50
2018-07-23T10:08:57.816Z,776.25
2018-07-23T10:09:57.859Z,686.25
2018-07-23T10:10:57.933Z,675.00
2018-07-23T10:11:57.948Z,562.50
2018-07-23T10:12:57.988Z,489.38
2018-07-23T10:13:58.038Z,461.25
2018-07-23T10:14:58.074Z,511.88
2018-07-23T10:15:58.117Z,669.38
2018-07-23T10:16:58.161Z,748.13
2018-07-23T10:17:58.204Z,810.00
2018-07-23T10:18:58.247Z,815.63
2018-07-23T10:19:58.290Z,793.13
2018-07-23T10:20:58.335Z,776.25
2018-07-23T10:21:58.378Z,720.00
2018-07-23T10:22:58.420Z,731.25
2018-07-23T10:23:58.464Z,714.38
2018-07-23T10:24:58.508Z,731.25
2018-07-23T10:25:58.754Z,725.63
2018-07-23T10:26:58.921Z,753.75
2018-07-23T10:27:58.639Z,736.88
2018-07-23T10:28:58.682Z,725.63
2018-07-23T10:29:58.728Z,781.88
2018-07-23T10:30:58.771Z,1153.13
2018-07-23T10:31:58.815Z,1721.25
2018-07-23T10:33:58.904Z,2469.38
2018-07-23T10:34:58.953Z,2536.88
2018-07-23T10:35:58.994Z,2514.38
2018-07-23T10:36:59.042Z,2548.13
2018-07-23T10:37:59.088Z,2390.63
2018-07-23T10:38:59.134Z,2497.50
2018-07-23T10:39:59.181Z,2407.50
2018-07-23T10:40:59.228Z,2475.00
2018-07-23T10:41:59.278Z,2587.50
2018-07-23T10:42:59.325Z,2621.25
2018-07-23T10:43:59.375Z,2598.75
2018-07-23T10:44:59.444Z,2621.25
2018-07-23T10:45:59.473Z,2503.13
2018-07-23T10:46:59.522Z,2728.13
2018-07-23T10:47:59.571Z,2666.25
2018-07-23T10:48:59.624Z,2857.50
2018-07-23T10:49:59.673Z,2806.88
2018-07-23T10:50:59.776Z,2621.25
2018-07-23T10:51:59.774Z,1091.25
2018-07-23T10:52:59.823Z,742.50
2018-07-23T10:53:59.878Z,736.88
2018-07-23T10:54:59.926Z,2520.00
2018-07-23T10:55:59.976Z,2806.88
2018-07-23T10:57:00.028Z,2801.25
2018-07-23T10:58:00.078Z,2728.13
2018-07-23T10:59:00.129Z,2632.50
2018-07-23T11:00:00.182Z,832.50
2018-07-23T11:01:00.233Z,2508.75
2018-07-23T11:02:00.284Z,2688.75
2018-07-23T11:03:00.335Z,2722.50
2018-07-23T11:04:00.388Z,2626.88
2018-07-23T11:05:00.439Z,2700.00
2018-07-23T11:06:00.492Z,2767.50
2018-07-23T11:07:00.542Z,2733.75
2018-07-23T11:08:00.595Z,2930.63
2018-07-23T11:09:00.647Z,2823.75
2018-07-23T11:10:00.726Z,2812.50
2018-07-23T11:11:00.753Z,1946.25
2018-07-23T11:12:00.805Z,2666.25
2018-07-23T11:13:00.858Z,2722.50
2018-07-23T11:14:00.913Z,2756.25
2018-07-23T11:15:00.965Z,2733.75
2018-07-23T11:16:01.019Z,2683.13
2018-07-23T11:17:01.072Z,2671.88
2018-07-23T11:18:01.127Z,2761.88
2018-07-23T11:19:01.183Z,2840.63
2018-07-23T11:20:01.235Z,2688.75
2018-07-23T11:21:01.287Z,832.50
2018-07-23T11:22:01.341Z,866.25
2018-07-23T11:23:01.394Z,1102.50
2018-07-23T11:24:01.485Z,1597.50
2018-07-23T11:25:37.951Z,2632.50
2018-07-23T11:26:01.555Z,1524.38
2018-07-23T11:27:01.608Z,2891.25
2018-07-23T11:28:01.661Z,2700.00
2018-07-23T11:29:01.714Z,945.00
2018-07-23T11:30:01.768Z,928.13
2018-07-23T11:31:01.819Z,2728.13
2018-07-23T11:32:01.929Z,2092.50
2018-07-23T11:33:01.924Z,2435.63
2018-07-23T11:34:01.975Z,2716.88
2018-07-23T11:35:02.028Z,2503.13
2018-07-23T11:36:02.081Z,2587.50
2018-07-23T11:37:02.137Z,2221.88
2018-07-23T11:38:02.186Z,765.00
2018-07-23T11:39:02.239Z,781.88
2018-07-23T11:40:02.290Z,1153.13
2018-07-23T11:41:02.343Z,1861.88
2018-07-23T11:42:02.394Z,1170.00
2018-07-23T11:43:02.447Z,2700.00
2018-07-23T11:44:02.497Z,2632.50
2018-07-23T11:45:02.549Z,1068.75
2018-07-23T11:46:02.601Z,2806.88
2018-07-23T11:47:02.681Z,2711.25
2018-07-23T11:48:02.704Z,2790.00
2018-07-23T11:49:02.759Z,2874.38
2018-07-23T11:50:02.808Z,2835.00
2018-07-23T11:51:02.859Z,2851.88
2018-07-23T11:52:02.911Z,2868.75
2018-07-23T11:53:02.963Z,2919.38
2018-07-23T11:54:03.018Z,2874.38
2018-07-23T11:55:03.069Z,1181.25
2018-07-23T11:56:03.125Z,2857.50
2018-07-23T11:57:03.298Z,2598.75
2018-07-23T11:58:03.232Z,2671.88
2018-07-23T11:59:03.282Z,2463.75
2018-07-23T12:00:03.338Z,2857.50
2018-07-23T12:01:03.389Z,2925.00
2018-07-23T12:02:03.442Z,2975.63
2018-07-23T12:03:03.495Z,3031.88
2018-07-23T12:04:03.548Z,1591.88
2018-07-23T12:05:03.603Z,3020.63
2018-07-23T12:06:03.655Z,2919.38
2018-07-23T12:07:03.708Z,1220.63
2018-07-23T12:08:03.762Z,871.88
2018-07-23T12:09:03.813Z,2469.38
2018-07-23T12:10:03.864Z,646.88
2018-07-23T12:11:03.917Z,601.88
2018-07-23T12:12:03.969Z,568.13
2018-07-23T12:13:04.021Z,556.88
2018-07-23T12:15:04.121Z,776.25
2018-07-23T12:16:04.192Z,2812.50
2018-07-23T12:19:04.324Z,877.50
2018-07-23T12:20:04.401Z,1023.75
2018-07-23T12:23:05.352Z,866.25
2018-07-23T12:24:04.570Z,877.50
2018-07-23T12:25:05.046Z,2019.38
2018-07-23T12:26:04.726Z,1513.13
2018-07-23T12:27:04.717Z,2638.13
2018-07-23T12:28:04.767Z,2716.88
2018-07-23T12:29:04.815Z,2840.63
2018-07-23T12:30:04.865Z,2767.50
2018-07-23T12:31:04.912Z,2756.25
2018-07-23T12:32:04.962Z,2840.63
2018-07-23T12:33:05.011Z,3015.00
2018-07-23T12:34:05.090Z,2750.63
2018-07-23T12:35:05.110Z,3020.63
2018-07-23T12:36:05.159Z,2806.88
2018-07-23T12:37:05.234Z,2936.25
2018-07-23T12:38:05.484Z,3003.75
2018-07-23T12:39:05.310Z,2553.75
2018-07-23T12:40:05.425Z,2767.50
2018-07-23T12:41:05.436Z,2919.38
2018-07-23T12:42:06.679Z,2930.63
2018-07-23T12:43:05.515Z,2773.13
2018-07-23T12:44:05.566Z,2829.38
2018-07-23T12:45:05.618Z,2913.75
2018-07-23T12:46:05.670Z,2705.63
2018-07-23T12:47:05.744Z,1293.75
2018-07-23T12:48:05.773Z,2002.50
2018-07-23T12:49:05.825Z,2671.88
2018-07-23T12:50:05.878Z,2880.00
2018-07-23T12:51:05.932Z,2902.50
2018-07-23T12:52:05.982Z,2823.75
2018-07-23T12:53:06.033Z,2739.38
2018-07-23T12:54:06.086Z,984.38
2018-07-23T12:55:06.142Z,810.00
2018-07-23T12:56:06.191Z,1721.25
2018-07-23T12:57:06.244Z,2626.88