createdAt,value
2022-12-19T00:00:33.385Z,38.40
2022-12-19T00:01:33.418Z,37.80
2022-12-19T00:02:33.471Z,40.10
2022-12-19T00:03:33.361Z,37.60
2022-12-19T00:04:33.363Z,38.30
2022-12-19T00:05:33.369Z,37.60
2022-12-19T00:06:33.327Z,37.00
2022-12-19T00:07:34.023Z,37.50
2022-12-19T00:08:33.303Z,35.60
2022-12-19T00:09:33.290Z,39.00
2022-12-19T00:10:33.270Z,38.10
2022-12-19T00:11:33.260Z,39.10
2022-12-19T00:12:33.251Z,36.20
2022-12-19T00:13:40.189Z,38.80
2022-12-19T00:14:34.229Z,38.00
2022-12-19T00:15:33.203Z,39.30
2022-12-19T00:16:33.269Z,42.10
2022-12-19T00:17:33.190Z,39.40
2022-12-19T00:18:33.198Z,38.30
2022-12-19T00:19:33.639Z,42.40
2022-12-19T00:20:33.762Z,38.80
2022-12-19T00:21:35.058Z,36.80
2022-12-19T00:22:33.938Z,39.20
2022-12-19T00:23:33.129Z,41.30
2022-12-19T00:24:33.154Z,41.10
2022-12-19T00:25:33.099Z,35.30
2022-12-19T00:26:33.126Z,36.00
2022-12-19T00:27:33.069Z,38.00
2022-12-19T00:28:33.070Z,37.40
2022-12-19T00:29:33.188Z,38.80
2022-12-19T00:30:33.164Z,40.50
2022-12-19T00:31:33.071Z,37.00
2022-12-19T00:32:33.028Z,39.70
2022-12-19T00:33:32.996Z,39.00
2022-12-19T00:34:33.017Z,39.50
2022-12-19T00:35:32.998Z,38.50
2022-12-19T00:36:32.990Z,35.10
2022-12-19T00:37:32.975Z,42.10
2022-12-19T00:38:32.967Z,38.40
2022-12-19T00:39:33.270Z,40.10
2022-12-19T00:40:33.062Z,38.60
2022-12-19T00:41:33.267Z,39.90
2022-12-19T00:42:32.915Z,39.80
2022-12-19T00:43:32.881Z,34.10
2022-12-19T00:44:32.893Z,39.20
2022-12-19T00:45:32.963Z,37.80
2022-12-19T00:46:32.949Z,37.00
2022-12-19T00:47:32.861Z,38.10
2022-12-19T00:48:32.864Z,34.60
2022-12-19T00:49:32.879Z,38.30
2022-12-19T00:50:32.834Z,36.60
2022-12-19T00:51:33.064Z,41.20
2022-12-19T00:52:32.794Z,38.00
2022-12-19T00:53:32.783Z,37.30
2022-12-19T00:54:32.842Z,39.00
2022-12-19T00:55:32.754Z,40.10
2022-12-19T00:56:33.463Z,39.80
2022-12-19T00:57:32.764Z,39.80
2022-12-19T00:58:35.500Z,41.80
2022-12-19T00:59:32.742Z,40.90
2022-12-19T01:00:33.516Z,36.20
2022-12-19T01:01:33.616Z,39.30
2022-12-19T01:02:33.556Z,37.10
2022-12-19T01:03:32.659Z,36.10
2022-12-19T01:04:38.212Z,35.80
2022-12-19T01:05:33.644Z,39.40
2022-12-19T01:06:32.654Z,40.30
2022-12-19T01:07:32.614Z,37.10
2022-12-19T01:08:32.632Z,35.40
2022-12-19T01:09:32.623Z,35.40
2022-12-19T01:10:32.591Z,39.60
2022-12-19T01:11:32.615Z,40.50
2022-12-19T01:12:32.581Z,37.60
2022-12-19T01:13:32.549Z,37.50
2022-12-19T01:14:32.586Z,37.30
2022-12-19T01:15:32.511Z,38.10
2022-12-19T01:16:32.544Z,37.20
2022-12-19T01:17:32.510Z,37.00
2022-12-19T01:18:32.564Z,38.50
2022-12-19T01:19:32.462Z,36.10
2022-12-19T01:20:32.483Z,38.80
2022-12-19T01:21:33.419Z,38.00
2022-12-19T01:22:32.476Z,40.70
2022-12-19T01:23:32.430Z,40.00
2022-12-19T01:24:32.471Z,37.80
2022-12-19T01:25:32.440Z,38.70
2022-12-19T01:26:32.407Z,36.70
2022-12-19T01:27:32.381Z,36.30
2022-12-19T01:28:32.421Z,38.10
2022-12-19T01:29:32.777Z,37.30
2022-12-19T01:30:32.371Z,37.40
2022-12-19T01:31:32.390Z,35.40
2022-12-19T01:32:32.392Z,40.20
2022-12-19T01:33:32.315Z,35.70
2022-12-19T01:34:32.318Z,38.30
2022-12-19T01:35:32.709Z,36.00
2022-12-19T01:36:32.311Z,34.80
2022-12-19T01:37:32.270Z,36.40
2022-12-19T01:38:32.277Z,39.70
2022-12-19T01:39:32.247Z,36.00
2022-12-19T01:40:32.258Z,38.20
2022-12-19T01:41:33.008Z,35.60
2022-12-19T01:42:33.067Z,36.90
2022-12-19T01:43:32.199Z,39.80
2022-12-19T01:44:32.476Z,38.30
2022-12-19T01:45:34.931Z,39.10
2022-12-19T01:46:32.264Z,35.40
2022-12-19T01:47:32.171Z,34.80
2022-12-19T01:48:32.178Z,39.30
2022-12-19T01:49:32.154Z,38.70
2022-12-19T01:50:32.146Z,37.30
2022-12-19T01:51:32.115Z,38.40
2022-12-19T01:52:32.135Z,39.50
2022-12-19T01:53:32.151Z,38.50
2022-12-19T01:54:32.092Z,39.00
2022-12-19T01:55:32.081Z,37.40
2022-12-19T01:56:32.026Z,37.90
2022-12-19T01:57:32.066Z,35.60
2022-12-19T01:58:32.024Z,36.60
2022-12-19T01:59:32.016Z,38.00
2022-12-19T02:00:31.973Z,37.90
2022-12-19T02:01:32.162Z,36.10
2022-12-19T02:02:32.831Z,35.00
2022-12-19T02:03:32.201Z,37.80
2022-12-19T02:04:32.706Z,37.50
2022-12-19T02:05:31.963Z,37.10
2022-12-19T02:06:31.924Z,41.00
2022-12-19T02:07:31.918Z,39.30
2022-12-19T02:08:31.930Z,38.10
2022-12-19T02:09:31.903Z,36.30
2022-12-19T02:10:31.866Z,37.40
2022-12-19T02:11:31.914Z,37.50
2022-12-19T02:12:31.843Z,35.70
2022-12-19T02:13:31.852Z,39.00
2022-12-19T02:14:31.877Z,39.90
2022-12-19T02:15:31.843Z,39.00
2022-12-19T02:16:31.841Z,40.30
2022-12-19T02:17:31.819Z,39.40
2022-12-19T02:18:31.783Z,39.90
2022-12-19T02:19:31.798Z,39.20
2022-12-19T02:20:31.757Z,40.30
2022-12-19T02:21:31.786Z,42.50
2022-12-19T02:22:31.800Z,40.30
2022-12-19T02:23:31.736Z,41.00
2022-12-19T02:24:31.824Z,40.10
2022-12-19T02:25:31.730Z,40.10
2022-12-19T02:26:31.679Z,42.10
2022-12-19T02:27:33.912Z,41.60
2022-12-19T02:28:32.768Z,36.70
2022-12-19T02:29:31.692Z,40.00
2022-12-19T02:30:31.641Z,40.60
2022-12-19T02:31:31.694Z,43.70
2022-12-19T02:32:31.615Z,42.10
2022-12-19T02:33:31.635Z,41.60
2022-12-19T02:34:31.604Z,42.40
2022-12-19T02:35:31.661Z,46.50
2022-12-19T02:36:32.431Z,43.20
2022-12-19T02:37:32.594Z,43.20
2022-12-19T02:38:31.562Z,44.30
2022-12-19T02:39:31.562Z,43.30
2022-12-19T02:40:31.527Z,43.50
2022-12-19T02:41:31.553Z,41.80
2022-12-19T02:42:31.901Z,41.10
2022-12-19T02:43:31.523Z,39.80
2022-12-19T02:44:31.529Z,42.90
2022-12-19T02:45:31.541Z,36.80
2022-12-19T02:46:31.519Z,40.30
2022-12-19T02:47:31.485Z,44.20
2022-12-19T02:48:31.448Z,39.30
2022-12-19T02:49:31.480Z,38.50
2022-12-19T02:50:31.458Z,40.60
2022-12-19T02:51:31.429Z,39.40
2022-12-19T02:52:31.462Z,41.10
2022-12-19T02:53:31.419Z,41.10
2022-12-19T02:54:31.377Z,43.00
2022-12-19T02:55:31.444Z,39.90
2022-12-19T02:56:31.353Z,42.00
2022-12-19T02:57:31.385Z,42.80
2022-12-19T02:58:31.365Z,42.80
2022-12-19T02:59:31.357Z,41.50
2022-12-19T03:00:31.406Z,40.90
2022-12-19T03:01:32.423Z,38.80
2022-12-19T03:02:31.454Z,40.50
2022-12-19T03:03:32.147Z,41.30
2022-12-19T03:04:32.101Z,40.50
2022-12-19T03:05:31.705Z,42.00
2022-12-19T03:06:31.276Z,41.90
2022-12-19T03:07:31.253Z,41.70
2022-12-19T03:08:31.234Z,40.00
2022-12-19T03:09:31.321Z,41.90
2022-12-19T03:10:31.212Z,40.30
2022-12-19T03:11:31.236Z,39.90
2022-12-19T03:12:31.298Z,38.60
2022-12-19T03:13:31.193Z,40.80
2022-12-19T03:14:31.179Z,41.30
2022-12-19T03:15:31.208Z,41.10
2022-12-19T03:16:31.199Z,39.60
2022-12-19T03:17:31.158Z,41.00
2022-12-19T03:18:31.116Z,45.70
2022-12-19T03:19:31.169Z,43.80
2022-12-19T03:20:31.115Z,41.10
2022-12-19T03:21:31.115Z,40.20
2022-12-19T03:22:31.065Z,42.40
2022-12-19T03:23:31.095Z,38.60
2022-12-19T03:24:31.089Z,39.40
2022-12-19T03:25:31.065Z,40.00
2022-12-19T03:26:31.057Z,38.60
2022-12-19T03:27:31.054Z,39.50
2022-12-19T03:28:31.015Z,41.20
2022-12-19T03:29:31.016Z,40.90
2022-12-19T03:30:31.060Z,42.30
2022-12-19T03:31:31.033Z,44.00
2022-12-19T03:32:30.967Z,39.50
2022-12-19T03:33:31.007Z,38.20
2022-12-19T03:34:31.012Z,38.70
2022-12-19T03:35:30.955Z,37.20
2022-12-19T03:36:30.929Z,39.40
2022-12-19T03:37:30.932Z,37.70
2022-12-19T03:38:30.907Z,40.20
2022-12-19T03:39:30.950Z,38.30
2022-12-19T03:40:30.877Z,38.80
2022-12-19T03:41:30.902Z,39.10
2022-12-19T03:42:30.928Z,39.80
2022-12-19T03:43:30.882Z,39.00
2022-12-19T03:44:30.847Z,38.50
2022-12-19T03:45:30.859Z,39.70
2022-12-19T03:46:30.948Z,40.10
2022-12-19T03:47:30.822Z,34.70
2022-12-19T03:48:30.835Z,41.60
2022-12-19T03:49:30.806Z,36.80
2022-12-19T03:50:30.767Z,38.70
2022-12-19T03:51:30.788Z,40.90
2022-12-19T03:52:30.756Z,44.30
2022-12-19T03:53:30.768Z,39.80
2022-12-19T03:54:30.746Z,36.40
2022-12-19T03:55:30.728Z,38.00
2022-12-19T03:56:30.700Z,42.50
2022-12-19T03:57:30.737Z,37.20
2022-12-19T03:58:30.753Z,37.50
2022-12-19T03:59:30.689Z,39.60
2022-12-19T04:00:30.650Z,39.50
2022-12-19T04:01:30.905Z,38.90
2022-12-19T04:02:30.718Z,40.50
2022-12-19T04:03:31.656Z,40.90
2022-12-19T04:04:30.646Z,39.50
2022-12-19T04:05:30.898Z,43.30
2022-12-19T04:06:30.594Z,40.40
2022-12-19T04:07:30.598Z,40.60
2022-12-19T04:08:30.573Z,39.70
2022-12-19T04:09:30.614Z,40.60
2022-12-19T04:10:30.564Z,40.30
2022-12-19T04:11:30.572Z,38.50
2022-12-19T04:12:30.510Z,40.30
2022-12-19T04:13:30.518Z,38.60
2022-12-19T04:14:30.521Z,42.10
2022-12-19T04:15:31.232Z,40.70
2022-12-19T04:16:30.489Z,42.20
2022-12-19T04:17:30.484Z,36.60
2022-12-19T04:18:30.475Z,39.50
2022-12-19T04:19:30.496Z,40.70
2022-12-19T04:20:30.437Z,42.90
2022-12-19T04:21:30.478Z,39.80
2022-12-19T04:22:30.415Z,40.00
2022-12-19T04:23:30.432Z,42.40
2022-12-19T04:24:30.393Z,41.70
2022-12-19T04:25:30.402Z,38.40
2022-12-19T04:26:30.711Z,40.90
2022-12-19T04:27:30.387Z,38.50
2022-12-19T04:28:30.439Z,42.90
2022-12-19T04:29:30.451Z,40.50
2022-12-19T04:30:30.361Z,42.80
2022-12-19T04:31:31.395Z,42.10
2022-12-19T04:32:30.316Z,40.10
2022-12-19T04:33:30.344Z,39.40
2022-12-19T04:34:30.287Z,43.60
2022-12-19T04:35:30.286Z,43.70
2022-12-19T04:36:30.253Z,44.20
2022-12-19T04:37:30.254Z,43.10
2022-12-19T04:38:30.245Z,43.20
2022-12-19T04:39:30.267Z,44.70
2022-12-19T04:40:30.250Z,42.10
2022-12-19T04:41:30.237Z,44.90
2022-12-19T04:42:30.198Z,45.80
2022-12-19T04:43:30.213Z,41.90
2022-12-19T04:44:30.226Z,44.50
2022-12-19T04:45:30.203Z,45.20
2022-12-19T04:46:30.160Z,42.20
2022-12-19T04:47:30.158Z,41.50
2022-12-19T04:48:30.122Z,45.40
2022-12-19T04:49:30.156Z,45.30
2022-12-19T04:50:30.099Z,49.50
2022-12-19T04:51:30.112Z,47.60
2022-12-19T04:52:30.099Z,46.20
2022-12-19T04:53:30.093Z,45.40
2022-12-19T04:54:30.067Z,43.90
2022-12-19T04:55:30.069Z,44.70
2022-12-19T04:56:30.059Z,47.10
2022-12-19T04:57:30.070Z,51.20
2022-12-19T04:58:30.016Z,46.00
2022-12-19T04:59:30.038Z,48.60
2022-12-19T05:00:29.982Z,48.20
2022-12-19T05:01:30.112Z,46.60
2022-12-19T05:02:30.136Z,43.00
2022-12-19T05:03:30.024Z,45.90
2022-12-19T05:04:29.941Z,45.40
2022-12-19T05:05:30.854Z,46.80
2022-12-19T05:06:30.761Z,45.30
2022-12-19T05:07:30.271Z,47.40
2022-12-19T05:08:29.926Z,46.20
2022-12-19T05:09:29.934Z,46.80
2022-12-19T05:10:29.870Z,42.60
2022-12-19T05:11:30.710Z,41.40
2022-12-19T05:12:29.869Z,45.30
2022-12-19T05:13:29.868Z,47.10
2022-12-19T05:14:29.903Z,48.80
2022-12-19T05:15:29.838Z,47.90
2022-12-19T05:16:29.847Z,47.00
2022-12-19T05:17:29.832Z,45.70
2022-12-19T05:18:29.808Z,47.20
2022-12-19T05:19:29.892Z,45.10
2022-12-19T05:20:29.783Z,51.90
2022-12-19T05:21:30.173Z,49.30
2022-12-19T05:22:30.060Z,48.60
2022-12-19T05:23:29.776Z,50.50
2022-12-19T05:24:29.735Z,46.70
2022-12-19T05:25:29.735Z,48.50
2022-12-19T05:26:30.496Z,50.20
2022-12-19T05:27:30.428Z,47.30
2022-12-19T05:28:29.705Z,47.50
2022-12-19T05:29:29.697Z,49.10
2022-12-19T05:30:29.653Z,46.50
2022-12-19T05:31:29.733Z,47.30
2022-12-19T05:32:29.638Z,49.90
2022-12-19T05:33:29.653Z,51.00
2022-12-19T05:34:29.627Z,48.80
2022-12-19T05:35:29.640Z,48.00
2022-12-19T05:36:32.562Z,47.80
2022-12-19T05:37:29.596Z,46.00
2022-12-19T05:38:29.583Z,46.70
2022-12-19T05:39:29.562Z,49.80
2022-12-19T05:40:29.533Z,53.40
2022-12-19T05:41:29.549Z,54.30
2022-12-19T05:42:29.534Z,54.70
2022-12-19T05:43:29.540Z,55.60
2022-12-19T05:44:29.511Z,58.00
2022-12-19T05:45:29.512Z,60.30
2022-12-19T05:46:29.754Z,54.70
2022-12-19T05:47:30.414Z,54.60
2022-12-19T05:48:29.458Z,57.10
2022-12-19T05:49:29.466Z,61.20
2022-12-19T05:50:29.427Z,55.80
2022-12-19T05:51:29.464Z,60.30
2022-12-19T05:52:29.399Z,59.10
2022-12-19T05:53:29.420Z,66.70
2022-12-19T05:54:29.393Z,57.20
2022-12-19T05:55:29.400Z,58.40
2022-12-19T05:56:29.363Z,63.30
2022-12-19T05:57:29.390Z,58.70
2022-12-19T05:58:29.341Z,65.60
2022-12-19T05:59:29.341Z,63.80
2022-12-19T06:00:29.343Z,60.30
2022-12-19T06:01:29.368Z,67.30
2022-12-19T06:02:29.391Z,72.90
2022-12-19T06:03:29.377Z,66.40
2022-12-19T06:04:29.378Z,66.10
2022-12-19T06:05:29.298Z,69.20
2022-12-19T06:06:29.277Z,70.10
2022-12-19T06:07:30.019Z,86.10
2022-12-19T06:08:29.272Z,70.80
2022-12-19T06:09:29.224Z,72.50
2022-12-19T06:10:29.225Z,76.90
2022-12-19T06:11:29.207Z,86.20
2022-12-19T06:12:29.205Z,68.50
2022-12-19T06:13:29.232Z,66.00
2022-12-19T06:14:29.186Z,68.50
2022-12-19T06:15:29.156Z,72.70
2022-12-19T06:16:29.348Z,86.00
2022-12-19T06:17:29.156Z,79.40
2022-12-19T06:18:29.173Z,70.10
2022-12-19T06:19:29.123Z,69.50
2022-12-19T06:20:29.131Z,74.50
2022-12-19T06:21:29.536Z,77.50
2022-12-19T06:22:29.139Z,79.00
2022-12-19T06:23:29.063Z,84.10
2022-12-19T06:24:29.151Z,72.90
2022-12-19T06:25:29.054Z,107.80
2022-12-19T06:26:29.066Z,78.30
2022-12-19T06:27:29.170Z,64.30
2022-12-19T06:28:29.781Z,82.20
2022-12-19T06:29:28.984Z,73.20
2022-12-19T06:30:28.995Z,91.50
2022-12-19T06:31:29.040Z,74.20
2022-12-19T06:32:32.322Z,98.20
2022-12-19T06:33:29.993Z,83.70
2022-12-19T06:35:02.211Z,97.20
2022-12-19T06:35:29.910Z,82.60
2022-12-19T06:36:28.929Z,94.80
2022-12-19T06:37:28.924Z,105.60
2022-12-19T06:38:28.929Z,81.40
2022-12-19T06:39:29.548Z,81.70
2022-12-19T06:40:28.883Z,87.20
2022-12-19T06:41:28.870Z,100.20
2022-12-19T06:42:28.876Z,92.60
2022-12-19T06:43:28.825Z,101.80
2022-12-19T06:44:28.852Z,92.70
2022-12-19T06:45:28.897Z,84.40
2022-12-19T06:46:29.676Z,102.90
2022-12-19T06:47:29.749Z,87.70
2022-12-19T06:48:29.665Z,85.90
2022-12-19T06:49:28.826Z,98.90
2022-12-19T06:50:29.617Z,86.00
2022-12-19T06:51:29.680Z,76.60
2022-12-19T06:52:28.748Z,84.20
2022-12-19T06:53:28.731Z,77.90
2022-12-19T06:54:29.586Z,83.90
2022-12-19T06:55:29.514Z,96.00
2022-12-19T06:56:28.715Z,69.90
2022-12-19T06:57:28.849Z,65.20
2022-12-19T06:58:28.710Z,90.10
2022-12-19T06:59:28.659Z,78.90
2022-12-19T07:00:28.665Z,74.50
2022-12-19T07:01:29.562Z,70.20
2022-12-19T07:02:28.721Z,83.80
2022-12-19T07:03:28.604Z,82.60
2022-12-19T07:04:29.413Z,81.60
2022-12-19T07:05:28.586Z,83.60
2022-12-19T07:06:29.482Z,87.00
2022-12-19T07:07:28.636Z,67.90
2022-12-19T07:08:29.423Z,75.60
2022-12-19T07:09:28.583Z,64.90
2022-12-19T07:10:28.681Z,69.80
2022-12-19T07:11:29.500Z,71.30
2022-12-19T07:12:28.756Z,67.40
2022-12-19T07:13:28.655Z,66.10
2022-12-19T07:14:28.524Z,68.20
2022-12-19T07:15:28.874Z,62.50
2022-12-19T07:16:28.922Z,64.50
2022-12-19T07:17:29.053Z,64.20
2022-12-19T07:18:28.483Z,61.90
2022-12-19T07:19:28.495Z,67.00
2022-12-19T07:20:28.512Z,59.00
2022-12-19T07:21:28.422Z,59.70
2022-12-19T07:22:28.420Z,62.90
2022-12-19T07:23:28.461Z,54.70
2022-12-19T07:24:28.400Z,67.80
2022-12-19T07:25:28.350Z,56.40
2022-12-19T07:26:28.386Z,54.00
2022-12-19T07:27:35.232Z,53.70
2022-12-19T07:28:29.483Z,51.80
2022-12-19T07:29:29.061Z,65.30
2022-12-19T07:30:29.294Z,62.20
2022-12-19T07:31:28.388Z,55.70
2022-12-19T07:32:28.305Z,51.30
2022-12-19T07:33:29.185Z,59.50
2022-12-19T07:34:28.309Z,55.30
2022-12-19T07:35:28.239Z,61.20
2022-12-19T07:36:28.255Z,64.40
2022-12-19T07:37:28.236Z,64.70
2022-12-19T07:38:28.233Z,65.70
2022-12-19T07:39:28.421Z,70.60
2022-12-19T07:40:28.217Z,67.30
2022-12-19T07:41:28.168Z,57.80
2022-12-19T07:42:32.215Z,58.90
2022-12-19T07:43:28.173Z,66.40
2022-12-19T07:44:28.183Z,50.90
2022-12-19T07:45:28.324Z,59.40
2022-12-19T07:46:28.157Z,64.10
2022-12-19T07:47:28.108Z,67.00
2022-12-19T07:48:28.109Z,58.30
2022-12-19T07:49:28.822Z,57.80
2022-12-19T07:50:29.034Z,71.30
2022-12-19T07:51:28.976Z,72.00
2022-12-19T07:52:28.113Z,64.40
2022-12-19T07:53:28.086Z,66.40
2022-12-19T07:54:28.073Z,58.40
2022-12-19T07:55:28.056Z,64.10
2022-12-19T07:56:28.035Z,68.30
2022-12-19T07:57:28.006Z,59.30
2022-12-19T07:58:28.148Z,63.70
2022-12-19T07:59:32.295Z,61.70
2022-12-19T08:00:29.053Z,54.30
2022-12-19T08:01:28.304Z,63.40
2022-12-19T08:02:28.045Z,61.00
2022-12-19T08:03:27.995Z,75.60
2022-12-19T08:04:27.963Z,58.10
2022-12-19T08:05:27.924Z,66.80
2022-12-19T08:06:28.043Z,60.50
2022-12-19T08:07:27.926Z,58.20
2022-12-19T08:08:27.904Z,58.60
2022-12-19T08:09:28.786Z,66.80
2022-12-19T08:10:27.951Z,70.90
2022-12-19T08:11:28.606Z,74.20
2022-12-19T08:12:27.885Z,67.50
2022-12-19T08:13:30.060Z,70.30
2022-12-19T08:14:29.804Z,65.70
2022-12-19T08:15:27.795Z,62.60
2022-12-19T08:16:27.876Z,64.70
2022-12-19T08:17:27.813Z,92.20
2022-12-19T08:18:27.796Z,112.60
2022-12-19T08:19:27.926Z,79.40
2022-12-19T08:20:27.826Z,90.40
2022-12-19T08:21:27.781Z,81.30
2022-12-19T08:22:27.811Z,94.90
2022-12-19T08:23:27.803Z,94.40
2022-12-19T08:24:27.719Z,83.60
2022-12-19T08:25:27.691Z,119.90
2022-12-19T08:26:31.121Z,106.80
2022-12-19T08:27:28.942Z,102.70
2022-12-19T08:28:27.677Z,116.60
2022-12-19T08:29:27.685Z,117.90
2022-12-19T08:30:28.065Z,114.30
2022-12-19T08:31:27.758Z,114.40
2022-12-19T08:32:27.660Z,109.20
2022-12-19T08:33:27.600Z,106.20
2022-12-19T08:34:28.460Z,95.80
2022-12-19T08:35:27.594Z,100.80
2022-12-19T08:36:27.634Z,96.70
2022-12-19T08:37:27.563Z,100.30
2022-12-19T08:38:27.551Z,94.40
2022-12-19T08:39:27.530Z,84.10
2022-12-19T08:40:27.622Z,81.10
2022-12-19T08:41:27.512Z,87.70
2022-12-19T08:42:27.541Z,83.90
2022-12-19T08:43:27.492Z,82.20
2022-12-19T08:44:27.499Z,85.40
2022-12-19T08:45:27.495Z,91.50
2022-12-19T08:46:27.576Z,88.10
2022-12-19T08:47:27.461Z,98.90
2022-12-19T08:48:27.483Z,90.60
2022-12-19T08:49:27.447Z,96.00
2022-12-19T08:50:28.229Z,88.20
2022-12-19T08:51:28.239Z,79.50
2022-12-19T08:52:27.480Z,86.20
2022-12-19T08:53:27.390Z,71.00
2022-12-19T08:54:27.401Z,78.10
2022-12-19T08:55:27.358Z,72.40
2022-12-19T08:56:27.463Z,71.00
2022-12-19T08:57:27.372Z,72.50
2022-12-19T08:58:27.332Z,62.00
2022-12-19T08:59:31.745Z,70.60
2022-12-19T09:00:27.344Z,76.00
2022-12-19T09:01:27.394Z,67.70
2022-12-19T09:02:27.521Z,69.60
2022-12-19T09:03:29.686Z,71.90
2022-12-19T09:05:59.489Z,68.40
2022-12-19T09:06:00.805Z,67.50
2022-12-19T09:06:28.401Z,61.40
2022-12-19T09:07:27.382Z,61.60
2022-12-19T09:08:27.385Z,64.80
2022-12-19T09:09:27.538Z,60.10
2022-12-19T09:10:28.069Z,58.20
2022-12-19T09:11:27.281Z,67.20
2022-12-19T09:12:27.242Z,67.30
2022-12-19T09:13:27.158Z,65.00
2022-12-19T09:14:27.181Z,72.00
2022-12-19T09:15:27.145Z,68.60
2022-12-19T09:16:27.307Z,68.00
2022-12-19T09:17:27.135Z,71.70
2022-12-19T09:18:27.356Z,60.00
2022-12-19T09:19:27.104Z,58.80
2022-12-19T09:20:27.159Z,57.90
2022-12-19T09:21:27.412Z,64.80
2022-12-19T09:22:27.696Z,58.90
2022-12-19T09:23:27.063Z,69.10
2022-12-19T09:24:27.052Z,66.10
2022-12-19T09:25:27.195Z,78.40
2022-12-19T09:26:27.374Z,74.00
2022-12-19T09:27:28.075Z,67.10
2022-12-19T09:28:28.064Z,70.20
2022-12-19T09:29:29.706Z,69.50
2022-12-19T09:30:28.026Z,64.30
2022-12-19T09:31:27.244Z,76.90
2022-12-19T09:32:26.990Z,65.80
2022-12-19T09:33:26.961Z,64.10
2022-12-19T09:34:33.013Z,68.20
2022-12-19T09:35:30.554Z,66.50
2022-12-19T09:36:27.874Z,57.70
2022-12-19T09:37:26.896Z,57.40
2022-12-19T09:38:26.977Z,56.80
2022-12-19T09:39:26.884Z,51.90
2022-12-19T09:40:26.907Z,51.00
2022-12-19T09:41:26.879Z,53.90
2022-12-19T09:42:26.910Z,52.40
2022-12-19T09:43:26.836Z,51.10
2022-12-19T09:44:26.842Z,59.70
2022-12-19T09:45:31.955Z,61.90
2022-12-19T09:46:27.858Z,58.30
2022-12-19T09:47:26.780Z,54.40
2022-12-19T09:48:26.819Z,56.70
2022-12-19T09:49:26.756Z,54.70
2022-12-19T09:50:26.776Z,50.80
2022-12-19T09:51:26.751Z,47.00
2022-12-19T09:52:26.919Z,52.10
2022-12-19T09:53:26.711Z,48.00
2022-12-19T09:54:26.703Z,51.00
2022-12-19T09:55:26.704Z,51.90
2022-12-19T09:56:26.721Z,52.70
2022-12-19T09:57:27.060Z,50.80
2022-12-19T09:58:27.720Z,54.60
2022-12-19T09:59:26.678Z,53.00
2022-12-19T10:00:27.653Z,47.00
2022-12-19T10:01:26.718Z,53.90
2022-12-19T10:02:26.880Z,51.30
2022-12-19T10:03:26.669Z,48.50
2022-12-19T10:04:26.676Z,50.40
2022-12-19T10:05:46.520Z,55.20
2022-12-19T10:07:00.745Z,47.90
2022-12-19T10:07:59.717Z,50.60
2022-12-19T10:08:27.659Z,50.40
2022-12-19T10:11:53.871Z,51.30
2022-12-19T10:12:36.037Z,51.40
2022-12-19T10:12:42.572Z,55.70
2022-12-19T10:12:44.784Z,43.60
2022-12-19T10:13:28.307Z,48.90
2022-12-19T10:14:26.696Z,54.50
2022-12-19T10:15:26.450Z,48.00
2022-12-19T10:16:34.925Z,49.70
2022-12-19T10:17:26.428Z,46.20
2022-12-19T10:18:26.471Z,48.80
2022-12-19T10:19:26.400Z,44.90
2022-12-19T10:20:26.427Z,45.00
2022-12-19T10:21:50.766Z,46.50
2022-12-19T10:22:27.472Z,40.50
2022-12-19T10:23:26.368Z,47.80
2022-12-19T10:24:30.142Z,42.90
2022-12-19T10:25:27.503Z,46.70
2022-12-19T10:26:30.004Z,47.50
2022-12-19T10:27:26.341Z,43.50
2022-12-19T10:28:26.307Z,47.50
2022-12-19T10:29:26.529Z,51.20
2022-12-19T10:30:26.375Z,49.80
2022-12-19T10:31:26.445Z,47.10
2022-12-19T10:32:26.487Z,44.90
2022-12-19T10:33:27.005Z,44.50
2022-12-19T10:34:26.259Z,42.00
2022-12-19T10:35:27.415Z,44.90
2022-12-19T10:36:48.538Z,46.10
2022-12-19T10:37:36.783Z,44.50
2022-12-19T10:38:27.434Z,48.30
2022-12-19T10:39:26.210Z,44.80
2022-12-19T10:40:28.307Z,44.40
2022-12-19T10:41:26.290Z,48.50
2022-12-19T10:42:26.169Z,45.60
2022-12-19T10:43:33.663Z,41.80
2022-12-19T10:44:27.199Z,42.40
2022-12-19T10:45:26.239Z,46.30
2022-12-19T10:46:26.277Z,40.90
2022-12-19T10:47:26.146Z,48.00
2022-12-19T10:48:31.306Z,39.60
2022-12-19T10:49:27.113Z,38.20
2022-12-19T10:50:26.069Z,39.70
2022-12-19T10:51:26.102Z,38.40
2022-12-19T10:52:26.321Z,41.80
2022-12-19T10:53:26.139Z,47.10
2022-12-19T10:54:33.397Z,45.60
2022-12-19T10:55:27.042Z,45.70
2022-12-19T10:56:28.273Z,43.20
2022-12-19T10:57:27.045Z,38.80
2022-12-19T10:58:26.031Z,41.10
2022-12-19T10:59:26.002Z,42.00
2022-12-19T11:00:26.029Z,40.60
2022-12-19T11:01:26.303Z,42.40
2022-12-19T11:02:26.139Z,42.60
2022-12-19T11:03:26.332Z,41.80
2022-12-19T11:04:25.941Z,43.70
2022-12-19T11:05:26.054Z,44.50
2022-12-19T11:06:25.926Z,40.80
2022-12-19T11:07:25.904Z,37.70
2022-12-19T11:08:25.895Z,40.10
2022-12-19T11:09:25.925Z,42.90
2022-12-19T11:10:56.244Z,40.70
2022-12-19T11:12:39.570Z,39.90
2022-12-19T11:16:39.252Z,38.00
2022-12-19T11:19:38.202Z,38.10
2022-12-19T11:19:58.184Z,38.50
2022-12-19T11:20:15.709Z,35.40
2022-12-19T11:22:15.089Z,41.80
2022-12-19T11:27:41.089Z,39.60
2022-12-19T11:29:17.073Z,38.30
2022-12-19T11:29:17.484Z,37.80
2022-12-19T11:29:34.557Z,36.10
2022-12-19T11:29:36.945Z,39.90
2022-12-19T11:29:37.359Z,37.50
2022-12-19T11:29:40.717Z,35.30
2022-12-19T11:29:43.816Z,38.70
2022-12-19T11:30:35.711Z,35.20
2022-12-19T11:30:36.056Z,36.80
2022-12-19T11:30:38.643Z,37.60
2022-12-19T11:30:46.600Z,34.50
2022-12-19T11:31:51.054Z,35.50
2022-12-19T11:33:26.804Z,35.10
2022-12-19T11:34:25.561Z,36.30
2022-12-19T11:35:37.161Z,32.70
2022-12-19T11:36:26.540Z,37.10
2022-12-19T11:37:25.575Z,32.50
2022-12-19T11:38:25.512Z,36.60
2022-12-19T11:39:25.546Z,36.80
2022-12-19T11:40:25.503Z,35.00
2022-12-19T11:41:25.518Z,33.20
2022-12-19T11:42:25.656Z,35.40
2022-12-19T11:43:44.017Z,37.20
2022-12-19T11:44:26.441Z,32.60
2022-12-19T11:45:25.460Z,31.80
2022-12-19T11:46:25.455Z,36.50
2022-12-19T11:47:25.498Z,34.90
2022-12-19T11:48:25.867Z,32.30
2022-12-19T11:49:25.405Z,33.90
2022-12-19T11:50:25.448Z,35.10
2022-12-19T11:51:25.383Z,30.00
2022-12-19T11:53:26.384Z,35.20
2022-12-19T11:54:25.342Z,30.80
2022-12-19T11:55:26.378Z,32.00
2022-12-19T11:56:25.299Z,30.00
2022-12-19T11:57:25.320Z,31.10
2022-12-19T11:58:25.280Z,33.20
2022-12-19T11:59:25.510Z,30.40
2022-12-19T12:00:25.265Z,31.80
2022-12-19T12:01:25.355Z,28.60
2022-12-19T12:02:25.230Z,30.80
2022-12-19T12:03:25.359Z,33.20
2022-12-19T12:04:25.325Z,29.10
2022-12-19T12:05:25.355Z,31.10
2022-12-19T12:06:31.308Z,28.50
2022-12-19T12:07:59.468Z,30.40
2022-12-19T12:10:22.066Z,31.00
2022-12-19T12:12:42.656Z,32.90
2022-12-19T12:14:40.591Z,31.20
2022-12-19T12:16:03.095Z,29.90
2022-12-19T12:19:46.865Z,32.40
2022-12-19T12:20:12.798Z,34.90
2022-12-19T12:24:46.819Z,32.20
2022-12-19T12:25:56.168Z,31.60
2022-12-19T12:31:04.928Z,31.70
2022-12-19T12:31:05.598Z,30.30
2022-12-19T12:31:08.392Z,32.80
2022-12-19T12:31:10.256Z,28.90
2022-12-19T12:31:16.967Z,29.90
2022-12-19T12:31:17.244Z,30.10
2022-12-19T12:31:21.384Z,30.40
2022-12-19T12:31:26.379Z,30.00
2022-12-19T12:31:30.964Z,31.20
2022-12-19T12:31:43.765Z,30.70
2022-12-19T12:31:45.829Z,30.60
2022-12-19T12:31:47.319Z,28.70
2022-12-19T12:31:50.629Z,29.10
2022-12-19T12:31:51.157Z,30.00
2022-12-19T12:32:00.979Z,29.50
2022-12-19T12:35:48.780Z,34.90
2022-12-19T12:35:54.320Z,30.50
2022-12-19T12:35:56.640Z,29.30
2022-12-19T12:36:00.033Z,31.90
2022-12-19T12:38:27.814Z,31.40
2022-12-19T12:39:29.801Z,30.40
2022-12-19T12:40:25.849Z,34.80
2022-12-19T12:41:24.864Z,31.40
2022-12-19T12:42:24.808Z,31.80
2022-12-19T12:43:24.837Z,32.70
2022-12-19T12:44:30.661Z,30.50
2022-12-19T12:45:25.795Z,30.80
2022-12-19T12:46:24.824Z,29.50
2022-12-19T12:47:24.785Z,32.80
2022-12-19T12:48:24.727Z,31.50
2022-12-19T12:49:24.735Z,33.00
2022-12-19T12:50:24.726Z,33.00
2022-12-19T12:51:24.798Z,29.80
2022-12-19T12:52:24.817Z,30.20
2022-12-19T12:53:24.826Z,32.30
2022-12-19T12:54:24.745Z,29.60
2022-12-19T12:55:25.402Z,30.70
2022-12-19T12:56:25.556Z,35.40
2022-12-19T12:57:25.471Z,30.40
2022-12-19T12:58:24.634Z,37.40
2022-12-19T12:59:24.653Z,33.00