createdAt,value
2018-02-04T00:02:06.081Z,2.30
2018-02-04T00:04:45.650Z,2.30
2018-02-04T00:07:13.926Z,2.40
2018-02-04T00:09:43.175Z,2.30
2018-02-04T00:12:11.469Z,2.40
2018-02-04T00:14:39.755Z,2.40
2018-02-04T00:17:08.042Z,2.30
2018-02-04T00:19:36.352Z,2.40
2018-02-04T00:22:12.445Z,2.40
2018-02-04T00:24:40.744Z,2.40
2018-02-04T00:27:09.910Z,2.30
2018-02-04T00:29:38.198Z,2.20
2018-02-04T00:32:09.674Z,2.10
2018-02-04T00:34:37.968Z,2.10
2018-02-04T00:37:05.463Z,2.10
2018-02-04T00:39:33.758Z,2.00
2018-02-04T00:42:02.023Z,2.00
2018-02-04T00:44:30.282Z,2.00
2018-02-04T00:46:58.571Z,2.20
2018-02-04T00:49:26.850Z,2.20
2018-02-04T00:51:55.120Z,2.10
2018-02-04T00:54:27.649Z,2.10
2018-02-04T00:56:55.911Z,1.90
2018-02-04T00:59:25.143Z,1.90
2018-02-04T01:01:53.439Z,1.90
2018-02-04T01:04:21.719Z,2.00
2018-02-04T01:06:50.018Z,1.80
2018-02-04T01:09:18.306Z,1.90
2018-02-04T01:11:46.554Z,1.90
2018-02-04T01:14:18.343Z,1.90
2018-02-04T01:16:46.612Z,1.90
2018-02-04T01:19:15.869Z,2.00
2018-02-04T01:21:44.128Z,2.00
2018-02-04T01:24:15.659Z,1.90
2018-02-04T01:26:43.910Z,2.00
2018-02-04T01:29:12.196Z,1.90
2018-02-04T01:31:40.486Z,2.00
2018-02-04T01:34:09.658Z,2.00
2018-02-04T01:36:37.947Z,2.00
2018-02-04T01:39:06.207Z,2.10
2018-02-04T01:41:35.410Z,2.00
2018-02-04T01:44:03.672Z,2.10
2018-02-04T01:46:33.879Z,2.20
2018-02-04T01:49:02.144Z,2.20
2018-02-04T01:51:44.050Z,2.20
2018-02-04T01:54:12.337Z,2.30
2018-02-04T01:56:42.540Z,2.00
2018-02-04T01:59:10.884Z,2.10
2018-02-04T02:01:39.098Z,2.00
2018-02-04T02:04:07.394Z,2.10
2018-02-04T02:06:35.666Z,1.90
2018-02-04T02:09:03.942Z,1.80
2018-02-04T02:11:33.208Z,1.80
2018-02-04T02:14:01.474Z,1.80
2018-02-04T02:16:29.769Z,1.90
2018-02-04T02:18:59.411Z,1.80
2018-02-04T02:21:30.722Z,1.80
2018-02-04T02:24:00.378Z,1.70
2018-02-04T02:26:35.386Z,1.70
2018-02-04T02:29:03.674Z,1.70
2018-02-04T02:31:39.230Z,1.70
2018-02-04T02:34:07.530Z,1.60
2018-02-04T02:36:36.789Z,1.60
2018-02-04T02:39:05.087Z,1.60
2018-02-04T02:41:33.356Z,1.70
2018-02-04T02:44:01.646Z,1.70
2018-02-04T02:46:30.826Z,1.70
2018-02-04T02:49:00.563Z,1.70
2018-02-04T02:51:36.614Z,1.80
2018-02-04T02:54:04.898Z,1.70
2018-02-04T02:56:38.854Z,1.70
2018-02-04T02:59:07.142Z,1.70
2018-02-04T03:01:36.418Z,1.70
2018-02-04T03:04:04.706Z,1.70
2018-02-04T03:06:36.338Z,1.70
2018-02-04T03:09:04.639Z,1.70
2018-02-04T03:11:43.318Z,1.70
2018-02-04T03:14:11.606Z,1.70
2018-02-04T03:16:39.862Z,1.60
2018-02-04T03:19:09.115Z,1.40
2018-02-04T03:21:37.383Z,1.50
2018-02-04T03:24:06.601Z,1.50
2018-02-04T03:26:34.894Z,1.50
2018-02-04T03:29:13.406Z,1.40
2018-02-04T03:31:41.706Z,1.40
2018-02-04T03:34:20.562Z,1.40
2018-02-04T03:36:48.846Z,1.40
2018-02-04T03:39:17.111Z,1.50
2018-02-04T03:41:45.410Z,1.40
2018-02-04T03:44:20.526Z,1.30
2018-02-04T03:46:48.821Z,1.30
2018-02-04T03:49:17.114Z,1.20
2018-02-04T03:51:45.397Z,1.30
2018-02-04T03:54:16.873Z,1.40
2018-02-04T03:56:45.151Z,1.40
2018-02-04T03:59:13.443Z,1.40
2018-02-04T04:01:41.702Z,1.40
2018-02-04T04:04:11.919Z,1.40
2018-02-04T04:06:39.436Z,1.30
2018-02-04T04:09:07.695Z,1.40
2018-02-04T04:11:35.978Z,1.30
2018-02-04T04:14:03.467Z,1.30
2018-02-04T04:16:31.750Z,1.30
2018-02-04T04:19:12.134Z,1.30
2018-02-04T04:21:40.430Z,1.30
2018-02-04T04:24:11.839Z,1.30
2018-02-04T04:26:40.126Z,1.40
2018-02-04T04:29:08.377Z,1.50
2018-02-04T04:31:36.662Z,1.50
2018-02-04T04:34:10.282Z,1.40
2018-02-04T04:36:38.579Z,1.40
2018-02-04T04:39:08.828Z,1.20
2018-02-04T04:41:37.106Z,1.30
2018-02-04T04:44:15.379Z,1.30
2018-02-04T04:46:43.629Z,1.20
2018-02-04T04:49:27.215Z,1.30
2018-02-04T04:51:55.470Z,1.20
2018-02-04T04:54:30.810Z,1.30
2018-02-04T04:56:59.811Z,1.30
2018-02-04T04:59:28.554Z,1.30
2018-02-04T05:01:56.806Z,1.40
2018-02-04T05:04:29.615Z,1.50
2018-02-04T05:06:58.869Z,1.60
2018-02-04T05:09:27.170Z,1.50
2018-02-04T05:11:55.427Z,1.50
2018-02-04T05:14:36.926Z,1.50
2018-02-04T05:17:05.230Z,1.40
2018-02-04T05:19:33.491Z,1.50
2018-02-04T05:22:01.742Z,1.40
2018-02-04T05:24:31.047Z,1.50
2018-02-04T05:27:00.749Z,1.40
2018-02-04T05:29:30.088Z,1.40
2018-02-04T05:31:59.235Z,1.40
2018-02-04T05:34:27.556Z,1.50
2018-02-04T05:36:55.046Z,1.50
2018-02-04T05:39:23.306Z,1.40
2018-02-04T05:41:51.590Z,1.30
2018-02-04T05:44:20.871Z,1.40
2018-02-04T05:46:49.138Z,1.50
2018-02-04T05:49:19.434Z,1.40
2018-02-04T05:51:47.691Z,1.40
2018-02-04T05:54:15.973Z,1.40
2018-02-04T05:56:45.218Z,1.50
2018-02-04T05:59:13.502Z,1.40
2018-02-04T06:01:42.671Z,1.40
2018-02-04T06:04:10.959Z,1.50
2018-02-04T06:06:42.583Z,1.40
2018-02-04T06:09:10.842Z,1.40
2018-02-04T06:11:41.666Z,1.40
2018-02-04T06:14:09.929Z,1.30
2018-02-04T06:16:42.650Z,1.30
2018-02-04T06:19:10.906Z,1.40
2018-02-04T06:21:43.567Z,1.30
2018-02-04T06:24:11.819Z,1.40
2018-02-04T06:26:40.129Z,1.40
2018-02-04T06:29:08.379Z,1.40
2018-02-04T06:31:36.846Z,1.40
2018-02-04T06:34:05.141Z,1.50
2018-02-04T06:36:33.394Z,1.40
2018-02-04T06:39:01.678Z,1.40
2018-02-04T06:41:29.939Z,1.40
2018-02-04T06:43:59.822Z,1.60
2018-02-04T06:46:28.891Z,1.50
2018-02-04T06:48:57.142Z,1.50
2018-02-04T06:51:32.105Z,1.50
2018-02-04T06:54:00.390Z,1.40
2018-02-04T06:56:29.630Z,1.50
2018-02-04T06:58:58.946Z,1.70
2018-02-04T07:01:33.526Z,1.70
2018-02-04T07:04:01.786Z,1.60
2018-02-04T07:06:36.436Z,1.70
2018-02-04T07:09:04.686Z,1.60
2018-02-04T07:11:33.899Z,1.70
2018-02-04T07:14:02.186Z,1.80
2018-02-04T07:16:30.467Z,1.70
2018-02-04T07:19:00.112Z,1.70
2018-02-04T07:21:36.427Z,1.60
2018-02-04T07:24:04.722Z,1.60
2018-02-04T07:26:36.058Z,1.70
2018-02-04T07:29:04.337Z,1.60
2018-02-04T07:31:36.862Z,1.70
2018-02-04T07:34:04.360Z,1.70
2018-02-04T07:36:33.538Z,1.70
2018-02-04T07:39:01.822Z,1.80
2018-02-04T07:41:35.880Z,1.70
2018-02-04T07:44:04.138Z,1.80
2018-02-04T07:46:34.354Z,1.70
2018-02-04T07:49:02.610Z,1.70
2018-02-04T07:51:30.870Z,1.40
2018-02-04T07:53:59.382Z,1.40
2018-02-04T07:56:28.088Z,1.50
2018-02-04T07:59:04.378Z,1.60
2018-02-04T08:01:32.663Z,1.60
2018-02-04T08:04:01.928Z,1.50
2018-02-04T08:06:30.183Z,1.30
2018-02-04T08:08:58.862Z,1.40
2018-02-04T08:11:27.145Z,1.40
2018-02-04T08:13:54.634Z,1.40
2018-02-04T08:16:22.922Z,1.30
2018-02-04T08:18:51.187Z,1.60
2018-02-04T08:21:19.494Z,1.50
2018-02-04T08:23:47.755Z,1.30
2018-02-04T08:26:16.018Z,1.30
2018-02-04T08:28:44.311Z,1.40
2018-02-04T08:31:12.575Z,1.40
2018-02-04T08:33:44.563Z,1.40
2018-02-04T08:36:12.046Z,1.30
2018-02-04T08:38:40.302Z,1.40
2018-02-04T08:41:08.586Z,1.60
2018-02-04T08:43:36.102Z,1.60
2018-02-04T08:46:04.367Z,1.60
2018-02-04T08:48:38.745Z,1.70
2018-02-04T08:51:06.248Z,1.70
2018-02-04T08:53:34.543Z,1.70
2018-02-04T08:56:02.838Z,1.70
2018-02-04T08:58:36.907Z,1.70
2018-02-04T09:01:05.295Z,1.70
2018-02-04T09:03:39.274Z,1.80
2018-02-04T09:06:07.561Z,1.80
2018-02-04T09:08:40.290Z,1.80
2018-02-04T09:11:08.581Z,1.80
2018-02-04T09:13:37.818Z,1.80
2018-02-04T09:16:06.109Z,1.70
2018-02-04T09:18:34.394Z,1.80
2018-02-04T09:21:02.658Z,1.80
2018-02-04T09:23:32.925Z,1.70
2018-02-04T09:26:01.174Z,1.60
2018-02-04T09:28:32.198Z,1.60
2018-02-04T09:30:59.720Z,1.50
2018-02-04T09:33:29.311Z,1.40
2018-02-04T09:35:57.567Z,1.50
2018-02-04T09:38:25.854Z,1.50
2018-02-04T09:40:54.110Z,1.40
2018-02-04T09:43:22.399Z,1.40
2018-02-04T09:45:50.667Z,1.40
2018-02-04T09:48:18.958Z,1.50
2018-02-04T09:50:48.149Z,1.70
2018-02-04T09:53:16.434Z,1.50
2018-02-04T09:55:44.706Z,1.40
2018-02-04T09:58:12.993Z,1.40
2018-02-04T10:00:41.286Z,1.30
2018-02-04T10:03:09.547Z,1.30
2018-02-04T10:05:37.842Z,1.20
2018-02-04T10:08:06.106Z,1.10
2018-02-04T10:10:34.365Z,1.10
2018-02-04T10:13:07.040Z,1.20
2018-02-04T10:15:38.702Z,1.30
2018-02-04T10:18:06.993Z,1.60
2018-02-04T10:20:38.950Z,1.50
2018-02-04T10:23:07.206Z,1.50
2018-02-04T10:25:37.471Z,1.60
2018-02-04T10:28:05.754Z,1.60
2018-02-04T10:30:34.054Z,1.50
2018-02-04T10:33:02.342Z,1.60
2018-02-04T10:35:29.874Z,1.60
2018-02-04T10:38:04.606Z,1.60
2018-02-04T10:40:32.907Z,1.50
2018-02-04T10:43:02.162Z,1.50
2018-02-04T10:45:29.962Z,1.50
2018-02-04T10:48:00.126Z,1.60
2018-02-04T10:50:28.914Z,1.60
2018-02-04T10:52:57.182Z,1.60
2018-02-04T10:55:25.473Z,1.70
2018-02-04T10:57:53.738Z,1.60
2018-02-04T11:00:22.030Z,1.70
2018-02-04T11:02:49.522Z,1.70
2018-02-04T11:05:20.810Z,1.70
2018-02-04T11:07:49.070Z,1.80
2018-02-04T11:10:18.322Z,1.90
2018-02-04T11:12:45.810Z,1.80
2018-02-04T11:15:14.315Z,1.90
2018-02-04T11:17:42.573Z,2.10
2018-02-04T11:20:17.118Z,2.10
2018-02-04T11:22:45.371Z,2.20
2018-02-04T11:25:14.562Z,2.30
2018-02-04T11:27:42.866Z,2.10
2018-02-04T11:30:14.746Z,2.20
2018-02-04T11:32:42.250Z,2.20
2018-02-04T11:35:10.502Z,2.20
2018-02-04T11:37:38.778Z,2.40
2018-02-04T11:40:07.067Z,2.40
2018-02-04T11:42:35.362Z,2.40
2018-02-04T11:45:11.128Z,2.30
2018-02-04T11:47:44.046Z,2.30
2018-02-04T11:50:12.306Z,2.20
2018-02-04T11:52:41.541Z,2.10
2018-02-04T11:55:09.846Z,2.20
2018-02-04T11:57:38.102Z,2.20
2018-02-04T12:00:06.365Z,2.10
2018-02-04T12:02:35.608Z,2.10
2018-02-04T12:05:03.866Z,2.10
2018-02-04T12:07:40.531Z,2.20
2018-02-04T12:10:08.787Z,2.20
2018-02-04T12:12:38.014Z,2.20
2018-02-04T12:15:06.267Z,2.20
2018-02-04T12:17:34.561Z,2.20
2018-02-04T12:20:02.810Z,2.10
2018-02-04T12:22:33.542Z,2.10
2018-02-04T12:25:01.794Z,2.00
2018-02-04T12:27:30.135Z,2.20
2018-02-04T12:29:59.270Z,2.10
2018-02-04T12:32:41.486Z,2.20
2018-02-04T12:35:09.740Z,2.10
2018-02-04T12:37:38.026Z,2.20
2018-02-04T12:40:07.243Z,2.10
2018-02-04T12:42:35.511Z,2.00
2018-02-04T12:45:03.767Z,2.00
2018-02-04T12:47:34.448Z,2.10
2018-02-04T12:50:02.722Z,2.10
2018-02-04T12:52:31.323Z,2.10
2018-02-04T12:55:00.437Z,2.20
2018-02-04T12:57:30.544Z,2.20
2018-02-04T12:59:59.514Z,2.10
2018-02-04T13:02:31.582Z,2.10
2018-02-04T13:04:59.798Z,2.10
2018-02-04T13:07:34.390Z,2.10
2018-02-04T13:10:02.638Z,2.20
2018-02-04T13:12:30.930Z,2.10
2018-02-04T13:14:59.979Z,2.30
2018-02-04T13:17:29.888Z,2.40
2018-02-04T13:19:59.085Z,2.40
2018-02-04T13:22:27.986Z,2.50
2018-02-04T13:24:56.271Z,2.50
2018-02-04T13:27:24.554Z,2.50
2018-02-04T13:29:52.801Z,2.50
2018-02-04T13:32:21.098Z,2.50
2018-02-04T13:34:49.382Z,2.50
2018-02-04T13:37:17.663Z,2.30
2018-02-04T13:39:45.931Z,2.30
2018-02-04T13:42:14.213Z,2.30
2018-02-04T13:44:42.490Z,2.30
2018-02-04T13:47:09.978Z,2.30
2018-02-04T13:49:38.258Z,2.30
2018-02-04T13:52:06.515Z,2.30
2018-02-04T13:54:35.795Z,2.20
2018-02-04T13:57:04.047Z,2.20
2018-02-04T13:59:32.378Z,2.20
2018-02-04T14:02:00.659Z,2.20
2018-02-04T14:04:35.086Z,2.10
2018-02-04T14:07:03.398Z,2.00
2018-02-04T14:09:40.019Z,2.10
2018-02-04T14:12:08.294Z,2.10
2018-02-04T14:14:37.702Z,2.10
2018-02-04T14:17:05.987Z,2.30
2018-02-04T14:19:34.254Z,2.20
2018-02-04T14:22:02.499Z,2.20
2018-02-04T14:24:35.701Z,2.30
2018-02-04T14:27:03.978Z,2.20
2018-02-04T14:29:35.890Z,2.20
2018-02-04T14:32:04.153Z,2.20
2018-02-04T14:34:33.394Z,2.10
2018-02-04T14:37:01.674Z,2.20
2018-02-04T14:39:29.930Z,2.20
2018-02-04T14:41:59.391Z,2.20
2018-02-04T14:44:27.644Z,2.20
2018-02-04T14:47:00.327Z,2.20
2018-02-04T14:49:28.578Z,2.20
2018-02-04T14:51:56.841Z,2.30
2018-02-04T14:54:26.046Z,2.30
2018-02-04T14:56:54.302Z,2.20
2018-02-04T14:59:29.606Z,2.30
2018-02-04T15:01:58.992Z,2.40
2018-02-04T15:04:27.270Z,2.30
2018-02-04T15:06:58.863Z,2.40
2018-02-04T15:09:27.142Z,2.30
2018-02-04T15:11:55.386Z,2.30
2018-02-04T15:14:28.614Z,2.40
2018-02-04T15:16:56.858Z,2.50
2018-02-04T15:19:25.138Z,2.50
2018-02-04T15:21:53.394Z,2.40
2018-02-04T15:24:21.698Z,2.30
2018-02-04T15:26:49.946Z,2.40
2018-02-04T15:29:18.203Z,2.40
2018-02-04T15:31:46.487Z,2.10
2018-02-04T15:34:14.746Z,2.30
2018-02-04T15:36:43.026Z,2.30
2018-02-04T15:39:14.442Z,2.30
2018-02-04T15:41:42.699Z,2.30
2018-02-04T15:44:11.950Z,2.20
2018-02-04T15:46:40.229Z,2.10
2018-02-04T15:49:11.885Z,2.00
2018-02-04T15:51:40.162Z,2.00
2018-02-04T15:54:08.426Z,2.00
2018-02-04T15:56:36.705Z,2.00
2018-02-04T15:59:08.159Z,1.90
2018-02-04T16:01:38.367Z,1.90
2018-02-04T16:04:06.626Z,1.80
2018-02-04T16:06:35.902Z,1.90
2018-02-04T16:09:04.197Z,1.90
2018-02-04T16:11:32.534Z,1.90
2018-02-04T16:14:00.449Z,2.00
2018-02-04T16:16:29.654Z,2.00
2018-02-04T16:18:58.715Z,2.10
2018-02-04T16:21:30.210Z,2.00
2018-02-04T16:23:59.046Z,2.10
2018-02-04T16:26:28.485Z,2.10
2018-02-04T16:28:56.746Z,2.20
2018-02-04T16:31:29.999Z,2.10
2018-02-04T16:33:58.227Z,2.10
2018-02-04T16:36:26.485Z,2.20
2018-02-04T16:38:54.733Z,2.20
2018-02-04T16:41:23.022Z,2.10
2018-02-04T16:43:51.279Z,2.20
2018-02-04T16:46:19.564Z,2.10
2018-02-04T16:48:47.854Z,2.10
2018-02-04T16:51:16.099Z,2.20
2018-02-04T16:53:45.609Z,2.20
2018-02-04T16:56:13.853Z,2.10
2018-02-04T16:58:44.114Z,2.20
2018-02-04T17:01:12.370Z,2.20
2018-02-04T17:03:40.653Z,2.20
2018-02-04T17:06:08.914Z,2.10
2018-02-04T17:08:37.206Z,2.00
2018-02-04T17:11:04.773Z,2.00
2018-02-04T17:13:35.066Z,2.00
2018-02-04T17:16:02.574Z,2.00
2018-02-04T17:18:30.842Z,1.90
2018-02-04T17:21:00.044Z,2.00
2018-02-04T17:23:28.940Z,2.00
2018-02-04T17:25:58.377Z,1.80
2018-02-04T17:28:26.640Z,1.80
2018-02-04T17:30:55.927Z,1.80
2018-02-04T17:33:24.187Z,1.90
2018-02-04T17:36:00.314Z,1.80
2018-02-04T17:38:28.602Z,1.70
2018-02-04T17:41:00.326Z,1.80
2018-02-04T17:43:29.014Z,1.60
2018-02-04T17:46:00.026Z,1.50
2018-02-04T17:48:29.018Z,1.50
2018-02-04T17:50:58.894Z,1.40
2018-02-04T17:53:27.211Z,1.60
2018-02-04T17:56:15.591Z,1.50
2018-02-04T17:58:43.882Z,1.60
2018-02-04T18:01:13.390Z,1.50
2018-02-04T18:03:42.634Z,1.60
2018-02-04T18:06:10.914Z,1.50
2018-02-04T18:08:39.219Z,1.40
2018-02-04T18:11:06.746Z,1.40
2018-02-04T18:13:35.016Z,1.50
2018-02-04T18:16:03.285Z,1.50
2018-02-04T18:18:33.542Z,1.50
2018-02-04T18:21:01.033Z,1.50
2018-02-04T18:23:32.730Z,1.40
2018-02-04T18:26:01.025Z,1.40
2018-02-04T18:28:30.325Z,1.30
2018-02-04T18:30:58.957Z,1.30
2018-02-04T18:33:29.190Z,1.50
2018-02-04T18:35:58.251Z,1.50
2018-02-04T18:38:30.193Z,1.50
2018-02-04T18:40:57.735Z,1.50
2018-02-04T18:43:33.052Z,1.40
2018-02-04T18:46:01.343Z,1.60
2018-02-04T18:48:31.522Z,1.60
2018-02-04T18:51:00.029Z,1.70
2018-02-04T18:53:29.050Z,1.60
2018-02-04T18:55:58.096Z,1.60
2018-02-04T18:58:26.378Z,1.60
2018-02-04T19:00:54.671Z,1.60
2018-02-04T19:03:23.008Z,1.60
2018-02-04T19:05:51.303Z,1.70
2018-02-04T19:08:19.594Z,1.80
2018-02-04T19:10:48.872Z,1.80
2018-02-04T19:13:17.122Z,1.70
2018-02-04T19:15:48.864Z,1.70
2018-02-04T19:18:17.145Z,1.70
2018-02-04T19:20:45.394Z,1.70
2018-02-04T19:23:13.733Z,1.60
2018-02-04T19:25:47.234Z,1.70
2018-02-04T19:28:15.528Z,1.60
2018-02-04T19:30:44.821Z,1.60
2018-02-04T19:33:13.162Z,1.60
2018-02-04T19:35:41.410Z,1.60
2018-02-04T19:38:09.730Z,1.70
2018-02-04T19:40:37.981Z,1.70
2018-02-04T19:43:06.273Z,1.70
2018-02-04T19:45:34.614Z,1.60
2018-02-04T19:48:02.935Z,1.60
2018-02-04T19:50:32.175Z,1.60
2018-02-04T19:53:00.480Z,1.60
2018-02-04T19:55:34.107Z,1.60
2018-02-04T19:58:02.359Z,1.60
2018-02-04T20:00:35.977Z,1.60
2018-02-04T20:03:04.286Z,1.70
2018-02-04T20:05:32.772Z,1.70
2018-02-04T20:08:01.050Z,1.60
2018-02-04T20:10:30.579Z,1.60
2018-02-04T20:12:59.879Z,1.60
2018-02-04T20:15:29.223Z,1.70
2018-02-04T20:17:58.217Z,1.70
2018-02-04T20:20:26.523Z,1.60
2018-02-04T20:22:56.790Z,1.60
2018-02-04T20:25:25.087Z,1.60
2018-02-04T20:27:54.375Z,1.50
2018-02-04T20:30:22.680Z,1.50
2018-02-04T20:33:03.770Z,1.50
2018-02-04T20:35:32.069Z,1.50
2018-02-04T20:38:00.327Z,1.50
2018-02-04T20:40:29.087Z,1.50
2018-02-04T20:42:59.792Z,1.50
2018-02-04T20:45:29.058Z,1.60
2018-02-04T20:48:07.601Z,1.60
2018-02-04T20:50:35.895Z,1.60
2018-02-04T20:53:06.173Z,1.60
2018-02-04T20:55:34.513Z,1.60
2018-02-04T20:58:12.902Z,1.60
2018-02-04T21:00:41.160Z,1.60
2018-02-04T21:03:10.545Z,1.60
2018-02-04T21:05:38.799Z,1.60
2018-02-04T21:08:08.070Z,1.60
2018-02-04T21:10:36.354Z,1.50
2018-02-04T21:13:04.610Z,1.50
2018-02-04T21:15:32.937Z,1.60
2018-02-04T21:18:05.002Z,1.60
2018-02-04T21:20:33.295Z,1.50
2018-02-04T21:23:01.610Z,1.50
2018-02-04T21:25:29.862Z,1.50
2018-02-04T21:27:59.070Z,1.60
2018-02-04T21:30:28.192Z,1.50
2018-02-04T21:32:56.498Z,1.50
2018-02-04T21:35:24.751Z,1.60
2018-02-04T21:37:54.086Z,1.60
2018-02-04T21:40:22.388Z,1.50
2018-02-04T21:42:50.647Z,1.50
2018-02-04T21:45:18.990Z,1.50
2018-02-04T21:47:49.221Z,1.40
2018-02-04T21:50:17.540Z,1.50
2018-02-04T21:52:45.878Z,1.50
2018-02-04T21:55:14.135Z,1.40
2018-02-04T21:57:55.998Z,1.40
2018-02-04T22:00:24.296Z,1.40
2018-02-04T22:02:52.638Z,1.50
2018-02-04T22:05:20.898Z,1.40
2018-02-04T22:07:53.623Z,1.40
2018-02-04T22:10:21.909Z,1.30
2018-02-04T22:12:51.169Z,1.40
2018-02-04T22:15:19.450Z,1.40
2018-02-04T22:17:47.733Z,1.40
2018-02-04T22:20:16.024Z,1.40
2018-02-04T22:22:44.277Z,1.40
2018-02-04T22:25:12.582Z,1.30
2018-02-04T22:27:40.838Z,1.30
2018-02-04T22:30:09.102Z,1.30
2018-02-04T22:32:37.402Z,1.20
2018-02-04T22:35:09.173Z,1.20
2018-02-04T22:37:37.480Z,1.20
2018-02-04T22:40:05.725Z,1.20
2018-02-04T22:42:33.990Z,1.10
2018-02-04T22:45:12.119Z,1.00
2018-02-04T22:47:40.370Z,1.00
2018-02-04T22:50:15.087Z,1.00
2018-02-04T22:52:43.334Z,1.00
2018-02-04T22:55:11.590Z,1.00
2018-02-04T22:57:39.887Z,1.00
2018-02-04T23:00:15.342Z,0.90
2018-02-04T23:02:43.617Z,1.00
2018-02-04T23:05:12.791Z,1.00
2018-02-04T23:07:41.090Z,0.90
2018-02-04T23:10:12.873Z,1.00
2018-02-04T23:12:41.159Z,0.90
2018-02-04T23:15:09.450Z,0.90
2018-02-04T23:17:37.706Z,1.00
2018-02-04T23:20:05.987Z,1.10
2018-02-04T23:22:34.275Z,1.00
2018-02-04T23:25:08.642Z,1.20
2018-02-04T23:27:36.938Z,1.20
2018-02-04T23:30:05.186Z,1.10
2018-02-04T23:32:33.442Z,1.20
2018-02-04T23:35:01.722Z,1.10
2018-02-04T23:37:30.011Z,1.10
2018-02-04T23:40:06.009Z,1.20
2018-02-04T23:42:34.297Z,1.20
2018-02-04T23:45:02.586Z,1.30
2018-02-04T23:47:30.102Z,1.20
2018-02-04T23:49:59.270Z,1.20
2018-02-04T23:52:28.164Z,1.10
2018-02-04T23:54:59.781Z,1.00
2018-02-04T23:57:28.655Z,1.10
2018-02-04T23:59:58.819Z,1.10
