createdAt,value
2018-09-23T00:00:12.022Z,3.07
2018-09-23T00:02:16.683Z,6.70
2018-09-23T00:04:24.434Z,1.47
2018-09-23T00:06:30.741Z,4.60
2018-09-23T00:08:39.210Z,3.73
2018-09-23T00:10:43.065Z,3.80
2018-09-23T00:12:47.110Z,4.63
2018-09-23T00:14:50.947Z,1.53
2018-09-23T00:16:55.058Z,2.33
2018-09-23T00:18:59.579Z,1.60
2018-09-23T00:21:03.631Z,1.67
2018-09-23T00:23:07.232Z,2.67
2018-09-23T00:25:11.226Z,3.10
2018-09-23T00:27:15.201Z,4.47
2018-09-23T00:29:25.789Z,2.37
2018-09-23T00:31:33.637Z,3.43
2018-09-23T00:33:40.058Z,2.20
2018-09-23T00:35:45.684Z,4.70
2018-09-23T00:37:52.692Z,2.13
2018-09-23T00:39:56.703Z,2.40
2018-09-23T00:42:01.092Z,2.63
2018-09-23T00:44:06.072Z,3.27
2018-09-23T00:46:09.893Z,3.37
2018-09-23T00:48:14.010Z,3.17
2018-09-23T00:50:17.531Z,2.33
2018-09-23T00:52:21.604Z,2.17
2018-09-23T00:54:26.990Z,9.37
2018-09-23T00:56:35.190Z,5.27
2018-09-23T00:58:40.138Z,8.83
2018-09-23T01:00:45.639Z,3.20
2018-09-23T01:02:50.552Z,6.93
2018-09-23T01:04:54.438Z,3.87
2018-09-23T01:06:59.164Z,5.50
2018-09-23T01:09:02.861Z,5.57
2018-09-23T01:11:06.666Z,7.20
2018-09-23T01:13:10.692Z,3.70
2018-09-23T01:15:14.301Z,3.93
2018-09-23T01:17:18.306Z,2.67
2018-09-23T01:19:22.505Z,2.83
2018-09-23T01:21:26.102Z,3.07
2018-09-23T01:23:30.422Z,2.40
2018-09-23T01:25:37.617Z,2.67
2018-09-23T01:27:44.625Z,5.17
2018-09-23T01:29:55.232Z,1.60
2018-09-23T01:31:59.304Z,7.80
2018-09-23T01:34:07.414Z,3.03
2018-09-23T01:36:11.144Z,2.17
2018-09-23T01:38:15.246Z,2.93
2018-09-23T01:40:18.913Z,4.87
2018-09-23T01:42:22.567Z,3.63
2018-09-23T01:44:28.487Z,3.63
2018-09-23T01:46:32.306Z,1.70
2018-09-23T01:48:36.995Z,2.17
2018-09-23T01:50:44.424Z,4.10
2018-09-23T01:52:54.648Z,2.50
2018-09-23T01:54:59.470Z,3.47
2018-09-23T01:57:03.557Z,1.40
2018-09-23T01:59:07.633Z,1.43
2018-09-23T02:01:11.200Z,2.10
2018-09-23T02:03:14.710Z,2.43
2018-09-23T02:05:23.798Z,2.50
2018-09-23T02:07:27.824Z,1.60
2018-09-23T02:09:31.684Z,2.00
2018-09-23T02:11:35.223Z,3.77
2018-09-23T02:13:38.849Z,2.40
2018-09-23T02:15:48.254Z,2.27
2018-09-23T02:17:52.402Z,4.17
2018-09-23T02:19:56.440Z,1.37
2018-09-23T02:22:00.567Z,2.43
2018-09-23T02:24:04.580Z,1.27
2018-09-23T02:26:08.329Z,2.47
2018-09-23T02:28:12.061Z,4.87
2018-09-23T02:30:15.975Z,4.10
2018-09-23T02:32:23.362Z,2.33
2018-09-23T02:34:30.524Z,2.13
2018-09-23T02:36:35.653Z,1.50
2018-09-23T02:38:39.341Z,2.70
2018-09-23T02:40:44.024Z,1.53
2018-09-23T02:42:47.612Z,1.73
2018-09-23T02:44:51.597Z,3.23
2018-09-23T02:46:55.645Z,1.90
2018-09-23T02:48:59.210Z,3.47
2018-09-23T02:51:02.855Z,3.10
2018-09-23T02:53:07.200Z,1.90
2018-09-23T02:55:11.193Z,3.67
2018-09-23T02:57:15.012Z,5.50
2018-09-23T02:59:20.558Z,2.13
2018-09-23T03:01:28.761Z,2.00
2018-09-23T03:03:36.136Z,2.50
2018-09-23T03:05:41.277Z,1.30
2018-09-23T03:07:44.788Z,2.27
2018-09-23T03:09:48.293Z,2.60
2018-09-23T03:11:52.602Z,2.53
2018-09-23T03:13:56.770Z,1.70
2018-09-23T03:16:01.268Z,2.13
2018-09-23T03:18:06.116Z,2.53
2018-09-23T03:20:10.391Z,1.80
2018-09-23T03:22:14.433Z,1.90
2018-09-23T03:24:18.993Z,4.13
2018-09-23T03:26:23.249Z,3.97
2018-09-23T03:28:31.507Z,1.77
2018-09-23T03:30:40.243Z,1.20
2018-09-23T03:32:44.501Z,2.00
2018-09-23T03:34:48.641Z,1.20
2018-09-23T03:36:52.653Z,1.10
2018-09-23T03:38:56.257Z,2.20
2018-09-23T03:41:00.342Z,1.30
2018-09-23T03:43:05.204Z,1.80
2018-09-23T03:45:10.386Z,1.13
2018-09-23T03:47:14.186Z,1.77
2018-09-23T03:49:18.329Z,2.83
2018-09-23T03:51:21.844Z,2.00
2018-09-23T03:53:42.044Z,2.30
2018-09-23T03:55:47.598Z,2.90
2018-09-23T03:57:51.425Z,1.50
2018-09-23T03:59:55.278Z,3.17
2018-09-23T04:01:59.707Z,2.33
2018-09-23T04:04:03.749Z,4.00
2018-09-23T04:06:07.765Z,1.77
2018-09-23T04:08:11.677Z,1.50
2018-09-23T04:10:15.495Z,1.90
2018-09-23T04:12:19.265Z,2.93
2018-09-23T04:14:23.278Z,3.23
2018-09-23T04:16:26.977Z,4.30
2018-09-23T04:18:31.954Z,1.87
2018-09-23T04:20:40.747Z,3.60
2018-09-23T04:22:52.570Z,3.17
2018-09-23T04:24:56.535Z,3.20
2018-09-23T04:27:00.857Z,2.00
2018-09-23T04:29:04.898Z,1.87
2018-09-23T04:31:09.268Z,2.23
2018-09-23T04:33:13.611Z,2.20
2018-09-23T04:35:17.916Z,1.93
2018-09-23T04:37:21.902Z,2.50
2018-09-23T04:39:26.242Z,2.10
2018-09-23T04:41:30.011Z,6.03
2018-09-23T04:43:34.304Z,2.83
2018-09-23T04:45:42.999Z,2.87
2018-09-23T04:47:51.740Z,1.57
2018-09-23T04:49:56.053Z,1.50
2018-09-23T04:52:00.964Z,1.77
2018-09-23T04:54:04.577Z,1.57
2018-09-23T04:56:08.472Z,1.60
2018-09-23T04:58:13.221Z,4.10
2018-09-23T05:00:17.571Z,2.27
2018-09-23T05:02:21.109Z,2.83
2018-09-23T05:04:24.726Z,2.97
2018-09-23T05:06:29.013Z,1.90
2018-09-23T05:08:32.549Z,2.00
2018-09-23T05:10:36.657Z,2.40
2018-09-23T05:12:42.377Z,2.63
2018-09-23T05:14:50.052Z,2.47
2018-09-23T05:16:57.929Z,2.50
2018-09-23T05:19:03.506Z,1.97
2018-09-23T05:21:07.654Z,3.27
2018-09-23T05:23:11.923Z,2.80
2018-09-23T05:25:15.633Z,1.60
2018-09-23T05:27:19.310Z,1.70
2018-09-23T05:29:23.282Z,1.97
2018-09-23T05:31:27.249Z,2.10
2018-09-23T05:33:31.258Z,1.63
2018-09-23T05:35:35.814Z,2.50
2018-09-23T05:37:39.405Z,2.13
2018-09-23T05:39:43.075Z,1.87
2018-09-23T05:41:47.670Z,1.90
2018-09-23T05:43:51.610Z,4.60
2018-09-23T05:45:55.369Z,1.67
2018-09-23T05:47:59.442Z,1.57
2018-09-23T05:50:03.707Z,1.53
2018-09-23T05:52:07.754Z,2.13
2018-09-23T05:54:11.725Z,3.77
2018-09-23T05:56:15.567Z,2.00
2018-09-23T05:58:23.572Z,1.60
2018-09-23T06:00:39.056Z,3.07
2018-09-23T06:02:42.832Z,3.20
2018-09-23T06:04:47.100Z,2.17
2018-09-23T06:06:51.255Z,2.83
2018-09-23T06:08:55.762Z,15.80
2018-09-23T06:10:59.632Z,7.67
2018-09-23T06:13:03.831Z,9.47
2018-09-23T06:15:07.548Z,13.17
2018-09-23T06:17:11.170Z,19.83
2018-09-23T06:19:15.314Z,135.03
2018-09-23T06:21:19.013Z,235.93
2018-09-23T06:23:22.980Z,72.03
2018-09-23T06:25:31.327Z,151.27
2018-09-23T06:27:39.272Z,469.27
2018-09-23T06:29:43.997Z,562.07
2018-09-23T06:31:48.710Z,415.93
2018-09-23T06:33:53.535Z,421.03
2018-09-23T06:35:57.193Z,283.73
2018-09-23T06:38:02.341Z,72.30
2018-09-23T06:40:13.914Z,7.40
2018-09-23T06:42:18.486Z,6.90
2018-09-23T06:44:22.703Z,5.07
2018-09-23T06:46:27.972Z,2.90
2018-09-23T06:48:35.539Z,16.97
2018-09-23T06:50:42.263Z,282.00
2018-09-23T06:53:00.755Z,259.83
2018-09-23T06:55:07.287Z,52.70
2018-09-23T06:57:15.226Z,6.53
2018-09-23T06:59:19.051Z,5.03
2018-09-23T07:01:23.322Z,231.30
2018-09-23T07:03:27.247Z,88.10
2018-09-23T07:05:33.870Z,10.03
2018-09-23T07:07:43.658Z,5.63
2018-09-23T07:09:50.600Z,3.97
2018-09-23T07:11:57.682Z,6.03
2018-09-23T07:14:01.922Z,6.33
2018-09-23T07:16:10.505Z,15.53
2018-09-23T07:18:15.633Z,5.23
2018-09-23T07:20:20.665Z,1.57
2018-09-23T07:22:24.648Z,3.10
2018-09-23T07:24:28.726Z,111.60
2018-09-23T07:26:37.768Z,2.93
2018-09-23T07:28:44.365Z,2.27
2018-09-23T07:30:51.470Z,10.87
2018-09-23T07:32:56.204Z,494.73
2018-09-23T07:35:00.649Z,27.43
2018-09-23T07:37:06.236Z,421.57
2018-09-23T07:39:10.820Z,379.60
2018-09-23T07:41:17.632Z,7.03
2018-09-23T07:43:24.749Z,5.07
2018-09-23T07:45:31.978Z,119.37
2018-09-23T07:47:39.770Z,315.10
2018-09-23T07:49:53.997Z,47.33
2018-09-23T07:51:59.019Z,163.53
2018-09-23T07:54:06.426Z,88.40
2018-09-23T07:56:12.708Z,5.03
2018-09-23T07:58:16.368Z,1.40
2018-09-23T08:00:20.374Z,3.83
2018-09-23T08:02:32.816Z,1.50
2018-09-23T08:04:37.377Z,4.00
2018-09-23T08:06:46.117Z,5.63
2018-09-23T08:09:01.417Z,3.13
2018-09-23T08:11:06.860Z,7.10
2018-09-23T08:13:14.698Z,4.67
2018-09-23T08:15:20.027Z,1.37
2018-09-23T08:17:28.157Z,1.77
2018-09-23T08:19:34.375Z,2.60
2018-09-23T08:21:48.432Z,1.83
2018-09-23T08:24:00.176Z,2.97
2018-09-23T08:26:05.374Z,1.83
2018-09-23T08:28:09.440Z,1.93
2018-09-23T08:30:13.341Z,2.00
2018-09-23T08:32:20.197Z,1.40
2018-09-23T08:34:27.356Z,1.20
2018-09-23T08:36:34.142Z,1.30
2018-09-23T08:38:41.326Z,2.50
2018-09-23T08:40:45.109Z,1.50
2018-09-23T08:42:50.147Z,1.10
2018-09-23T08:44:54.206Z,2.63
2018-09-23T08:46:58.564Z,1.80
2018-09-23T08:49:03.019Z,1.20
2018-09-23T08:51:06.575Z,1.30
2018-09-23T08:53:10.599Z,1.50
2018-09-23T08:55:14.829Z,1.67
2018-09-23T08:57:19.687Z,1.07
2018-09-23T08:59:28.006Z,1.13
2018-09-23T09:01:35.984Z,1.70
2018-09-23T09:03:40.652Z,1.80
2018-09-23T09:05:45.006Z,2.53
2018-09-23T09:07:49.173Z,2.63
2018-09-23T09:09:55.012Z,1.20
2018-09-23T09:12:05.024Z,1.50
2018-09-23T09:14:10.873Z,1.33
2018-09-23T09:16:15.533Z,1.50
2018-09-23T09:18:21.700Z,1.00
2018-09-23T09:20:36.629Z,1.20
2018-09-23T09:22:43.436Z,1.67
2018-09-23T09:24:47.419Z,2.50
2018-09-23T09:26:51.138Z,2.67
2018-09-23T09:29:00.276Z,2.00
2018-09-23T09:31:05.368Z,2.70
2018-09-23T09:33:09.117Z,1.47
2018-09-23T09:35:13.760Z,1.50
2018-09-23T09:37:17.981Z,1.17
2018-09-23T09:39:21.742Z,1.30
2018-09-23T09:41:25.557Z,1.00
2018-09-23T09:43:33.085Z,1.33
2018-09-23T09:45:43.172Z,1.90
2018-09-23T09:47:48.258Z,1.20
2018-09-23T09:49:52.470Z,1.47
2018-09-23T09:51:56.224Z,1.43
2018-09-23T09:54:00.895Z,1.10
2018-09-23T09:56:04.967Z,1.30
2018-09-23T09:58:09.594Z,1.03
2018-09-23T10:00:13.951Z,2.40
2018-09-23T10:02:17.853Z,0.80
2018-09-23T10:04:21.743Z,1.53
2018-09-23T10:06:25.467Z,1.30
2018-09-23T10:08:29.108Z,1.30
2018-09-23T10:10:35.221Z,0.80
2018-09-23T10:12:43.926Z,1.00
2018-09-23T10:14:49.237Z,1.10
2018-09-23T10:16:53.966Z,2.10
2018-09-23T10:18:58.764Z,1.97
2018-09-23T10:21:02.748Z,1.40
2018-09-23T10:23:07.334Z,1.37
2018-09-23T10:25:12.040Z,1.13
2018-09-23T10:27:18.818Z,1.03
2018-09-23T10:29:23.965Z,1.10
2018-09-23T10:31:28.283Z,1.13
2018-09-23T10:33:32.563Z,1.67
2018-09-23T10:35:39.014Z,25.37
2018-09-23T10:37:48.105Z,281.40
2018-09-23T10:39:56.030Z,120.20
2018-09-23T10:42:03.534Z,246.40
2018-09-23T10:46:21.309Z,311.97
2018-09-23T10:48:25.963Z,418.67
2018-09-23T10:50:30.474Z,478.90
2018-09-23T10:52:34.430Z,361.80
2018-09-23T10:54:38.939Z,99.00
2018-09-23T10:56:47.036Z,139.53
2018-09-23T10:58:53.159Z,254.27
2018-09-23T11:00:59.527Z,373.33
2018-09-23T11:03:03.954Z,105.37
2018-09-23T11:05:08.426Z,11.53
2018-09-23T11:07:16.534Z,4.00
2018-09-23T11:09:21.307Z,1.87
2018-09-23T11:11:25.797Z,3.93
2018-09-23T11:13:29.589Z,2.80
2018-09-23T11:15:35.695Z,1.70
2018-09-23T11:17:39.366Z,4.43
2018-09-23T11:19:44.694Z,1.40
2018-09-23T11:21:53.326Z,1.40
2018-09-23T11:24:02.258Z,55.77
2018-09-23T11:26:10.080Z,40.87
2018-09-23T11:28:16.012Z,227.20
2018-09-23T11:30:24.211Z,167.30
2018-09-23T11:32:28.536Z,503.00
2018-09-23T11:34:33.419Z,450.33
2018-09-23T11:36:40.338Z,375.70
2018-09-23T11:38:48.502Z,235.67
2018-09-23T11:40:52.566Z,83.47
2018-09-23T11:43:00.481Z,43.70
2018-09-23T11:45:05.698Z,319.13
2018-09-23T11:47:09.355Z,149.53
2018-09-23T11:49:13.042Z,32.30
2018-09-23T11:51:16.732Z,137.30
2018-09-23T11:53:22.237Z,18.30
2018-09-23T11:55:29.482Z,5.30
2018-09-23T11:57:40.617Z,6.00
2018-09-23T11:59:46.307Z,3.30
2018-09-23T12:01:50.581Z,2.53
2018-09-23T12:03:54.720Z,2.73
2018-09-23T12:06:02.936Z,5.10
2018-09-23T12:08:08.983Z,176.23
2018-09-23T12:10:19.906Z,331.33
2018-09-23T12:12:26.769Z,514.27
2018-09-23T12:14:37.568Z,562.40
2018-09-23T12:16:47.070Z,134.30
2018-09-23T12:18:53.953Z,19.70
2018-09-23T12:21:02.266Z,4.93
2018-09-23T12:23:09.239Z,3.90
2018-09-23T12:25:13.504Z,2.60
2018-09-23T12:27:17.302Z,73.43
2018-09-23T12:29:22.078Z,3.70
2018-09-23T12:31:26.360Z,97.07
2018-09-23T12:33:33.979Z,80.27
2018-09-23T12:35:40.099Z,10.97
2018-09-23T12:37:46.651Z,2.80
2018-09-23T12:39:51.920Z,2.03
2018-09-23T12:41:59.905Z,3.47
2018-09-23T12:44:06.614Z,353.37
2018-09-23T12:46:12.294Z,319.93
2018-09-23T12:48:17.357Z,170.10
2018-09-23T12:50:27.918Z,47.13
2018-09-23T12:55:02.395Z,3.10
2018-09-23T12:57:07.722Z,5.67
2018-09-23T12:59:15.942Z,2.37
2018-09-23T13:01:22.976Z,2.50
2018-09-23T13:03:29.547Z,3.93
2018-09-23T13:05:42.688Z,2.57
2018-09-23T13:07:49.386Z,4.37
2018-09-23T13:09:55.632Z,3.13
2018-09-23T13:12:03.751Z,2.80
2018-09-23T13:14:11.218Z,1.97
2018-09-23T13:16:22.780Z,1.87
2018-09-23T13:18:28.861Z,2.93
2018-09-23T13:20:35.718Z,2.97
2018-09-23T13:22:44.439Z,2.80
2018-09-23T13:24:51.026Z,2.50
2018-09-23T13:26:59.647Z,2.80
2018-09-23T13:29:08.352Z,2.90
2018-09-23T13:31:12.663Z,2.23
2018-09-23T13:33:19.152Z,2.27
2018-09-23T13:35:24.333Z,3.10
2018-09-23T13:37:28.710Z,1.83
2018-09-23T13:39:35.382Z,2.50
2018-09-23T13:41:42.424Z,2.17
2018-09-23T13:43:50.286Z,3.30
2018-09-23T13:45:59.924Z,1.60
2018-09-23T13:48:04.058Z,2.40
2018-09-23T13:50:08.421Z,1.97
2018-09-23T13:52:13.910Z,1.50
2018-09-23T13:54:19.098Z,2.03
2018-09-23T13:56:24.415Z,1.83
2018-09-23T13:58:28.323Z,1.60
2018-09-23T14:00:32.368Z,1.93
2018-09-23T14:02:36.176Z,1.80
2018-09-23T14:04:42.268Z,1.57
2018-09-23T14:06:52.560Z,1.47
2018-09-23T14:08:58.557Z,1.63
2018-09-23T14:11:06.014Z,1.30
2018-09-23T14:13:11.347Z,1.50
2018-09-23T14:15:15.007Z,1.40
2018-09-23T14:20:00.234Z,1.57
2018-09-23T14:22:05.739Z,1.93
2018-09-23T14:24:09.942Z,1.73
2018-09-23T14:28:22.502Z,1.27
2018-09-23T14:30:31.531Z,1.20
2018-09-23T14:32:36.144Z,1.50
2018-09-23T14:34:42.318Z,1.00
2018-09-23T14:36:47.232Z,1.37
2018-09-23T14:38:53.293Z,1.07
2018-09-23T14:41:00.002Z,1.60
2018-09-23T14:43:07.902Z,0.90
2018-09-23T14:45:21.944Z,1.40
2018-09-23T14:47:30.214Z,1.43
2018-09-23T14:49:39.738Z,1.17
2018-09-23T14:51:45.207Z,1.00
2018-09-23T14:53:49.010Z,1.20
2018-09-23T14:55:54.200Z,1.10
2018-09-23T14:58:00.222Z,1.90
2018-09-23T15:00:04.570Z,1.33
2018-09-23T15:02:08.522Z,1.63
2018-09-23T15:04:14.059Z,4.70
2018-09-23T15:06:18.329Z,1.00
2018-09-23T15:08:23.012Z,1.50
2018-09-23T15:10:31.372Z,1.57
2018-09-23T15:12:38.879Z,3.00
2018-09-23T15:14:43.949Z,1.50
2018-09-23T15:16:52.998Z,1.23
2018-09-23T15:18:57.117Z,1.20
2018-09-23T15:21:01.074Z,2.30
2018-09-23T15:23:06.140Z,1.30
2018-09-23T15:25:10.715Z,1.63
2018-09-23T15:27:17.498Z,1.10
2018-09-23T15:29:21.635Z,1.30
2018-09-23T15:31:25.704Z,1.30
2018-09-23T15:33:32.508Z,1.70
2018-09-23T15:35:40.958Z,2.07
2018-09-23T15:37:48.571Z,1.50
2018-09-23T15:39:58.419Z,3.00
2018-09-23T15:42:05.544Z,2.87
2018-09-23T15:44:10.698Z,1.60
2018-09-23T15:46:15.770Z,1.60
2018-09-23T15:48:21.656Z,1.37
2018-09-23T15:50:25.597Z,1.50
2018-09-23T15:52:29.204Z,2.50
2018-09-23T15:54:34.934Z,1.97
2018-09-23T15:56:41.686Z,2.50
2018-09-23T15:58:47.254Z,3.13
2018-09-23T16:00:54.203Z,8.30
2018-09-23T16:02:58.814Z,205.97
2018-09-23T16:05:02.883Z,240.27
2018-09-23T16:07:07.289Z,143.10
2018-09-23T16:09:14.934Z,116.37
2018-09-23T16:11:19.513Z,280.00
2018-09-23T16:13:24.103Z,169.10
2018-09-23T16:15:27.815Z,422.73
2018-09-23T16:17:32.637Z,318.07
2018-09-23T16:21:50.820Z,233.30
2018-09-23T16:23:55.670Z,96.83
2018-09-23T16:25:59.983Z,164.07
2018-09-23T16:28:04.297Z,204.20
2018-09-23T16:30:08.805Z,85.23
2018-09-23T16:32:12.945Z,111.17
2018-09-23T16:34:16.547Z,46.67
2018-09-23T16:36:21.782Z,12.17
2018-09-23T16:38:25.490Z,164.00
2018-09-23T16:40:31.159Z,78.10
2018-09-23T16:42:36.468Z,258.93
2018-09-23T16:44:41.860Z,47.53
2018-09-23T16:46:49.011Z,3.63
2018-09-23T16:49:00.506Z,2.70
2018-09-23T16:51:08.448Z,1.90
2018-09-23T16:53:12.769Z,1.60
2018-09-23T16:55:16.764Z,11.40
2018-09-23T16:57:21.575Z,54.80
2018-09-23T16:59:28.010Z,144.17
2018-09-23T17:01:31.820Z,212.60
2018-09-23T17:03:35.518Z,138.43
2018-09-23T17:05:39.997Z,36.43
2018-09-23T17:07:45.002Z,4.27
2018-09-23T17:09:53.731Z,1.90
2018-09-23T17:11:59.066Z,5.60
2018-09-23T17:14:04.164Z,39.47
2018-09-23T17:16:08.230Z,4.10
2018-09-23T17:18:13.244Z,5.43
2018-09-23T17:20:17.585Z,10.23
2018-09-23T17:22:22.095Z,4.03
2018-09-23T17:24:25.970Z,2.13
2018-09-23T17:26:29.786Z,4.37
2018-09-23T17:28:34.309Z,2.17
2018-09-23T17:30:38.458Z,1.43
2018-09-23T17:32:43.454Z,1.50
2018-09-23T17:34:48.066Z,44.60
2018-09-23T17:36:55.249Z,23.53
2018-09-23T17:39:03.058Z,41.83
2018-09-23T17:41:10.356Z,90.37
2018-09-23T17:43:14.666Z,6.13
2018-09-23T17:45:18.442Z,2.33
2018-09-23T17:47:23.619Z,28.93
2018-09-23T17:49:31.186Z,9.07
2018-09-23T17:51:37.871Z,1.80
2018-09-23T17:53:42.457Z,0.90
2018-09-23T17:55:47.266Z,1.93
2018-09-23T17:57:53.597Z,24.40
2018-09-23T17:59:58.588Z,76.30
2018-09-23T18:02:04.258Z,30.50
2018-09-23T18:04:11.762Z,2.80
2018-09-23T18:06:17.085Z,1.40
2018-09-23T18:08:21.411Z,6.10
2018-09-23T18:10:30.829Z,0.90
2018-09-23T18:12:37.070Z,1.37
2018-09-23T18:14:46.421Z,1.07
2018-09-23T18:16:50.527Z,5.07
2018-09-23T18:18:54.501Z,2.30
2018-09-23T18:20:58.338Z,2.17
2018-09-23T18:23:06.152Z,4.43
2018-09-23T18:25:10.131Z,2.50
2018-09-23T18:27:14.191Z,9.90
2018-09-23T18:29:17.852Z,4.93
2018-09-23T18:31:22.056Z,3.93
2018-09-23T18:33:25.842Z,2.90
2018-09-23T18:35:30.371Z,6.53
2018-09-23T18:37:40.884Z,6.03
2018-09-23T18:39:47.410Z,29.73
2018-09-23T18:41:56.061Z,18.37
2018-09-23T18:44:00.909Z,3.83
2018-09-23T18:46:06.066Z,2.00
2018-09-23T18:48:10.325Z,1.00
2018-09-23T18:50:14.599Z,2.60
2018-09-23T18:52:18.915Z,0.77
2018-09-23T18:54:28.703Z,0.80
2018-09-23T18:56:34.445Z,1.20
2018-09-23T18:58:45.054Z,0.80
2018-09-23T19:00:53.995Z,12.20
2018-09-23T19:02:58.641Z,65.43
2018-09-23T19:05:03.342Z,17.63
2018-09-23T19:07:07.083Z,346.63
2018-09-23T19:09:11.116Z,111.50
2018-09-23T19:11:19.698Z,477.80
2018-09-23T19:13:28.617Z,583.73
2018-09-23T19:15:34.775Z,528.57
2018-09-23T19:17:40.926Z,428.80
2018-09-23T19:19:57.196Z,84.70
2018-09-23T19:22:01.488Z,9.37
2018-09-23T19:24:05.589Z,9.37
2018-09-23T19:26:09.425Z,3.33
2018-09-23T19:28:13.406Z,119.17
2018-09-23T19:30:17.873Z,21.83
2018-09-23T19:32:21.891Z,6.00
2018-09-23T19:34:25.683Z,36.07
2018-09-23T19:36:29.289Z,15.70
2018-09-23T19:38:34.663Z,5.43
2018-09-23T19:40:39.100Z,228.63
2018-09-23T19:42:44.073Z,57.40
2018-09-23T19:47:01.962Z,28.40
2018-09-23T19:49:05.726Z,2.20
2018-09-23T19:51:09.360Z,1.10
2018-09-23T19:53:14.014Z,0.60
2018-09-23T19:55:17.802Z,0.60
2018-09-23T19:57:21.856Z,0.70
2018-09-23T19:59:26.165Z,0.80
2018-09-23T20:01:29.956Z,0.90
2018-09-23T20:03:33.702Z,0.90
2018-09-23T20:05:37.838Z,0.80
2018-09-23T20:07:41.547Z,0.70
2018-09-23T20:09:46.101Z,0.90
2018-09-23T20:11:56.055Z,3.23
2018-09-23T20:14:04.617Z,16.53
2018-09-23T20:16:08.976Z,83.27
2018-09-23T20:18:13.259Z,360.47
2018-09-23T20:20:17.105Z,304.60
2018-09-23T20:22:21.758Z,580.70
2018-09-23T20:24:26.467Z,88.83
2018-09-23T20:26:29.953Z,8.40
2018-09-23T20:28:33.788Z,1.97
2018-09-23T20:30:37.318Z,0.90
2018-09-23T20:32:41.904Z,1.90
2018-09-23T20:34:45.651Z,0.67
2018-09-23T20:36:49.495Z,0.70
2018-09-23T20:38:53.877Z,0.93
2018-09-23T20:41:01.169Z,0.80
2018-09-23T20:43:06.155Z,1.47
2018-09-23T20:45:11.568Z,0.70
2018-09-23T20:47:15.426Z,0.60
2018-09-23T20:49:19.297Z,0.60
2018-09-23T20:51:23.888Z,1.37
2018-09-23T20:53:28.300Z,1.93
2018-09-23T20:55:34.554Z,1.00
2018-09-23T20:57:42.215Z,0.73
2018-09-23T20:59:46.566Z,2.20
2018-09-23T21:01:50.195Z,2.43
2018-09-23T21:03:53.862Z,0.80
2018-09-23T21:05:57.743Z,0.97
2018-09-23T21:08:01.487Z,0.80
2018-09-23T21:10:05.634Z,1.00
2018-09-23T21:12:09.863Z,0.70
2018-09-23T21:14:14.389Z,1.67
2018-09-23T21:16:17.999Z,0.80
2018-09-23T21:18:22.209Z,0.90
2018-09-23T21:20:25.918Z,0.60
2018-09-23T21:22:29.435Z,1.37
2018-09-23T21:26:52.668Z,0.60
2018-09-23T21:28:56.169Z,0.70
2018-09-23T21:31:02.096Z,0.90
2018-09-23T21:33:05.818Z,0.90
2018-09-23T21:35:09.321Z,1.10
2018-09-23T21:37:13.274Z,0.97
2018-09-23T21:39:16.844Z,0.90
2018-09-23T21:41:20.435Z,1.13
2018-09-23T21:43:24.435Z,0.97
2018-09-23T21:45:28.076Z,1.43
2018-09-23T21:47:33.330Z,1.63
2018-09-23T21:49:41.899Z,1.10
2018-09-23T21:51:47.583Z,1.97
2018-09-23T21:53:52.515Z,2.77
2018-09-23T21:55:56.415Z,3.00
2018-09-23T21:58:01.115Z,1.57
2018-09-23T22:00:06.497Z,1.10
2018-09-23T22:02:10.752Z,1.27
2018-09-23T22:04:14.714Z,1.10
2018-09-23T22:06:18.290Z,1.10
2018-09-23T22:08:22.513Z,1.10
2018-09-23T22:10:26.274Z,1.40
2018-09-23T22:12:30.252Z,1.33
2018-09-23T22:14:34.461Z,1.50
2018-09-23T22:16:39.432Z,2.53
2018-09-23T22:18:46.774Z,4.33
2018-09-23T22:20:53.148Z,1.77
2018-09-23T22:22:57.447Z,1.57
2018-09-23T22:25:01.355Z,2.30
2018-09-23T22:27:05.554Z,0.93
2018-09-23T22:29:09.413Z,0.73
2018-09-23T22:31:12.990Z,0.83
2018-09-23T22:33:17.039Z,0.90
2018-09-23T22:35:20.710Z,0.97
2018-09-23T22:37:24.224Z,0.70
2018-09-23T22:39:28.474Z,1.23
2018-09-23T22:41:32.215Z,1.70
2018-09-23T22:43:36.321Z,1.10
2018-09-23T22:45:39.893Z,1.20
2018-09-23T22:47:43.825Z,1.40
2018-09-23T22:49:52.029Z,2.90
2018-09-23T22:51:59.529Z,0.90
2018-09-23T22:54:04.231Z,1.13
2018-09-23T22:56:07.893Z,1.10
2018-09-23T22:58:11.760Z,0.77
2018-09-23T23:00:16.336Z,1.00
2018-09-23T23:02:20.301Z,1.43
2018-09-23T23:04:24.305Z,1.07
2018-09-23T23:06:28.024Z,3.80
2018-09-23T23:08:31.639Z,1.40
2018-09-23T23:10:35.203Z,2.63
2018-09-23T23:12:39.694Z,1.13
2018-09-23T23:14:43.263Z,0.87
2018-09-23T23:16:47.532Z,1.30
2018-09-23T23:18:54.428Z,1.73
2018-09-23T23:21:00.499Z,1.00
2018-09-23T23:23:06.044Z,2.50
2018-09-23T23:25:09.776Z,2.53
2018-09-23T23:27:13.557Z,1.00
2018-09-23T23:29:17.777Z,1.60
2018-09-23T23:31:21.427Z,1.20
2018-09-23T23:33:25.402Z,1.23
2018-09-23T23:35:29.429Z,1.30
2018-09-23T23:37:32.969Z,1.57
2018-09-23T23:39:36.468Z,1.57
2018-09-23T23:41:41.057Z,2.40
2018-09-23T23:43:45.037Z,1.30
2018-09-23T23:45:48.865Z,1.63
2018-09-23T23:47:54.161Z,1.00
2018-09-23T23:50:02.058Z,1.70
2018-09-23T23:52:11.298Z,1.97
2018-09-23T23:54:15.703Z,3.00
2018-09-23T23:56:19.579Z,1.53
2018-09-23T23:58:23.602Z,1.07
