createdAt,value
2019-04-26T00:01:31.327Z,15.65
2019-04-26T00:04:01.094Z,15.95
2019-04-26T00:06:30.669Z,16.55
2019-04-26T00:09:17.865Z,12.58
2019-04-26T00:11:49.137Z,15.25
2019-04-26T00:14:20.862Z,21.82
2019-04-26T00:17:00.598Z,15.00
2019-04-26T00:19:30.533Z,20.77
2019-04-26T00:22:00.451Z,15.20
2019-04-26T00:24:30.493Z,21.33
2019-04-26T00:26:59.994Z,21.77
2019-04-26T00:29:29.737Z,19.25
2019-04-26T00:31:59.616Z,19.90
2019-04-26T00:34:30.454Z,20.37
2019-04-26T00:37:00.211Z,18.23
2019-04-26T00:39:40.056Z,17.45
2019-04-26T00:42:12.193Z,20.15
2019-04-26T00:44:43.357Z,19.32
2019-04-26T00:47:15.247Z,23.40
2019-04-26T00:49:46.288Z,17.07
2019-04-26T00:52:17.399Z,21.37
2019-04-26T00:54:47.644Z,18.23
2019-04-26T00:57:20.212Z,22.30
2019-04-26T00:59:50.325Z,19.48
2019-04-26T01:02:25.131Z,20.25
2019-04-26T01:04:55.030Z,24.23
2019-04-26T01:07:25.325Z,20.50
2019-04-26T01:09:55.284Z,22.35
2019-04-26T01:12:25.992Z,17.30
2019-04-26T01:14:56.037Z,19.62
2019-04-26T01:17:26.727Z,17.60
2019-04-26T01:19:58.510Z,19.20
2019-04-26T01:22:31.207Z,18.23
2019-04-26T01:25:03.166Z,18.12
2019-04-26T01:27:34.314Z,19.30
2019-04-26T01:30:09.861Z,24.77
2019-04-26T01:32:42.173Z,29.02
2019-04-26T01:35:12.817Z,27.77
2019-04-26T01:37:45.371Z,30.45
2019-04-26T01:40:16.653Z,30.35
2019-04-26T01:42:51.373Z,35.55
2019-04-26T01:45:27.960Z,31.23
2019-04-26T01:48:00.566Z,29.00
2019-04-26T01:50:32.453Z,30.12
2019-04-26T01:53:03.285Z,27.37
2019-04-26T01:55:33.795Z,33.48
2019-04-26T01:58:06.105Z,25.37
2019-04-26T02:00:49.208Z,28.87
2019-04-26T02:03:26.441Z,24.87
2019-04-26T02:05:56.282Z,29.45
2019-04-26T02:08:28.113Z,33.30
2019-04-26T02:13:52.959Z,32.63
2019-04-26T02:16:23.646Z,33.00
2019-04-26T02:18:53.389Z,31.23
2019-04-26T02:21:25.948Z,35.28
2019-04-26T02:23:58.494Z,35.52
2019-04-26T02:26:47.949Z,38.38
2019-04-26T02:29:26.827Z,38.53
2019-04-26T02:32:02.547Z,32.15
2019-04-26T02:34:37.146Z,41.55
2019-04-26T02:37:08.148Z,38.13
2019-04-26T02:39:40.860Z,37.93
2019-04-26T02:42:20.608Z,43.58
2019-04-26T02:44:54.735Z,43.78
2019-04-26T02:47:33.194Z,45.78
2019-04-26T02:50:07.127Z,49.08
2019-04-26T02:52:42.257Z,40.12
2019-04-26T02:55:36.882Z,50.65
2019-04-26T02:58:04.627Z,47.25
2019-04-26T03:00:35.858Z,49.77
2019-04-26T03:03:08.068Z,44.05
2019-04-26T03:05:40.899Z,56.98
2019-04-26T03:08:13.808Z,53.58
2019-04-26T03:10:46.305Z,50.88
2019-04-26T03:13:22.333Z,48.02
2019-04-26T03:16:04.915Z,44.20
2019-04-26T03:18:42.620Z,53.42
2019-04-26T03:21:21.378Z,44.33
2019-04-26T03:24:05.863Z,48.48
2019-04-26T03:27:08.018Z,48.83
2019-04-26T03:29:43.835Z,45.45
2019-04-26T03:35:02.921Z,54.08
2019-04-26T03:37:47.088Z,45.75
2019-04-26T03:40:38.192Z,45.52
2019-04-26T03:43:22.723Z,45.60
2019-04-26T03:46:00.497Z,46.02
2019-04-26T03:48:39.758Z,44.42
2019-04-26T03:51:24.770Z,42.95
2019-04-26T03:53:59.941Z,53.10
2019-04-26T03:56:36.647Z,48.00
2019-04-26T03:59:19.989Z,57.15
2019-04-26T04:01:56.534Z,38.73
2019-04-26T04:04:43.422Z,49.25
2019-04-26T04:07:17.771Z,36.00
2019-04-26T04:09:57.089Z,40.75
2019-04-26T04:13:03.922Z,53.35
2019-04-26T04:15:40.442Z,50.17
2019-04-26T04:18:15.120Z,41.13
2019-04-26T04:21:22.355Z,58.92
2019-04-26T04:26:40.932Z,44.35
2019-04-26T04:29:39.149Z,42.62
2019-04-26T04:31:59.257Z,42.00
2019-04-26T04:34:48.182Z,49.80
2019-04-26T04:37:20.501Z,43.15
2019-04-26T04:40:01.712Z,44.58
2019-04-26T04:46:04.560Z,47.05
2019-04-26T04:48:57.090Z,56.68
2019-04-26T04:51:42.730Z,44.55
2019-04-26T04:54:18.038Z,41.18
2019-04-26T04:57:13.092Z,44.88
2019-04-26T04:59:52.350Z,41.37
2019-04-26T05:02:30.615Z,43.40
2019-04-26T05:05:44.973Z,35.17
2019-04-26T05:08:17.502Z,35.58
2019-04-26T05:11:01.906Z,32.65
2019-04-26T05:13:34.426Z,36.10
2019-04-26T05:16:20.496Z,47.15
2019-04-26T05:21:52.973Z,36.68
2019-04-26T05:24:42.008Z,45.75
2019-04-26T05:27:27.971Z,34.35
2019-04-26T05:30:02.172Z,38.23
2019-04-26T05:32:59.860Z,38.48
2019-04-26T05:35:46.253Z,40.95
2019-04-26T05:38:38.359Z,32.75
2019-04-26T05:41:28.592Z,35.03
2019-04-26T05:44:24.199Z,38.73
2019-04-26T05:47:19.458Z,34.78
2019-04-26T05:50:30.149Z,37.13
2019-04-26T05:53:19.268Z,35.75
2019-04-26T05:56:22.334Z,43.08
2019-04-26T05:59:06.605Z,37.88
2019-04-26T06:01:55.262Z,43.28
2019-04-26T06:04:57.199Z,39.40
2019-04-26T06:08:02.927Z,40.92
2019-04-26T06:10:48.051Z,46.95
2019-04-26T06:13:31.183Z,41.92
2019-04-26T06:16:17.353Z,44.45
2019-04-26T06:19:02.936Z,38.53
2019-04-26T06:21:35.510Z,44.93
2019-04-26T06:24:11.986Z,55.43
2019-04-26T06:27:25.487Z,50.50
2019-04-26T06:30:01.242Z,45.20
2019-04-26T06:35:24.632Z,59.90
2019-04-26T06:38:21.476Z,48.17
2019-04-26T06:41:21.964Z,50.70
2019-04-26T06:43:58.982Z,62.58
2019-04-26T06:46:56.256Z,51.05
2019-04-26T06:49:42.654Z,63.73
2019-04-26T06:55:06.831Z,59.55
2019-04-26T06:58:02.849Z,58.65
2019-04-26T07:01:05.327Z,66.47
2019-04-26T07:04:04.172Z,72.03
2019-04-26T07:06:48.667Z,54.55
2019-04-26T07:09:20.468Z,61.63
2019-04-26T07:12:12.064Z,62.43
2019-04-26T07:15:07.952Z,59.05
2019-04-26T07:18:04.304Z,67.75
2019-04-26T07:20:42.380Z,54.42
2019-04-26T07:23:25.129Z,69.65
2019-04-26T07:26:15.766Z,72.50
2019-04-26T07:29:07.433Z,52.25
2019-04-26T07:31:51.630Z,66.25
2019-04-26T07:34:49.622Z,61.33
2019-04-26T07:37:48.080Z,66.97
2019-04-26T07:40:37.143Z,54.55
2019-04-26T07:43:28.164Z,64.15
2019-04-26T07:46:20.751Z,60.65
2019-04-26T07:49:19.122Z,56.68
2019-04-26T07:52:04.320Z,56.40
2019-04-26T07:55:09.057Z,70.53
2019-04-26T07:58:01.355Z,69.82
2019-04-26T08:00:44.633Z,66.07
2019-04-26T08:03:32.444Z,64.03
2019-04-26T08:06:05.876Z,61.73
2019-04-26T08:08:47.250Z,68.67
2019-04-26T08:11:25.879Z,66.95
2019-04-26T08:14:10.665Z,65.72
2019-04-26T08:16:47.957Z,63.52
2019-04-26T08:19:21.739Z,79.65
2019-04-26T08:21:54.203Z,74.17
2019-04-26T08:24:28.671Z,62.15
2019-04-26T08:27:18.662Z,59.20
2019-04-26T08:29:49.140Z,61.28
2019-04-26T08:32:28.291Z,62.62
2019-04-26T08:35:06.168Z,59.80
2019-04-26T08:37:46.744Z,61.45
2019-04-26T08:40:27.556Z,67.65
2019-04-26T08:42:58.760Z,52.60
2019-04-26T08:46:01.733Z,55.03
2019-04-26T08:48:27.637Z,52.23
2019-04-26T08:51:06.808Z,55.03
2019-04-26T08:53:39.561Z,49.50
2019-04-26T08:56:15.267Z,62.62
2019-04-26T08:58:53.430Z,41.08
2019-04-26T09:01:30.732Z,52.08
2019-04-26T09:06:42.499Z,40.05
2019-04-26T09:09:18.153Z,34.13
2019-04-26T09:11:59.793Z,42.58
2019-04-26T09:14:28.378Z,34.33
2019-04-26T09:17:00.108Z,43.45
2019-04-26T09:19:30.414Z,43.25
2019-04-26T09:22:13.629Z,38.35
2019-04-26T09:25:00.994Z,34.98
2019-04-26T09:27:38.856Z,44.50
2019-04-26T09:30:10.503Z,39.98
2019-04-26T09:32:41.784Z,42.13
2019-04-26T09:35:15.294Z,34.92
2019-04-26T09:37:43.373Z,37.75
2019-04-26T09:40:20.939Z,31.95
2019-04-26T09:42:49.048Z,38.90
2019-04-26T09:45:20.187Z,35.83
2019-04-26T09:47:59.879Z,39.70
2019-04-26T09:50:50.338Z,35.90
2019-04-26T09:53:21.002Z,43.02
2019-04-26T09:55:50.581Z,41.90
2019-04-26T09:58:20.089Z,37.60
2019-04-26T10:00:50.256Z,41.45
2019-04-26T10:03:20.137Z,42.60
2019-04-26T10:05:52.082Z,41.23
2019-04-26T10:08:20.846Z,46.95
2019-04-26T10:10:51.740Z,42.65
2019-04-26T10:13:36.147Z,38.65
2019-04-26T10:16:22.828Z,41.20
2019-04-26T10:18:54.420Z,38.67
2019-04-26T10:21:24.237Z,41.83
2019-04-26T10:23:53.830Z,43.68
2019-04-26T10:26:27.748Z,50.43
2019-04-26T10:28:54.458Z,38.73
2019-04-26T10:31:23.877Z,43.50
2019-04-26T10:33:53.406Z,36.10
2019-04-26T10:36:26.312Z,51.35
2019-04-26T10:38:58.389Z,46.13
2019-04-26T10:41:26.896Z,47.67
2019-04-26T10:43:56.781Z,42.60
2019-04-26T10:46:28.421Z,38.67
2019-04-26T10:49:08.213Z,43.80
2019-04-26T10:51:31.470Z,38.13
2019-04-26T10:54:06.112Z,45.00
2019-04-26T10:56:38.776Z,39.08
2019-04-26T10:59:15.855Z,40.60
2019-04-26T11:01:45.623Z,40.58
2019-04-26T11:04:16.679Z,47.40
2019-04-26T11:06:46.297Z,44.63
2019-04-26T11:09:15.832Z,43.25
2019-04-26T11:11:45.321Z,45.80
2019-04-26T11:14:18.453Z,44.53
2019-04-26T11:16:47.371Z,45.45
2019-04-26T11:19:16.961Z,38.13
2019-04-26T11:21:46.655Z,45.15
2019-04-26T11:24:19.396Z,45.43
2019-04-26T11:26:47.392Z,36.33
2019-04-26T11:29:16.891Z,48.58
2019-04-26T11:31:46.526Z,40.98
2019-04-26T11:34:19.152Z,44.33
2019-04-26T11:36:47.282Z,35.20
2019-04-26T11:39:18.655Z,30.50
2019-04-26T11:41:48.276Z,27.87
2019-04-26T11:44:17.686Z,30.88
2019-04-26T11:46:47.379Z,23.02
2019-04-26T11:49:16.988Z,27.50
2019-04-26T11:51:46.498Z,24.00
2019-04-26T11:54:17.075Z,18.30
2019-04-26T11:56:50.133Z,21.42
2019-04-26T11:59:18.503Z,23.50
2019-04-26T12:01:48.179Z,24.95
2019-04-26T12:04:31.714Z,32.25
2019-04-26T12:07:30.287Z,40.98
2019-04-26T12:10:05.792Z,32.33
2019-04-26T12:12:35.964Z,32.35
2019-04-26T12:15:08.650Z,43.25
2019-04-26T12:17:38.154Z,40.50
2019-04-26T12:20:07.962Z,30.15
2019-04-26T12:22:39.354Z,21.90
2019-04-26T12:25:08.890Z,29.92
2019-04-26T12:27:38.373Z,31.02
2019-04-26T12:30:08.601Z,27.85
2019-04-26T12:32:38.098Z,26.10
2019-04-26T12:35:07.831Z,30.15
2019-04-26T12:37:37.419Z,35.38
2019-04-26T12:40:11.351Z,28.07
2019-04-26T12:42:43.322Z,21.75
2019-04-26T12:45:22.274Z,32.17
2019-04-26T12:50:42.042Z,28.70
2019-04-26T12:53:11.647Z,37.98
2019-04-26T12:55:41.159Z,25.68
2019-04-26T12:58:15.193Z,21.40
2019-04-26T13:00:53.296Z,23.73
2019-04-26T13:03:20.496Z,24.35
2019-04-26T13:05:45.571Z,25.00
2019-04-26T13:08:17.000Z,24.23
2019-04-26T13:10:48.274Z,28.32
2019-04-26T13:13:22.348Z,27.42
2019-04-26T13:16:06.211Z,26.97
2019-04-26T13:18:36.009Z,23.87
2019-04-26T13:21:06.092Z,30.55
2019-04-26T13:23:35.827Z,32.75
2019-04-26T13:26:05.464Z,27.67
2019-04-26T13:28:36.226Z,31.07
2019-04-26T13:31:05.935Z,33.02
2019-04-26T13:33:35.607Z,24.67
2019-04-26T13:36:05.447Z,23.32
2019-04-26T13:38:35.063Z,26.68
2019-04-26T13:41:06.346Z,21.37
2019-04-26T13:43:36.038Z,20.95
2019-04-26T13:46:07.659Z,16.17
2019-04-26T13:48:43.635Z,19.50
2019-04-26T13:51:24.637Z,27.22
2019-04-26T13:53:54.498Z,23.60
2019-04-26T13:56:24.270Z,19.62
2019-04-26T13:58:54.302Z,21.42
2019-04-26T14:01:25.911Z,25.30
2019-04-26T14:03:55.660Z,22.20
2019-04-26T14:06:25.284Z,20.40
2019-04-26T14:08:58.249Z,25.95
2019-04-26T14:11:29.402Z,25.17
2019-04-26T14:14:00.179Z,23.75
2019-04-26T14:16:28.424Z,16.20
2019-04-26T14:18:57.993Z,23.12
2019-04-26T14:21:29.181Z,25.15
2019-04-26T14:24:19.756Z,23.45
2019-04-26T14:26:49.289Z,21.40
2019-04-26T14:29:18.918Z,17.60
2019-04-26T14:31:51.544Z,11.83
2019-04-26T14:34:19.482Z,18.98
2019-04-26T14:36:49.082Z,15.68
2019-04-26T14:39:20.973Z,9.73
2019-04-26T14:41:52.842Z,6.40
2019-04-26T14:44:21.158Z,9.83
2019-04-26T14:46:53.272Z,7.37
2019-04-26T14:49:23.449Z,8.20
2019-04-26T14:51:56.075Z,6.20
2019-04-26T14:54:23.990Z,10.15
2019-04-26T14:56:53.519Z,8.78
2019-04-26T14:59:44.373Z,7.47
2019-04-26T15:02:32.969Z,6.83
2019-04-26T15:05:10.195Z,6.92
2019-04-26T15:07:49.434Z,7.15
2019-04-26T15:10:12.413Z,7.30
2019-04-26T15:12:47.061Z,5.35
2019-04-26T15:15:13.960Z,9.68
2019-04-26T15:17:43.527Z,7.47
2019-04-26T15:20:16.730Z,8.18
2019-04-26T15:22:48.736Z,5.97
2019-04-26T15:25:16.082Z,9.13
2019-04-26T15:27:45.911Z,14.47
2019-04-26T15:30:15.605Z,10.25
2019-04-26T15:32:45.160Z,8.33
2019-04-26T15:35:17.556Z,10.28
2019-04-26T15:37:46.225Z,7.17
2019-04-26T15:40:17.562Z,5.28
2019-04-26T15:43:14.391Z,6.72
2019-04-26T15:45:48.960Z,11.15
2019-04-26T15:48:23.075Z,7.12
2019-04-26T15:50:54.171Z,6.47
2019-04-26T15:53:23.901Z,4.85
2019-04-26T15:55:53.766Z,7.85
2019-04-26T15:58:38.556Z,5.67
2019-04-26T16:01:16.335Z,7.33
2019-04-26T16:03:45.896Z,7.87
2019-04-26T16:06:15.379Z,8.78
2019-04-26T16:08:45.038Z,3.87
2019-04-26T16:11:14.861Z,4.62
2019-04-26T16:13:45.173Z,5.05
2019-04-26T16:16:16.557Z,5.12
2019-04-26T16:18:49.841Z,4.60
2019-04-26T16:21:19.244Z,5.53
2019-04-26T16:23:52.040Z,7.30
2019-04-26T16:26:20.411Z,15.93
2019-04-26T16:29:03.504Z,3.50
2019-04-26T16:31:41.428Z,5.10
2019-04-26T16:34:14.206Z,9.28
2019-04-26T16:36:45.405Z,8.35
2019-04-26T16:39:15.565Z,5.92
2019-04-26T16:41:45.054Z,4.55
2019-04-26T16:44:14.625Z,3.12
2019-04-26T16:46:44.076Z,5.17
2019-04-26T16:49:14.089Z,4.92
2019-04-26T16:51:44.017Z,3.12
2019-04-26T16:54:20.718Z,4.95
2019-04-26T16:56:44.701Z,4.25
2019-04-26T16:59:22.085Z,4.85
2019-04-26T17:01:47.263Z,2.90
2019-04-26T17:04:20.115Z,5.22
2019-04-26T17:06:47.768Z,6.55
2019-04-26T17:09:17.366Z,9.03
2019-04-26T17:11:46.951Z,4.45
2019-04-26T17:14:16.477Z,4.85
2019-04-26T17:16:47.424Z,17.10
2019-04-26T17:19:19.745Z,2.62
2019-04-26T17:22:00.801Z,3.55
2019-04-26T17:24:33.877Z,4.58
2019-04-26T17:27:05.400Z,3.17
2019-04-26T17:29:36.354Z,3.15
2019-04-26T17:32:09.119Z,3.92
2019-04-26T17:34:40.333Z,4.60
2019-04-26T17:37:12.775Z,6.00
2019-04-26T17:39:40.795Z,4.05
2019-04-26T17:42:10.653Z,6.10
2019-04-26T17:44:41.265Z,8.03
2019-04-26T17:47:11.012Z,6.47
2019-04-26T17:49:43.476Z,6.33
2019-04-26T17:52:11.689Z,5.00
2019-04-26T17:54:48.899Z,6.28
2019-04-26T17:57:14.820Z,13.85
2019-04-26T17:59:47.669Z,5.75
2019-04-26T18:02:31.207Z,5.95
2019-04-26T18:04:58.229Z,5.33
2019-04-26T18:07:37.663Z,7.10
2019-04-26T18:09:50.645Z,5.20
2019-04-26T18:12:21.567Z,20.88
2019-04-26T18:14:51.340Z,6.35
2019-04-26T18:17:23.136Z,5.05
2019-04-26T18:20:06.981Z,8.55
2019-04-26T18:22:36.246Z,9.45
2019-04-26T18:25:11.247Z,7.92
2019-04-26T18:27:38.690Z,5.03
2019-04-26T18:30:13.538Z,7.40
2019-04-26T18:32:45.697Z,4.15
2019-04-26T18:35:15.309Z,6.85
2019-04-26T18:37:43.340Z,5.58
2019-04-26T18:40:13.067Z,4.42
2019-04-26T18:42:43.425Z,12.45
2019-04-26T18:45:13.919Z,7.95
2019-04-26T18:47:45.281Z,5.10
2019-04-26T18:50:16.075Z,10.65
2019-04-26T18:52:47.231Z,4.35
2019-04-26T18:55:21.410Z,3.08
2019-04-26T18:57:54.719Z,2.60
2019-04-26T19:03:08.850Z,6.87
2019-04-26T19:05:38.453Z,6.67
2019-04-26T19:08:09.855Z,7.62
2019-04-26T19:10:39.420Z,3.62
2019-04-26T19:13:11.739Z,8.93
2019-04-26T19:15:49.139Z,1.87
2019-04-26T19:18:23.278Z,5.62
2019-04-26T19:20:54.537Z,3.98
2019-04-26T19:23:29.095Z,3.77
2019-04-26T19:25:55.378Z,3.62
2019-04-26T19:28:24.835Z,6.67
2019-04-26T19:30:56.820Z,7.72
2019-04-26T19:33:28.747Z,4.12
2019-04-26T19:36:00.510Z,8.53
2019-04-26T19:38:30.636Z,7.03
2019-04-26T19:41:02.668Z,2.60
2019-04-26T19:43:43.576Z,2.85
2019-04-26T19:46:25.818Z,3.08
2019-04-26T19:48:56.999Z,3.37
2019-04-26T19:51:44.520Z,3.35
2019-04-26T19:54:31.449Z,2.62
2019-04-26T19:57:03.571Z,5.17
2019-04-26T19:59:34.448Z,2.90
2019-04-26T20:02:02.951Z,2.92
2019-04-26T20:04:34.203Z,3.55
2019-04-26T20:07:03.663Z,5.05
2019-04-26T20:09:33.178Z,4.33
2019-04-26T20:12:03.237Z,3.00
2019-04-26T20:14:44.649Z,3.37
2019-04-26T20:17:03.897Z,3.92
2019-04-26T20:19:37.205Z,11.60
2019-04-26T20:22:04.511Z,3.17
2019-04-26T20:24:34.252Z,3.52
2019-04-26T20:27:05.274Z,2.00
2019-04-26T20:29:34.735Z,3.00
2019-04-26T20:32:21.993Z,3.08
2019-04-26T20:34:51.173Z,3.87
2019-04-26T20:37:25.635Z,3.05
2019-04-26T20:39:54.604Z,4.30
2019-04-26T20:42:23.041Z,1.70
2019-04-26T20:44:53.825Z,6.58
2019-04-26T20:47:23.638Z,2.75
2019-04-26T20:50:00.645Z,3.10
2019-04-26T20:52:25.044Z,4.67
2019-04-26T20:54:54.715Z,4.08
2019-04-26T20:57:26.646Z,5.95
2019-04-26T21:00:07.658Z,3.40
2019-04-26T21:02:39.076Z,4.35
2019-04-26T21:05:11.254Z,3.75
2019-04-26T21:07:41.713Z,5.08
2019-04-26T21:10:15.208Z,3.20
2019-04-26T21:12:42.783Z,2.60
2019-04-26T21:15:15.747Z,3.62
2019-04-26T21:17:43.584Z,3.22
2019-04-26T21:20:13.188Z,4.62
2019-04-26T21:22:42.811Z,6.05
2019-04-26T21:25:21.476Z,4.28
2019-04-26T21:28:14.792Z,4.03
2019-04-26T21:30:57.657Z,3.12
2019-04-26T21:33:35.833Z,3.00
2019-04-26T21:39:04.069Z,3.30
2019-04-26T21:41:34.292Z,2.85
2019-04-26T21:44:07.695Z,3.30
2019-04-26T21:46:34.899Z,6.90
2019-04-26T21:49:05.809Z,2.40
2019-04-26T21:51:35.228Z,2.33
2019-04-26T21:54:04.806Z,2.15
2019-04-26T21:56:34.249Z,2.80
2019-04-26T21:59:03.795Z,8.80
2019-04-26T22:01:33.869Z,3.98
2019-04-26T22:04:05.043Z,2.92
2019-04-26T22:06:34.582Z,2.92
2019-04-26T22:09:10.396Z,4.20
2019-04-26T22:11:41.071Z,2.40
2019-04-26T22:14:27.239Z,4.28
2019-04-26T22:17:10.156Z,3.80
2019-04-26T22:19:44.374Z,2.05
2019-04-26T22:22:33.531Z,3.95
2019-04-26T22:25:04.608Z,3.52
2019-04-26T22:27:34.084Z,2.85
2019-04-26T22:30:06.972Z,4.00
2019-04-26T22:32:36.573Z,4.00
2019-04-26T22:35:06.039Z,4.28
2019-04-26T22:37:35.526Z,3.67
2019-04-26T22:40:10.494Z,6.00
2019-04-26T22:42:41.700Z,3.70
2019-04-26T22:45:13.412Z,2.90
2019-04-26T22:47:53.685Z,2.52
2019-04-26T22:50:25.116Z,2.50
2019-04-26T22:52:54.959Z,1.60
2019-04-26T22:55:27.351Z,6.65
2019-04-26T22:57:55.506Z,3.40
2019-04-26T23:00:29.398Z,3.55
2019-04-26T23:03:02.398Z,3.33
2019-04-26T23:05:30.705Z,1.90
2019-04-26T23:08:01.059Z,4.62
2019-04-26T23:10:34.106Z,3.30
2019-04-26T23:13:07.921Z,5.17
2019-04-26T23:15:38.187Z,4.92
2019-04-26T23:18:25.607Z,3.35
2019-04-26T23:20:56.732Z,2.15
2019-04-26T23:23:26.376Z,8.60
2019-04-26T23:25:55.708Z,3.27
2019-04-26T23:28:27.737Z,3.85
2019-04-26T23:30:56.322Z,2.27
2019-04-26T23:33:25.659Z,2.87
2019-04-26T23:35:55.007Z,3.83
2019-04-26T23:38:24.354Z,2.25
2019-04-26T23:40:57.259Z,3.25
2019-04-26T23:43:26.184Z,3.52
2019-04-26T23:45:55.602Z,8.23
2019-04-26T23:48:25.056Z,4.03
2019-04-26T23:51:13.863Z,2.67
2019-04-26T23:53:43.437Z,2.65
2019-04-26T23:56:16.260Z,3.30
2019-04-26T23:58:45.645Z,4.00
