createdAt,value
2018-10-17T04:12:16.292Z,200.17
2018-10-17T04:14:43.692Z,133.90
2018-10-17T04:17:11.181Z,154.07
2018-10-17T04:19:38.534Z,178.80
2018-10-17T04:22:06.116Z,191.63
2018-10-17T04:24:33.659Z,260.03
2018-10-17T04:27:01.058Z,131.50
2018-10-17T04:29:28.504Z,138.30
2018-10-17T04:31:55.930Z,178.50
2018-10-17T04:34:23.338Z,234.90
2018-10-17T04:36:50.826Z,199.57
2018-10-17T04:39:18.225Z,265.40
2018-10-17T04:41:45.623Z,396.67
2018-10-17T04:44:13.049Z,198.67
2018-10-17T04:46:40.537Z,253.37
2018-10-17T04:49:08.612Z,125.60
2018-10-17T04:51:36.083Z,158.87
2018-10-17T04:54:03.606Z,152.13
2018-10-17T04:56:31.079Z,245.77
2018-10-17T04:58:58.593Z,112.17
2018-10-17T05:01:25.988Z,269.03
2018-10-17T05:03:53.437Z,307.63
2018-10-17T05:06:20.852Z,271.23
2018-10-17T05:08:48.261Z,198.50
2018-10-17T05:11:15.724Z,270.60
2018-10-17T05:13:43.077Z,165.10
2018-10-17T05:16:10.502Z,128.23
2018-10-17T05:18:37.871Z,289.77
2018-10-17T05:21:05.301Z,335.77
2018-10-17T05:23:32.885Z,183.83
2018-10-17T05:26:00.296Z,127.97
2018-10-17T05:28:27.729Z,163.43
2018-10-17T05:30:55.142Z,165.40
2018-10-17T05:33:22.590Z,190.87
2018-10-17T05:35:50.006Z,224.97
2018-10-17T05:38:17.410Z,201.17
2018-10-17T05:40:44.861Z,241.83
2018-10-17T05:43:12.573Z,228.27
2018-10-17T05:45:39.960Z,190.33
2018-10-17T05:48:07.369Z,190.60
2018-10-17T05:50:34.760Z,153.83
2018-10-17T05:53:02.203Z,236.60
2018-10-17T05:55:29.669Z,239.97
2018-10-17T05:57:57.301Z,283.13
2018-10-17T06:00:24.705Z,153.60
2018-10-17T06:02:52.148Z,189.77
2018-10-17T06:05:19.544Z,163.03
2018-10-17T06:07:46.940Z,145.20
2018-10-17T06:10:14.438Z,150.10
2018-10-17T06:12:41.850Z,165.73
2018-10-17T06:15:09.302Z,100.80
2018-10-17T06:17:36.676Z,146.13
2018-10-17T06:20:05.034Z,113.80
2018-10-17T06:22:32.444Z,236.67
2018-10-17T06:24:59.865Z,115.63
2018-10-17T06:27:27.302Z,99.37
2018-10-17T06:29:54.762Z,145.23
2018-10-17T06:32:22.170Z,176.37
2018-10-17T06:34:49.640Z,139.80
2018-10-17T06:37:17.095Z,169.97
2018-10-17T06:39:44.522Z,154.10
2018-10-17T06:42:11.928Z,192.90
2018-10-17T06:44:39.373Z,176.33
2018-10-17T06:47:07.050Z,197.90
2018-10-17T06:49:34.377Z,149.83
2018-10-17T06:52:01.791Z,191.37
2018-10-17T06:54:29.308Z,177.50
2018-10-17T06:56:56.673Z,122.83
2018-10-17T06:59:24.128Z,158.63
2018-10-17T07:01:51.658Z,144.03
2018-10-17T07:04:19.153Z,126.23
2018-10-17T07:06:46.582Z,80.93
2018-10-17T07:09:14.003Z,88.47
2018-10-17T07:11:41.469Z,116.73
2018-10-17T07:14:08.893Z,87.30
2018-10-17T07:16:36.304Z,74.17
2018-10-17T07:19:04.136Z,97.70
2018-10-17T07:21:31.684Z,75.13
2018-10-17T07:23:59.097Z,74.97
2018-10-17T07:26:26.477Z,90.93
2018-10-17T07:28:54.495Z,69.57
2018-10-17T07:31:21.811Z,68.50
2018-10-17T07:33:49.201Z,93.33
2018-10-17T07:36:16.708Z,74.90
2018-10-17T07:38:44.064Z,83.97
2018-10-17T07:41:11.441Z,89.23
2018-10-17T07:43:38.822Z,121.43
2018-10-17T07:46:06.286Z,86.40
2018-10-17T07:48:33.763Z,118.50
2018-10-17T07:51:01.453Z,95.63
2018-10-17T07:53:28.956Z,84.33
2018-10-17T07:55:56.337Z,67.27
2018-10-17T07:58:23.723Z,73.67
2018-10-17T08:00:51.153Z,50.20
2018-10-17T08:03:18.585Z,83.67
2018-10-17T08:05:46.071Z,85.10
2018-10-17T08:08:13.484Z,111.93
2018-10-17T08:10:40.893Z,92.13
2018-10-17T08:13:08.357Z,114.13
2018-10-17T08:15:35.768Z,91.17
2018-10-17T08:18:03.264Z,63.47
2018-10-17T08:20:30.659Z,61.27
2018-10-17T08:22:58.077Z,55.30
2018-10-17T08:25:25.471Z,34.97
2018-10-17T08:27:52.882Z,75.23
2018-10-17T08:30:20.336Z,78.57
2018-10-17T08:32:47.748Z,75.00
2018-10-17T08:35:15.166Z,125.60
2018-10-17T08:37:42.973Z,105.27
2018-10-17T08:40:10.053Z,110.57
2018-10-17T08:42:37.433Z,46.67
2018-10-17T08:45:05.274Z,69.17
2018-10-17T08:47:32.681Z,69.40
2018-10-17T08:50:00.122Z,47.10
2018-10-17T08:52:27.480Z,93.93
2018-10-17T08:54:54.873Z,90.67
2018-10-17T08:57:22.258Z,69.50
2018-10-17T08:59:49.665Z,63.30
2018-10-17T09:02:17.222Z,53.03
2018-10-17T09:04:44.544Z,41.00
2018-10-17T09:07:11.995Z,35.43
2018-10-17T09:09:39.437Z,29.80
2018-10-17T09:12:06.862Z,29.80
2018-10-17T09:14:34.234Z,46.73
2018-10-17T09:17:01.660Z,36.00
2018-10-17T09:19:29.229Z,32.17
2018-10-17T09:21:56.911Z,35.37
2018-10-17T09:24:23.926Z,33.37
2018-10-17T09:26:51.337Z,56.37
2018-10-17T09:29:18.749Z,32.40
2018-10-17T09:31:46.156Z,28.80
2018-10-17T09:34:13.601Z,41.70
2018-10-17T09:36:41.028Z,32.70
2018-10-17T09:39:09.919Z,30.03
2018-10-17T09:41:37.361Z,34.20
2018-10-17T09:44:04.806Z,32.13
2018-10-17T09:46:32.267Z,38.67
2018-10-17T09:48:59.720Z,41.97
2018-10-17T09:51:27.121Z,37.07
2018-10-17T09:53:54.547Z,37.93
2018-10-17T09:56:22.008Z,36.00
2018-10-17T09:58:49.394Z,32.00
2018-10-17T10:01:22.504Z,31.60
2018-10-17T10:03:49.912Z,29.73
2018-10-17T10:06:17.417Z,26.90
2018-10-17T10:08:44.801Z,31.83
2018-10-17T10:11:12.221Z,31.33
2018-10-17T10:13:39.608Z,36.83
2018-10-17T10:16:07.031Z,37.63
2018-10-17T10:18:34.477Z,40.87
2018-10-17T10:21:01.934Z,38.07
2018-10-17T10:23:29.404Z,29.43
2018-10-17T10:25:56.814Z,23.40
2018-10-17T10:28:24.398Z,30.00
2018-10-17T10:30:51.726Z,27.50
2018-10-17T10:33:19.141Z,26.60
2018-10-17T10:35:46.536Z,28.50
2018-10-17T10:38:13.959Z,28.10
2018-10-17T10:40:41.426Z,26.20
2018-10-17T10:43:08.841Z,24.83
2018-10-17T10:45:36.339Z,24.47
2018-10-17T10:48:03.753Z,24.20
2018-10-17T10:50:31.149Z,25.87
2018-10-17T10:52:58.592Z,25.40
2018-10-17T10:55:26.006Z,32.47
2018-10-17T10:57:53.429Z,36.27
2018-10-17T11:00:20.894Z,39.00
2018-10-17T11:02:48.233Z,42.27
2018-10-17T11:05:15.815Z,47.30
2018-10-17T11:07:43.105Z,54.40
2018-10-17T11:10:10.568Z,43.77
2018-10-17T11:12:37.999Z,42.43
2018-10-17T11:15:06.393Z,43.37
2018-10-17T11:17:33.819Z,46.73
2018-10-17T11:20:01.228Z,40.07
2018-10-17T11:22:28.676Z,36.10
2018-10-17T11:24:56.145Z,34.73
2018-10-17T11:27:23.596Z,34.07
2018-10-17T11:29:51.040Z,32.90
2018-10-17T11:32:18.438Z,34.87
2018-10-17T11:34:45.873Z,33.17
2018-10-17T11:37:13.307Z,30.53
2018-10-17T11:39:40.681Z,31.63
2018-10-17T11:42:08.131Z,29.80
2018-10-17T11:44:35.519Z,28.20
2018-10-17T11:47:02.970Z,28.63
2018-10-17T11:49:30.352Z,27.07
2018-10-17T11:51:57.779Z,27.67
2018-10-17T11:54:25.184Z,29.13
2018-10-17T11:56:52.671Z,26.60
2018-10-17T11:59:20.130Z,30.07
2018-10-17T12:01:47.471Z,26.07
2018-10-17T12:04:15.114Z,25.13
2018-10-17T12:06:42.289Z,24.90
2018-10-17T12:09:10.083Z,26.27
2018-10-17T12:11:37.500Z,24.77
2018-10-17T12:14:05.238Z,22.87
2018-10-17T12:16:32.661Z,21.40
2018-10-17T12:19:00.134Z,27.37
2018-10-17T12:21:27.631Z,27.20
2018-10-17T12:23:55.062Z,21.27
2018-10-17T12:26:22.438Z,25.17
2018-10-17T12:28:50.188Z,25.40
2018-10-17T12:31:17.520Z,22.10
2018-10-17T12:33:44.919Z,24.27
2018-10-17T12:36:12.362Z,20.37
2018-10-17T12:38:39.786Z,19.77
2018-10-17T12:41:07.372Z,20.60
2018-10-17T12:43:34.645Z,21.97
2018-10-17T12:46:02.113Z,21.30
2018-10-17T12:48:29.553Z,23.77
2018-10-17T12:50:56.999Z,24.43
2018-10-17T12:53:24.406Z,23.63
2018-10-17T12:55:51.809Z,24.23
2018-10-17T12:58:19.229Z,24.27
2018-10-17T13:00:46.632Z,25.20
2018-10-17T13:03:14.038Z,22.30
2018-10-17T13:05:41.469Z,21.97
2018-10-17T13:08:08.860Z,23.90
2018-10-17T13:10:36.317Z,21.70
2018-10-17T13:13:03.787Z,21.60
2018-10-17T13:15:31.200Z,22.00
2018-10-17T13:17:58.659Z,22.27
2018-10-17T13:20:26.046Z,20.40
2018-10-17T13:22:53.442Z,26.77
2018-10-17T13:25:20.873Z,24.30
2018-10-17T13:27:48.289Z,25.50
2018-10-17T13:30:15.724Z,22.63
2018-10-17T13:32:43.186Z,20.97
2018-10-17T13:35:10.661Z,21.33
2018-10-17T13:37:38.006Z,23.30
2018-10-17T13:40:05.528Z,23.67
2018-10-17T13:42:32.937Z,24.03
2018-10-17T13:45:00.619Z,25.60
2018-10-17T13:47:28.043Z,21.83
2018-10-17T13:49:56.112Z,22.30
2018-10-17T13:52:23.576Z,19.70
2018-10-17T13:54:51.016Z,24.03
2018-10-17T13:57:18.399Z,24.27
2018-10-17T13:59:45.871Z,25.43
2018-10-17T14:02:13.245Z,23.20
2018-10-17T14:04:40.753Z,22.90
2018-10-17T14:07:08.247Z,24.00
2018-10-17T14:09:35.606Z,26.13
2018-10-17T14:12:03.161Z,24.87
2018-10-17T14:14:30.562Z,25.83
2018-10-17T14:16:57.937Z,26.80
2018-10-17T14:19:25.397Z,25.43
2018-10-17T14:21:52.803Z,25.57
2018-10-17T14:24:20.248Z,27.97
2018-10-17T14:26:47.727Z,25.37
2018-10-17T14:29:15.142Z,28.03
2018-10-17T14:31:42.529Z,26.37
2018-10-17T14:34:10.081Z,26.30
2018-10-17T14:36:37.494Z,27.27
2018-10-17T14:39:07.450Z,27.20
2018-10-17T14:41:34.778Z,27.93
2018-10-17T14:44:02.185Z,25.90
2018-10-17T14:46:29.638Z,25.43
2018-10-17T14:48:57.017Z,27.17
2018-10-17T14:51:24.484Z,23.67
2018-10-17T14:53:51.881Z,23.07
2018-10-17T14:56:19.322Z,21.50
2018-10-17T14:58:46.779Z,25.97
2018-10-17T15:01:14.183Z,28.67
2018-10-17T15:03:41.649Z,25.20
2018-10-17T15:06:09.069Z,28.40
2018-10-17T15:08:36.564Z,26.97
2018-10-17T15:11:04.495Z,35.80
2018-10-17T15:13:31.669Z,31.73
2018-10-17T15:15:59.041Z,35.07
2018-10-17T15:18:26.492Z,31.63
2018-10-17T15:20:53.905Z,29.80
2018-10-17T15:23:21.397Z,31.23
2018-10-17T15:25:48.814Z,26.63
2018-10-17T15:28:16.242Z,31.00
2018-10-17T15:30:43.627Z,27.40
2018-10-17T15:33:11.135Z,29.07
2018-10-17T15:35:38.456Z,30.87
2018-10-17T15:38:05.929Z,32.63
2018-10-17T15:40:33.418Z,42.07
2018-10-17T15:43:00.857Z,39.03
2018-10-17T15:45:28.269Z,31.33
2018-10-17T15:47:55.760Z,31.93
2018-10-17T15:50:23.180Z,43.40
2018-10-17T15:52:50.616Z,34.97
2018-10-17T15:55:18.046Z,39.87
2018-10-17T15:57:45.425Z,38.07
2018-10-17T16:00:13.024Z,45.73
2018-10-17T16:02:40.471Z,49.87
2018-10-17T16:05:09.193Z,44.00
2018-10-17T16:07:36.781Z,39.00
2018-10-17T16:10:04.570Z,43.10
2018-10-17T16:12:31.969Z,52.73
2018-10-17T16:14:59.501Z,42.93
2018-10-17T16:17:26.937Z,45.87
2018-10-17T16:19:54.425Z,51.50
2018-10-17T16:22:21.893Z,58.73
2018-10-17T16:24:49.344Z,59.67
2018-10-17T16:27:16.753Z,81.17
2018-10-17T16:29:44.179Z,47.70
2018-10-17T16:32:11.643Z,45.80
2018-10-17T16:34:39.018Z,55.87
2018-10-17T16:37:06.449Z,72.97
2018-10-17T16:39:33.942Z,110.83
2018-10-17T16:42:01.400Z,100.87
2018-10-17T16:44:28.808Z,54.97
2018-10-17T16:46:56.270Z,626.47
2018-10-17T16:49:23.837Z,97.60
2018-10-17T16:51:51.334Z,66.17
2018-10-17T16:54:18.776Z,254.80
2018-10-17T16:56:46.252Z,82.60
2018-10-17T16:59:13.633Z,134.53
2018-10-17T17:01:41.056Z,255.17
2018-10-17T17:04:08.546Z,424.07
2018-10-17T17:06:35.966Z,963.37
2018-10-17T17:09:05.542Z,705.27
2018-10-17T17:11:32.900Z,148.47
2018-10-17T17:14:00.298Z,158.53
2018-10-17T17:16:27.969Z,252.30
2018-10-17T17:18:55.301Z,196.53
2018-10-17T17:21:22.722Z,238.63
2018-10-17T17:23:50.141Z,529.57
2018-10-17T17:26:17.527Z,60.77
2018-10-17T17:28:44.971Z,111.93
2018-10-17T17:31:12.449Z,105.40
2018-10-17T17:33:39.860Z,109.63
2018-10-17T17:36:07.286Z,145.57
2018-10-17T17:38:34.672Z,103.20
2018-10-17T17:41:02.106Z,84.30
2018-10-17T17:43:29.512Z,63.10
2018-10-17T17:45:57.019Z,177.13
2018-10-17T17:48:24.402Z,558.30
2018-10-17T17:50:51.801Z,121.60
2018-10-17T17:53:19.349Z,77.67
2018-10-17T17:55:46.865Z,402.33
2018-10-17T17:58:14.368Z,143.70
2018-10-17T18:00:41.935Z,61.50
2018-10-17T18:03:09.489Z,47.87
2018-10-17T18:05:37.029Z,251.43
2018-10-17T18:08:04.702Z,235.43
2018-10-17T18:10:32.376Z,90.60
2018-10-17T18:12:59.920Z,60.27
2018-10-17T18:15:27.581Z,50.50
2018-10-17T18:17:55.078Z,162.13
2018-10-17T18:20:22.778Z,62.13
2018-10-17T18:22:50.355Z,67.47
2018-10-17T18:25:17.913Z,55.87
2018-10-17T18:27:46.310Z,77.23
2018-10-17T18:30:13.720Z,42.23
2018-10-17T18:32:41.179Z,158.63
2018-10-17T18:35:08.798Z,57.10
2018-10-17T18:37:36.537Z,128.93
2018-10-17T18:40:04.829Z,43.50
2018-10-17T18:42:32.434Z,622.77
2018-10-17T18:45:00.071Z,457.40
2018-10-17T18:47:28.110Z,255.90
2018-10-17T18:49:55.522Z,109.10
2018-10-17T18:52:23.101Z,147.53
2018-10-17T18:54:50.856Z,874.17
2018-10-17T18:57:20.449Z,667.77
2018-10-17T18:59:48.831Z,187.00
2018-10-17T19:02:16.284Z,48.07
2018-10-17T19:04:43.693Z,202.87
2018-10-17T19:07:11.112Z,287.77
2018-10-17T19:09:38.500Z,77.50
2018-10-17T19:12:05.973Z,117.83
2018-10-17T19:14:33.517Z,69.97
2018-10-17T19:17:00.978Z,136.17
2018-10-17T19:19:28.431Z,84.13
2018-10-17T19:21:55.918Z,79.57
2018-10-17T19:24:23.314Z,106.43
2018-10-17T19:26:50.697Z,77.80
2018-10-17T19:29:18.106Z,209.07
2018-10-17T19:31:45.493Z,70.03
2018-10-17T19:34:12.898Z,62.30
2018-10-17T19:36:40.418Z,96.47
2018-10-17T19:39:09.502Z,188.73
2018-10-17T19:41:36.905Z,424.87
2018-10-17T19:44:04.324Z,151.40
2018-10-17T19:46:31.721Z,447.37
2018-10-17T19:48:59.145Z,439.90
2018-10-17T19:51:26.529Z,743.50
2018-10-17T19:53:53.929Z,365.20
2018-10-17T19:56:21.332Z,354.47
2018-10-17T19:58:48.784Z,90.07
2018-10-17T20:01:16.177Z,112.50
2018-10-17T20:03:43.569Z,531.60
2018-10-17T20:06:11.013Z,401.67
2018-10-17T20:08:38.475Z,337.20
2018-10-17T20:11:05.973Z,319.50
2018-10-17T20:13:33.383Z,232.57
2018-10-17T20:16:00.798Z,336.67
2018-10-17T20:18:28.233Z,149.37
2018-10-17T20:20:55.688Z,142.73
2018-10-17T20:23:23.161Z,335.50
2018-10-17T20:25:50.549Z,249.70
2018-10-17T20:28:17.985Z,173.87
2018-10-17T20:30:45.394Z,179.17
2018-10-17T20:33:13.014Z,93.40
2018-10-17T20:35:40.355Z,187.50
2018-10-17T20:38:07.773Z,209.20
2018-10-17T20:40:35.294Z,291.73
2018-10-17T20:43:02.726Z,288.33
2018-10-17T20:45:30.138Z,338.33
2018-10-17T20:47:57.600Z,63.63
2018-10-17T20:50:25.058Z,51.03
2018-10-17T20:52:52.510Z,44.70
2018-10-17T20:55:20.015Z,46.07
2018-10-17T20:57:47.383Z,36.90
2018-10-17T21:00:14.877Z,37.23
2018-10-17T21:02:42.296Z,37.20
2018-10-17T21:05:09.716Z,100.93
2018-10-17T21:07:37.137Z,227.23
2018-10-17T21:10:05.400Z,189.00
2018-10-17T21:12:32.864Z,286.50
2018-10-17T21:15:00.264Z,251.20
2018-10-17T21:17:27.646Z,249.00
2018-10-17T21:19:55.087Z,148.93
2018-10-17T21:22:22.497Z,264.00
2018-10-17T21:24:49.961Z,333.77
2018-10-17T21:27:17.380Z,209.83
2018-10-17T21:29:44.833Z,178.13
2018-10-17T21:32:12.411Z,327.30
2018-10-17T21:34:39.764Z,319.97
2018-10-17T21:37:07.164Z,112.03
2018-10-17T21:39:34.561Z,196.73
2018-10-17T21:42:01.996Z,109.77
2018-10-17T21:44:29.425Z,175.00
2018-10-17T21:46:56.902Z,116.93
2018-10-17T21:49:24.293Z,159.27
2018-10-17T21:51:51.710Z,236.13
2018-10-17T21:54:19.163Z,183.67
2018-10-17T21:56:46.556Z,167.00
2018-10-17T21:59:13.942Z,76.10
2018-10-17T22:01:41.398Z,60.13
2018-10-17T22:04:08.805Z,62.63
2018-10-17T22:06:36.244Z,59.50
2018-10-17T22:09:05.975Z,135.07
2018-10-17T22:11:33.365Z,130.20
2018-10-17T22:14:00.828Z,75.63
2018-10-17T22:16:34.065Z,57.50
2018-10-17T22:19:01.531Z,71.03
2018-10-17T22:21:28.919Z,69.93
2018-10-17T22:23:56.345Z,165.27
2018-10-17T22:26:23.778Z,101.83
2018-10-17T22:28:51.229Z,322.33
2018-10-17T22:31:18.645Z,139.87
2018-10-17T22:33:46.096Z,58.97
2018-10-17T22:36:13.550Z,215.23
2018-10-17T22:38:40.917Z,193.83
2018-10-17T22:41:08.415Z,169.03
2018-10-17T22:43:35.778Z,182.63
2018-10-17T22:46:03.205Z,72.47
2018-10-17T22:48:30.605Z,69.30
2018-10-17T22:50:58.021Z,88.10
2018-10-17T22:53:25.437Z,138.33
2018-10-17T22:55:52.867Z,282.77
2018-10-17T22:58:20.299Z,336.00
2018-10-17T23:00:48.055Z,307.53
2018-10-17T23:03:15.510Z,159.53
2018-10-17T23:05:42.958Z,98.90
2018-10-17T23:08:10.504Z,110.47
2018-10-17T23:10:37.824Z,66.47
2018-10-17T23:13:05.465Z,57.27
2018-10-17T23:15:32.890Z,95.00
2018-10-17T23:18:00.360Z,542.83
2018-10-17T23:20:27.818Z,629.50
2018-10-17T23:22:55.209Z,597.80
2018-10-17T23:25:22.668Z,279.53
2018-10-17T23:27:50.101Z,35.57
2018-10-17T23:30:17.537Z,43.57
2018-10-17T23:32:44.994Z,247.40
2018-10-17T23:35:12.389Z,39.93
2018-10-17T23:37:39.798Z,34.10
2018-10-17T23:40:07.840Z,33.33
2018-10-17T23:42:35.305Z,289.47
2018-10-17T23:45:02.724Z,55.67
2018-10-17T23:47:30.157Z,68.03
2018-10-17T23:49:57.645Z,142.37
2018-10-17T23:52:25.007Z,609.37
2018-10-17T23:54:52.424Z,232.73
2018-10-17T23:57:19.854Z,312.07
2018-10-17T23:59:47.273Z,291.53
