createdAt,value
2023-05-12T00:00:35.938Z,12.30
2023-05-12T00:03:14.201Z,12.26
2023-05-12T00:05:42.917Z,12.20
2023-05-12T00:08:11.845Z,12.18
2023-05-12T00:10:40.580Z,12.10
2023-05-12T00:13:09.457Z,12.00
2023-05-12T00:15:38.319Z,12.00
2023-05-12T00:18:07.147Z,11.96
2023-05-12T00:20:36.151Z,11.90
2023-05-12T00:23:04.712Z,11.90
2023-05-12T00:25:33.340Z,11.90
2023-05-12T00:28:02.149Z,11.80
2023-05-12T00:30:30.865Z,11.80
2023-05-12T00:32:59.519Z,11.70
2023-05-12T00:35:28.364Z,11.70
2023-05-12T00:37:56.912Z,11.68
2023-05-12T00:40:25.570Z,11.60
2023-05-12T00:42:54.401Z,11.60
2023-05-12T00:45:23.241Z,11.60
2023-05-12T00:47:52.437Z,11.58
2023-05-12T00:50:21.815Z,11.50
2023-05-12T00:52:50.702Z,11.50
2023-05-12T00:55:19.547Z,11.50
2023-05-12T00:57:48.197Z,11.50
2023-05-12T01:00:19.080Z,11.40
2023-05-12T01:02:49.366Z,11.40
2023-05-12T01:05:18.168Z,11.30
2023-05-12T01:07:48.381Z,11.30
2023-05-12T01:10:21.104Z,11.24
2023-05-12T01:12:50.198Z,11.20
2023-05-12T01:15:19.707Z,11.20
2023-05-12T01:17:53.148Z,11.10
2023-05-12T01:20:22.827Z,11.10
2023-05-12T01:22:52.476Z,11.10
2023-05-12T01:25:22.416Z,11.10
2023-05-12T01:27:51.779Z,11.10
2023-05-12T01:30:21.384Z,11.06
2023-05-12T01:32:50.570Z,11.00
2023-05-12T01:35:19.461Z,11.00
2023-05-12T01:37:57.879Z,11.00
2023-05-12T01:40:26.566Z,10.96
2023-05-12T01:42:55.780Z,10.90
2023-05-12T01:45:24.612Z,10.90
2023-05-12T01:47:54.501Z,10.88
2023-05-12T01:50:23.029Z,10.80
2023-05-12T01:52:51.653Z,10.80
2023-05-12T01:55:21.752Z,10.80
2023-05-12T01:57:58.595Z,10.78
2023-05-12T02:00:27.192Z,10.70
2023-05-12T02:02:56.025Z,10.70
2023-05-12T02:05:24.841Z,10.70
2023-05-12T02:07:53.784Z,10.68
2023-05-12T02:10:22.467Z,10.60
2023-05-12T02:12:51.258Z,10.60
2023-05-12T02:15:20.092Z,10.60
2023-05-12T02:17:49.837Z,10.56
2023-05-12T02:20:19.185Z,10.50
2023-05-12T02:22:48.213Z,10.50
2023-05-12T02:25:16.989Z,10.40
2023-05-12T02:27:46.204Z,10.40
2023-05-12T02:30:15.184Z,10.40
2023-05-12T02:32:43.891Z,10.30
2023-05-12T02:35:18.314Z,10.30
2023-05-12T02:37:47.176Z,10.30
2023-05-12T02:40:16.388Z,10.20
2023-05-12T02:42:45.075Z,10.20
2023-05-12T02:45:14.214Z,10.20
2023-05-12T02:47:42.806Z,10.10
2023-05-12T02:50:11.817Z,10.10
2023-05-12T02:52:40.312Z,10.10
2023-05-12T02:55:10.005Z,10.10
2023-05-12T02:57:39.238Z,10.00
2023-05-12T03:00:10.132Z,10.00
2023-05-12T03:02:40.697Z,10.00
2023-05-12T03:05:10.342Z,10.00
2023-05-12T03:07:39.406Z,10.00
2023-05-12T03:10:09.961Z,9.90
2023-05-12T03:12:38.597Z,9.90
2023-05-12T03:15:08.875Z,9.90
2023-05-12T03:17:37.949Z,9.90
2023-05-12T03:20:08.565Z,9.90
2023-05-12T03:22:38.456Z,9.82
2023-05-12T03:25:09.700Z,9.80
2023-05-12T03:27:38.309Z,9.80
2023-05-12T03:30:09.166Z,9.80
2023-05-12T03:32:39.253Z,9.80
2023-05-12T03:35:10.569Z,9.80
2023-05-12T03:37:39.391Z,9.80
2023-05-12T03:40:10.999Z,9.80
2023-05-12T03:42:39.547Z,9.82
2023-05-12T03:45:11.227Z,9.84
2023-05-12T03:47:40.473Z,9.90
2023-05-12T03:50:10.797Z,9.90
2023-05-12T03:52:41.231Z,9.90
2023-05-12T03:55:10.579Z,9.90
2023-05-12T03:57:39.308Z,9.90
2023-05-12T04:00:09.870Z,9.90
2023-05-12T04:02:47.815Z,10.00
2023-05-12T04:05:16.787Z,10.00
2023-05-12T04:07:45.473Z,10.00
2023-05-12T04:10:14.053Z,10.00
2023-05-12T04:12:42.746Z,10.08
2023-05-12T04:15:14.181Z,10.10
2023-05-12T04:17:42.829Z,10.10
2023-05-12T04:20:12.522Z,10.10
2023-05-12T04:22:41.305Z,10.20
2023-05-12T04:25:10.937Z,10.20
2023-05-12T04:27:40.900Z,10.30
2023-05-12T04:30:11.363Z,10.40
2023-05-12T04:32:41.535Z,10.50
2023-05-12T04:35:10.829Z,10.60
2023-05-12T04:37:40.267Z,10.70
2023-05-12T04:40:10.386Z,10.70
2023-05-12T04:42:39.086Z,10.70
2023-05-12T04:45:10.881Z,10.80
2023-05-12T04:47:40.381Z,10.80
2023-05-12T04:50:10.633Z,10.82
2023-05-12T04:52:39.440Z,10.90
2023-05-12T04:55:09.515Z,11.00
2023-05-12T04:57:40.681Z,10.90
2023-05-12T05:00:12.277Z,10.92
2023-05-12T05:02:41.498Z,11.00
2023-05-12T05:05:11.378Z,11.10
2023-05-12T05:07:39.946Z,11.10
2023-05-12T05:10:10.609Z,11.10
2023-05-12T05:12:40.476Z,11.20
2023-05-12T05:15:11.161Z,11.26
2023-05-12T05:17:40.246Z,11.40
2023-05-12T05:20:12.229Z,11.58
2023-05-12T05:22:43.829Z,11.80
2023-05-12T05:25:13.691Z,12.00
2023-05-12T05:27:42.406Z,12.10
2023-05-12T05:30:11.882Z,12.20
2023-05-12T05:32:42.170Z,12.40
2023-05-12T05:35:11.659Z,12.60
2023-05-12T05:37:44.574Z,12.80
2023-05-12T05:40:13.754Z,12.96
2023-05-12T05:42:42.553Z,13.14
2023-05-12T05:45:12.635Z,13.30
2023-05-12T05:47:41.734Z,13.40
2023-05-12T05:50:11.878Z,13.50
2023-05-12T05:52:43.140Z,13.70
2023-05-12T05:55:12.032Z,13.80
2023-05-12T05:57:41.058Z,13.90
2023-05-12T06:00:12.091Z,13.90
2023-05-12T06:02:45.382Z,13.94
2023-05-12T06:05:17.513Z,14.00
2023-05-12T06:07:46.333Z,14.10
2023-05-12T06:10:15.102Z,14.20
2023-05-12T06:12:43.779Z,14.30
2023-05-12T06:15:12.601Z,14.32
2023-05-12T06:17:41.227Z,14.40
2023-05-12T06:20:12.777Z,14.50
2023-05-12T06:22:42.046Z,14.60
2023-05-12T06:25:12.038Z,14.70
2023-05-12T06:27:40.842Z,14.86
2023-05-12T06:30:12.563Z,14.92
2023-05-12T06:32:43.006Z,15.10
2023-05-12T06:35:11.908Z,15.22
2023-05-12T06:37:40.567Z,15.30
2023-05-12T06:40:10.585Z,15.40
2023-05-12T06:42:39.286Z,15.40
2023-05-12T06:45:12.519Z,15.50
2023-05-12T06:47:41.499Z,15.60
2023-05-12T06:50:11.207Z,15.70
2023-05-12T06:52:39.896Z,15.70
2023-05-12T06:55:09.719Z,15.80
2023-05-12T06:57:38.380Z,15.90
2023-05-12T07:00:10.191Z,16.10
2023-05-12T07:02:39.149Z,16.20
2023-05-12T07:05:09.113Z,16.20
2023-05-12T07:07:37.812Z,16.20
2023-05-12T07:10:09.024Z,16.20
2023-05-12T07:12:37.984Z,16.22
2023-05-12T07:15:12.483Z,16.30
2023-05-12T07:17:41.193Z,16.50
2023-05-12T07:20:11.551Z,16.60
2023-05-12T07:22:40.132Z,16.70
2023-05-12T07:25:10.360Z,16.74
2023-05-12T07:27:39.065Z,16.90
2023-05-12T07:30:10.362Z,17.10
2023-05-12T07:32:39.032Z,17.20
2023-05-12T07:35:10.037Z,17.22
2023-05-12T07:37:38.722Z,17.30
2023-05-12T07:40:09.104Z,17.40
2023-05-12T07:42:37.720Z,17.50
2023-05-12T07:45:07.799Z,17.66
2023-05-12T07:47:36.428Z,17.90
2023-05-12T07:50:06.562Z,18.00
2023-05-12T07:52:35.297Z,18.10
2023-05-12T07:55:04.003Z,18.18
2023-05-12T07:57:32.626Z,18.40
2023-05-12T08:00:01.285Z,18.60
2023-05-12T08:02:30.091Z,18.60
2023-05-12T08:04:58.679Z,18.70
2023-05-12T08:07:27.584Z,18.92
2023-05-12T08:09:56.189Z,19.12
2023-05-12T08:12:24.864Z,19.34
2023-05-12T08:14:53.583Z,19.60
2023-05-12T08:17:22.119Z,19.56
2023-05-12T08:19:50.656Z,19.60
2023-05-12T08:22:19.519Z,19.70
2023-05-12T08:24:48.150Z,19.92
2023-05-12T08:27:16.919Z,20.10
2023-05-12T08:29:45.641Z,20.32
2023-05-12T08:32:14.624Z,20.52
2023-05-12T08:34:43.393Z,20.58
2023-05-12T08:37:12.429Z,20.60
2023-05-12T08:39:41.193Z,20.80
2023-05-12T08:42:18.708Z,20.90
2023-05-12T08:44:47.662Z,21.02
2023-05-12T08:47:18.217Z,21.20
2023-05-12T08:49:51.817Z,21.26
2023-05-12T08:52:21.721Z,21.36
2023-05-12T08:54:56.053Z,21.70
2023-05-12T08:57:27.498Z,22.00
2023-05-12T08:59:59.635Z,22.34
2023-05-12T09:02:37.551Z,22.70
2023-05-12T09:05:10.838Z,23.00
2023-05-12T09:07:42.521Z,23.30
2023-05-12T09:10:29.892Z,23.50
2023-05-12T09:13:04.646Z,23.70
2023-05-12T09:15:39.281Z,23.94
2023-05-12T09:18:08.010Z,24.40
2023-05-12T09:20:36.941Z,24.60
2023-05-12T09:23:16.378Z,24.60
2023-05-12T09:25:46.331Z,24.80
2023-05-12T09:28:15.298Z,24.40
2023-05-12T09:30:44.031Z,24.50
2023-05-12T09:33:13.791Z,24.70
2023-05-12T09:35:43.398Z,24.82
2023-05-12T09:38:13.207Z,25.00
2023-05-12T09:40:42.858Z,25.20
2023-05-12T09:43:13.179Z,25.30
2023-05-12T09:45:45.748Z,25.34
2023-05-12T09:48:14.519Z,25.70
2023-05-12T09:50:48.366Z,26.20
2023-05-12T09:53:17.957Z,26.12
2023-05-12T09:55:47.086Z,26.00
2023-05-12T09:58:17.329Z,25.82
2023-05-12T10:03:21.361Z,26.48
2023-05-12T10:05:53.619Z,27.10
2023-05-12T10:08:24.971Z,27.68
2023-05-12T10:10:53.908Z,28.34
2023-05-12T10:13:22.691Z,28.84
2023-05-12T10:15:52.168Z,29.20
2023-05-12T10:18:21.010Z,29.20
2023-05-12T10:20:51.323Z,29.20
2023-05-12T10:23:20.723Z,29.00
2023-05-12T10:25:49.556Z,29.02
2023-05-12T10:28:19.172Z,29.22
2023-05-12T10:30:48.019Z,29.50
2023-05-12T10:33:16.596Z,29.76
2023-05-12T10:35:47.694Z,30.20
2023-05-12T10:38:19.346Z,30.18
2023-05-12T10:40:55.328Z,30.12
2023-05-12T10:43:25.176Z,29.78
2023-05-12T10:46:10.429Z,30.34
2023-05-12T10:48:51.817Z,30.98
2023-05-12T10:51:21.952Z,31.22
2023-05-12T10:53:54.791Z,31.20
2023-05-12T10:56:25.198Z,31.22
2023-05-12T10:59:13.082Z,31.68
2023-05-12T11:01:44.383Z,30.74
2023-05-12T11:04:19.030Z,31.44
2023-05-12T11:06:57.686Z,32.26
2023-05-12T11:09:27.187Z,33.12
2023-05-12T11:11:56.652Z,32.96
2023-05-12T11:14:25.624Z,32.06
2023-05-12T11:16:54.245Z,32.70
2023-05-12T11:19:22.882Z,31.50
2023-05-12T11:21:51.370Z,31.56
2023-05-12T11:24:20.183Z,29.88
2023-05-12T11:26:51.348Z,29.98
2023-05-12T11:29:20.663Z,30.82
2023-05-12T11:31:49.958Z,31.90
2023-05-12T11:34:22.478Z,32.52
2023-05-12T11:36:52.663Z,33.00
2023-05-12T11:39:22.772Z,33.00
2023-05-12T11:41:59.276Z,33.60
2023-05-12T11:44:34.666Z,33.28
2023-05-12T11:47:11.357Z,31.70
2023-05-12T11:49:48.010Z,31.18
2023-05-12T11:52:17.129Z,30.74
2023-05-12T11:54:51.012Z,31.58
2023-05-12T11:57:36.744Z,32.74
2023-05-12T12:00:08.647Z,32.28
2023-05-12T12:02:39.136Z,32.18
2023-05-12T12:05:16.935Z,31.54
2023-05-12T12:07:45.556Z,29.44
2023-05-12T12:10:16.155Z,28.46
2023-05-12T12:12:45.318Z,27.40
2023-05-12T12:15:13.959Z,26.32
2023-05-12T12:17:42.650Z,25.72
2023-05-12T12:20:12.374Z,25.26
2023-05-12T12:22:41.008Z,25.00
2023-05-12T12:25:11.038Z,24.90
2023-05-12T12:27:39.848Z,25.28
2023-05-12T12:30:11.256Z,25.86
2023-05-12T12:32:39.943Z,25.96
2023-05-12T12:35:09.537Z,25.82
2023-05-12T12:37:38.204Z,25.70
2023-05-12T12:40:09.507Z,25.70
2023-05-12T12:42:40.785Z,26.26
2023-05-12T12:45:11.331Z,25.88
2023-05-12T12:47:40.077Z,26.20
2023-05-12T12:50:10.533Z,26.60
2023-05-12T12:52:39.321Z,26.46
2023-05-12T12:55:09.833Z,26.04
2023-05-12T12:57:38.789Z,25.94
2023-05-12T13:00:09.797Z,25.54
2023-05-12T13:02:39.033Z,25.00
2023-05-12T13:05:09.426Z,24.30
2023-05-12T13:07:38.201Z,23.70
2023-05-12T13:10:08.911Z,23.30
2023-05-12T13:12:37.663Z,23.00
2023-05-12T13:15:08.470Z,22.70
2023-05-12T13:17:37.192Z,22.60
2023-05-12T13:20:08.615Z,22.70
2023-05-12T13:22:37.330Z,22.70
2023-05-12T13:25:07.522Z,22.90
2023-05-12T13:27:36.409Z,23.08
2023-05-12T13:30:07.166Z,23.20
2023-05-12T13:32:35.840Z,23.20
2023-05-12T13:35:05.409Z,23.20
2023-05-12T13:37:34.152Z,23.30
2023-05-12T13:40:02.884Z,23.30
2023-05-12T13:42:31.993Z,23.44
2023-05-12T13:45:00.923Z,23.94
2023-05-12T13:47:29.487Z,24.44
2023-05-12T13:49:58.139Z,24.90
2023-05-12T13:52:27.080Z,25.00
2023-05-12T13:54:55.793Z,24.74
2023-05-12T13:57:24.655Z,24.60
2023-05-12T13:59:54.385Z,24.50
2023-05-12T14:02:23.159Z,24.50
2023-05-12T14:04:51.937Z,24.40
2023-05-12T14:07:20.656Z,24.34
2023-05-12T14:09:49.413Z,24.46
2023-05-12T14:12:18.031Z,25.10
2023-05-12T14:14:49.423Z,26.00
2023-05-12T14:17:21.433Z,25.94
2023-05-12T14:19:50.079Z,25.80
2023-05-12T14:22:26.430Z,25.78
2023-05-12T14:24:55.499Z,25.66
2023-05-12T14:27:24.749Z,25.36
2023-05-12T14:29:53.493Z,24.98
2023-05-12T14:32:22.159Z,24.80
2023-05-12T14:34:50.879Z,24.70
2023-05-12T14:37:19.563Z,24.70
2023-05-12T14:39:48.262Z,24.60
2023-05-12T14:42:17.452Z,24.60
2023-05-12T14:44:46.555Z,25.02
2023-05-12T14:47:15.216Z,26.00
2023-05-12T14:49:45.634Z,26.30
2023-05-12T14:52:15.303Z,26.00
2023-05-12T14:54:44.254Z,25.68
2023-05-12T14:57:13.049Z,25.20
2023-05-12T14:59:41.671Z,24.70
2023-05-12T15:02:10.266Z,24.40
2023-05-12T15:04:39.080Z,24.10
2023-05-12T15:07:07.856Z,23.90
2023-05-12T15:09:36.459Z,23.90
2023-05-12T15:12:05.853Z,23.90
2023-05-12T15:14:34.901Z,23.80
2023-05-12T15:17:03.801Z,24.10
2023-05-12T15:19:32.555Z,24.42
2023-05-12T15:22:01.389Z,24.90
2023-05-12T15:24:30.106Z,24.80
2023-05-12T15:26:58.794Z,25.50
2023-05-12T15:29:27.444Z,25.96
2023-05-12T15:31:56.304Z,26.44
2023-05-12T15:34:25.020Z,26.38
2023-05-12T15:36:53.757Z,25.86
2023-05-12T15:39:23.350Z,25.16
2023-05-12T15:41:52.589Z,25.00
2023-05-12T15:44:21.274Z,24.52
2023-05-12T15:46:50.708Z,24.06
2023-05-12T15:49:19.845Z,23.60
2023-05-12T15:51:48.460Z,23.32
2023-05-12T15:54:17.955Z,23.00
2023-05-12T15:56:48.910Z,22.80
2023-05-12T15:59:17.633Z,22.70
2023-05-12T16:01:46.283Z,22.50
2023-05-12T16:04:15.043Z,22.40
2023-05-12T16:06:43.759Z,22.36
2023-05-12T16:09:13.220Z,22.30
2023-05-12T16:11:42.112Z,22.20
2023-05-12T16:14:10.737Z,22.50
2023-05-12T16:16:42.497Z,22.52
2023-05-12T16:19:11.253Z,22.70
2023-05-12T16:21:39.984Z,22.80
2023-05-12T16:24:09.350Z,22.70
2023-05-12T16:26:38.323Z,22.70
2023-05-12T16:29:06.952Z,22.58
2023-05-12T16:31:36.073Z,22.50
2023-05-12T16:34:04.867Z,22.40
2023-05-12T16:36:33.567Z,22.20
2023-05-12T16:39:02.466Z,22.10
2023-05-12T16:41:31.290Z,22.00
2023-05-12T16:44:00.309Z,21.90
2023-05-12T16:46:29.360Z,21.80
2023-05-12T16:48:58.161Z,21.80
2023-05-12T16:51:29.939Z,21.70
2023-05-12T16:53:58.967Z,21.60
2023-05-12T16:56:27.869Z,21.50
2023-05-12T16:58:56.480Z,21.30
2023-05-12T17:01:25.416Z,21.22
2023-05-12T17:03:54.145Z,21.20
2023-05-12T17:06:22.702Z,21.10
2023-05-12T17:08:51.332Z,21.00
2023-05-12T17:11:20.374Z,21.00
2023-05-12T17:13:49.184Z,21.00
2023-05-12T17:16:17.942Z,20.86
2023-05-12T17:21:18.350Z,20.60
2023-05-12T17:23:47.124Z,20.60
2023-05-12T17:26:16.591Z,20.60
2023-05-12T17:28:46.104Z,20.50
2023-05-12T17:31:14.850Z,20.36
2023-05-12T17:33:43.511Z,20.30
2023-05-12T17:36:13.360Z,20.20
2023-05-12T17:38:43.329Z,20.10
2023-05-12T17:41:12.129Z,20.00
2023-05-12T17:43:44.637Z,20.00
2023-05-12T17:46:13.726Z,19.90
2023-05-12T17:48:42.458Z,19.80
2023-05-12T17:51:11.048Z,19.70
2023-05-12T17:53:39.853Z,19.60
2023-05-12T17:56:08.660Z,19.56
2023-05-12T17:58:37.230Z,19.40
2023-05-12T18:01:06.213Z,19.40
2023-05-12T18:03:36.301Z,19.30
2023-05-12T18:06:05.661Z,19.20
2023-05-12T18:08:34.339Z,19.10
2023-05-12T18:11:02.971Z,19.00
2023-05-12T18:13:31.808Z,18.90
2023-05-12T18:16:00.596Z,18.78
2023-05-12T18:18:29.604Z,18.68
2023-05-12T18:20:59.090Z,18.60
2023-05-12T18:23:27.981Z,18.50
2023-05-12T18:25:56.554Z,18.40
2023-05-12T18:28:25.262Z,18.36
2023-05-12T18:30:56.173Z,18.30
2023-05-12T18:33:26.906Z,18.20
2023-05-12T18:35:55.508Z,18.10
2023-05-12T18:38:24.301Z,18.10
2023-05-12T18:40:52.904Z,18.00
2023-05-12T18:43:21.465Z,17.90
2023-05-12T18:45:51.463Z,17.80
2023-05-12T18:48:20.193Z,17.70
2023-05-12T18:50:49.016Z,17.60
2023-05-12T18:53:17.829Z,17.50
2023-05-12T18:55:47.643Z,17.44
2023-05-12T18:58:16.396Z,17.40
2023-05-12T19:00:45.251Z,17.30
2023-05-12T19:03:14.071Z,17.30
2023-05-12T19:05:43.941Z,17.30
2023-05-12T19:08:12.888Z,17.30
2023-05-12T19:10:41.724Z,17.20
2023-05-12T19:13:11.426Z,17.20
2023-05-12T19:15:40.221Z,17.10
2023-05-12T19:18:09.125Z,17.00
2023-05-12T19:20:38.306Z,16.90
2023-05-12T19:23:07.121Z,16.78
2023-05-12T19:25:35.973Z,16.62
2023-05-12T19:28:05.573Z,16.50
2023-05-12T19:30:35.010Z,16.40
2023-05-12T19:33:03.946Z,16.28
2023-05-12T19:35:34.003Z,16.12
2023-05-12T19:38:02.688Z,16.00
2023-05-12T19:40:31.987Z,15.96
2023-05-12T19:43:01.436Z,15.90
2023-05-12T19:45:30.202Z,15.80
2023-05-12T19:47:59.022Z,15.70
2023-05-12T19:50:28.069Z,15.68
2023-05-12T19:52:57.098Z,15.60
2023-05-12T19:55:25.829Z,15.50
2023-05-12T19:57:54.557Z,15.50
2023-05-12T20:00:25.247Z,15.40
2023-05-12T20:02:53.904Z,15.38
2023-05-12T20:05:22.825Z,15.30
2023-05-12T20:07:51.743Z,15.20
2023-05-12T20:10:20.466Z,15.14
2023-05-12T20:12:49.111Z,15.10
2023-05-12T20:15:17.986Z,15.04
2023-05-12T20:17:46.628Z,15.00
2023-05-12T20:20:15.506Z,14.96
2023-05-12T20:22:44.298Z,14.90
2023-05-12T20:25:15.602Z,14.82
2023-05-12T20:27:45.030Z,14.80
2023-05-12T20:30:15.091Z,14.70
2023-05-12T20:32:43.853Z,14.70
2023-05-12T20:35:12.860Z,14.64
2023-05-12T20:37:41.699Z,14.60
2023-05-12T20:40:11.872Z,14.50
2023-05-12T20:42:41.016Z,14.50
2023-05-12T20:45:11.067Z,14.40
2023-05-12T20:47:39.894Z,14.40
2023-05-12T20:50:11.359Z,14.30
2023-05-12T20:52:40.724Z,14.30
2023-05-12T20:55:10.237Z,14.20
2023-05-12T20:57:39.605Z,14.20
2023-05-12T21:00:10.997Z,14.20
2023-05-12T21:02:40.263Z,14.10
2023-05-12T21:05:09.776Z,14.10
2023-05-12T21:07:38.442Z,14.10
2023-05-12T21:10:08.692Z,14.04
2023-05-12T21:12:37.260Z,14.00
2023-05-12T21:15:09.306Z,14.00
2023-05-12T21:17:38.890Z,14.00
2023-05-12T21:20:11.112Z,14.00
2023-05-12T21:22:41.947Z,14.00
2023-05-12T21:25:11.203Z,14.00
2023-05-12T21:27:40.321Z,13.90
2023-05-12T21:30:10.874Z,13.90
2023-05-12T21:32:39.685Z,13.80
2023-05-12T21:35:09.097Z,13.70
2023-05-12T21:37:37.711Z,13.70
2023-05-12T21:40:08.762Z,13.60
2023-05-12T21:42:37.493Z,13.60
2023-05-12T21:45:08.400Z,13.50
2023-05-12T21:47:37.182Z,13.44
2023-05-12T21:50:06.822Z,13.40
2023-05-12T21:52:35.451Z,13.40
2023-05-12T21:55:04.652Z,13.40
2023-05-12T21:57:33.458Z,13.40
2023-05-12T22:00:03.527Z,13.40
2023-05-12T22:02:38.167Z,13.40
2023-05-12T22:05:08.556Z,13.40
2023-05-12T22:07:37.107Z,13.40
2023-05-12T22:10:06.994Z,13.40
2023-05-12T22:12:36.246Z,13.32
2023-05-12T22:15:06.338Z,13.30
2023-05-12T22:17:35.010Z,13.30
2023-05-12T22:20:05.009Z,13.30
2023-05-12T22:22:33.954Z,13.20
2023-05-12T22:25:03.952Z,13.20
2023-05-12T22:27:32.602Z,13.18
2023-05-12T22:30:01.190Z,13.10
2023-05-12T22:32:29.996Z,13.00
2023-05-12T22:34:58.618Z,13.00
2023-05-12T22:37:27.215Z,13.00
2023-05-12T22:39:55.905Z,12.90
2023-05-12T22:42:24.531Z,12.90
2023-05-12T22:44:53.231Z,12.80
2023-05-12T22:47:21.863Z,12.80
2023-05-12T22:49:50.503Z,12.70
2023-05-12T22:52:19.248Z,12.70
2023-05-12T22:54:47.903Z,12.70
2023-05-12T22:57:16.475Z,12.70
2023-05-12T22:59:45.078Z,12.70
2023-05-12T23:02:13.892Z,12.68
2023-05-12T23:04:42.540Z,12.66
2023-05-12T23:07:11.170Z,12.60
2023-05-12T23:09:39.907Z,12.60
2023-05-12T23:12:09.669Z,12.62
2023-05-12T23:14:38.353Z,12.70
2023-05-12T23:17:07.198Z,12.70
2023-05-12T23:19:36.524Z,12.70
2023-05-12T23:22:05.709Z,12.66
2023-05-12T23:24:35.699Z,12.60
2023-05-12T23:27:04.824Z,12.60
2023-05-12T23:29:33.978Z,12.60
2023-05-12T23:32:02.853Z,12.60
2023-05-12T23:34:31.680Z,12.50
2023-05-12T23:37:00.310Z,12.50
2023-05-12T23:39:28.851Z,12.50
2023-05-12T23:41:57.610Z,12.44
2023-05-12T23:44:26.300Z,12.40
2023-05-12T23:46:55.149Z,12.40
2023-05-12T23:49:23.912Z,12.40
2023-05-12T23:51:52.475Z,12.40
2023-05-12T23:54:20.995Z,12.32
2023-05-12T23:56:49.602Z,12.30
2023-05-12T23:59:18.174Z,12.30
