createdAt,value
2017-08-05T00:02:04.218Z,3.67
2017-08-05T00:04:32.560Z,3.43
2017-08-05T00:07:00.878Z,2.90
2017-08-05T00:09:29.214Z,3.33
2017-08-05T00:11:57.509Z,3.50
2017-08-05T00:14:25.828Z,3.00
2017-08-05T00:16:54.143Z,3.73
2017-08-05T00:19:22.454Z,4.00
2017-08-05T00:21:50.772Z,3.07
2017-08-05T00:24:19.098Z,3.23
2017-08-05T00:26:47.420Z,2.60
2017-08-05T00:29:15.725Z,3.20
2017-08-05T00:31:44.061Z,4.00
2017-08-05T00:34:12.387Z,4.43
2017-08-05T00:36:40.713Z,3.43
2017-08-05T00:39:09.004Z,3.53
2017-08-05T00:41:37.353Z,3.30
2017-08-05T00:44:05.666Z,3.10
2017-08-05T00:46:34.024Z,3.90
2017-08-05T00:49:02.349Z,4.10
2017-08-05T00:51:30.694Z,3.10
2017-08-05T00:53:59.011Z,3.73
2017-08-05T00:56:27.318Z,3.33
2017-08-05T00:58:55.661Z,3.73
2017-08-05T01:01:23.977Z,3.63
2017-08-05T01:03:52.313Z,3.70
2017-08-05T01:06:20.639Z,3.40
2017-08-05T01:08:49.012Z,3.37
2017-08-05T01:11:17.335Z,3.47
2017-08-05T01:13:45.707Z,3.90
2017-08-05T01:16:14.009Z,3.40
2017-08-05T01:18:42.333Z,3.67
2017-08-05T01:21:10.655Z,2.90
2017-08-05T01:23:39.050Z,2.90
2017-08-05T01:26:07.389Z,3.53
2017-08-05T01:28:35.737Z,3.83
2017-08-05T01:31:04.039Z,5.23
2017-08-05T01:33:32.346Z,3.57
2017-08-05T01:36:00.664Z,3.20
2017-08-05T01:38:28.981Z,4.00
2017-08-05T01:40:57.317Z,3.73
2017-08-05T01:43:25.633Z,4.07
2017-08-05T01:45:53.969Z,4.67
2017-08-05T01:48:22.266Z,3.30
2017-08-05T01:50:50.592Z,3.50
2017-08-05T01:53:18.900Z,3.67
2017-08-05T01:55:47.217Z,3.30
2017-08-05T01:58:15.571Z,3.90
2017-08-05T02:00:43.914Z,3.67
2017-08-05T02:03:12.251Z,3.20
2017-08-05T02:05:40.565Z,3.43
2017-08-05T02:08:09.159Z,3.03
2017-08-05T02:10:37.601Z,3.77
2017-08-05T02:13:05.930Z,2.90
2017-08-05T02:15:34.241Z,3.20
2017-08-05T02:18:02.626Z,3.70
2017-08-05T02:20:30.925Z,2.60
2017-08-05T02:22:59.257Z,4.20
2017-08-05T02:25:27.564Z,2.90
2017-08-05T02:27:55.879Z,3.20
2017-08-05T02:30:24.189Z,3.30
2017-08-05T02:32:52.535Z,3.23
2017-08-05T02:35:20.832Z,2.80
2017-08-05T02:37:49.177Z,3.30
2017-08-05T02:40:17.485Z,3.10
2017-08-05T02:42:45.786Z,3.67
2017-08-05T02:45:14.138Z,4.00
2017-08-05T02:47:42.446Z,3.33
2017-08-05T02:50:10.811Z,4.00
2017-08-05T02:52:39.109Z,2.70
2017-08-05T02:55:07.446Z,3.83
2017-08-05T02:57:35.749Z,3.73
2017-08-05T03:00:04.073Z,3.27
2017-08-05T03:02:32.413Z,4.20
2017-08-05T03:05:00.740Z,3.77
2017-08-05T03:07:29.045Z,3.67
2017-08-05T03:09:57.388Z,3.57
2017-08-05T03:12:25.692Z,3.73
2017-08-05T03:14:54.012Z,4.37
2017-08-05T03:17:22.341Z,3.13
2017-08-05T03:19:50.653Z,3.57
2017-08-05T03:22:18.985Z,3.90
2017-08-05T03:24:47.292Z,3.20
2017-08-05T03:27:15.621Z,3.80
2017-08-05T03:29:43.930Z,3.80
2017-08-05T03:32:12.256Z,3.77
2017-08-05T03:34:40.579Z,2.80
2017-08-05T03:37:08.910Z,3.70
2017-08-05T03:39:37.245Z,3.70
2017-08-05T03:42:05.583Z,3.40
2017-08-05T03:44:33.890Z,3.20
2017-08-05T03:47:05.901Z,4.23
2017-08-05T03:49:34.208Z,3.53
2017-08-05T03:52:02.509Z,4.07
2017-08-05T03:54:30.838Z,3.23
2017-08-05T03:56:59.143Z,3.47
2017-08-05T03:59:27.469Z,3.60
2017-08-05T04:01:55.768Z,3.00
2017-08-05T04:04:24.097Z,3.60
2017-08-05T04:06:52.411Z,3.20
2017-08-05T04:09:20.755Z,3.47
2017-08-05T04:11:49.062Z,3.57
2017-08-05T04:14:17.358Z,3.70
2017-08-05T04:16:45.677Z,3.33
2017-08-05T04:19:13.994Z,3.50
2017-08-05T04:21:42.332Z,3.40
2017-08-05T04:24:10.650Z,3.70
2017-08-05T04:26:38.998Z,3.93
2017-08-05T04:29:07.305Z,4.23
2017-08-05T04:31:35.630Z,3.83
2017-08-05T04:34:03.941Z,3.67
2017-08-05T04:36:32.272Z,3.40
2017-08-05T04:39:00.576Z,3.60
2017-08-05T04:41:28.963Z,3.20
2017-08-05T04:43:57.278Z,4.50
2017-08-05T04:46:25.583Z,4.27
2017-08-05T04:48:54.258Z,3.77
2017-08-05T04:51:22.577Z,3.53
2017-08-05T04:53:50.906Z,3.80
2017-08-05T04:56:19.211Z,4.87
2017-08-05T04:58:47.540Z,4.40
2017-08-05T05:01:15.846Z,4.77
2017-08-05T05:03:44.197Z,4.87
2017-08-05T05:06:12.505Z,3.50
2017-08-05T05:08:40.828Z,3.40
2017-08-05T05:11:09.142Z,3.30
2017-08-05T05:13:37.502Z,4.27
2017-08-05T05:16:05.817Z,4.07
2017-08-05T05:18:34.122Z,3.37
2017-08-05T05:21:02.446Z,3.30
2017-08-05T05:23:30.737Z,4.33
2017-08-05T05:25:59.089Z,3.40
2017-08-05T05:28:27.400Z,5.00
2017-08-05T05:30:55.737Z,3.40
2017-08-05T05:33:24.041Z,4.00
2017-08-05T05:35:52.377Z,2.97
2017-08-05T05:38:20.686Z,3.20
2017-08-05T05:40:49.013Z,2.90
2017-08-05T05:43:17.317Z,3.20
2017-08-05T05:45:45.675Z,4.17
2017-08-05T05:48:14.008Z,3.00
2017-08-05T05:50:42.319Z,2.97
2017-08-05T05:53:10.645Z,3.53
2017-08-05T05:55:38.956Z,4.13
2017-08-05T05:58:07.280Z,3.60
2017-08-05T06:00:35.589Z,3.30
2017-08-05T06:03:03.925Z,3.63
2017-08-05T06:05:32.238Z,3.13
2017-08-05T06:08:00.569Z,3.00
2017-08-05T06:10:28.891Z,3.23
2017-08-05T06:12:57.226Z,3.03
2017-08-05T06:15:25.543Z,3.10
2017-08-05T06:17:53.866Z,2.67
2017-08-05T06:20:22.194Z,3.10
2017-08-05T06:22:50.497Z,3.40
2017-08-05T06:25:18.944Z,2.93
2017-08-05T06:27:47.257Z,2.83
2017-08-05T06:30:15.582Z,2.40
2017-08-05T06:32:43.892Z,2.90
2017-08-05T06:35:12.229Z,4.23
2017-08-05T06:37:40.534Z,3.07
2017-08-05T06:40:08.868Z,3.40
2017-08-05T06:42:37.178Z,4.27
2017-08-05T06:45:05.501Z,3.23
2017-08-05T06:47:33.810Z,2.60
2017-08-05T06:50:02.117Z,2.83
2017-08-05T06:52:30.495Z,2.47
2017-08-05T06:54:58.809Z,4.17
2017-08-05T06:57:27.145Z,3.10
2017-08-05T06:59:55.453Z,2.80
2017-08-05T07:02:23.785Z,3.33
2017-08-05T07:04:52.088Z,3.10
2017-08-05T07:07:20.435Z,2.67
2017-08-05T07:09:48.754Z,3.00
2017-08-05T07:12:17.086Z,2.70
2017-08-05T07:14:45.403Z,2.73
2017-08-05T07:23:13.703Z,2.50
2017-08-05T07:25:42.005Z,2.27
2017-08-05T07:28:10.340Z,2.23
2017-08-05T07:30:38.653Z,2.90
2017-08-05T07:33:06.964Z,3.03
2017-08-05T07:35:35.288Z,2.30
2017-08-05T07:38:03.597Z,3.20
2017-08-05T07:40:31.922Z,2.47
2017-08-05T07:43:00.221Z,2.00
2017-08-05T07:45:28.552Z,2.63
2017-08-05T07:47:56.858Z,2.70
2017-08-05T07:50:25.181Z,2.40
2017-08-05T07:52:53.482Z,2.40
2017-08-05T07:55:21.855Z,3.40
2017-08-05T07:57:50.165Z,2.00
2017-08-05T08:00:18.473Z,2.80
2017-08-05T08:02:46.819Z,2.27
2017-08-05T08:05:15.126Z,2.00
2017-08-05T08:07:43.452Z,2.93
2017-08-05T08:10:11.770Z,2.60
2017-08-05T08:12:40.105Z,2.87
2017-08-05T08:15:08.409Z,2.80
2017-08-05T08:17:36.735Z,2.77
2017-08-05T08:20:05.045Z,3.43
2017-08-05T08:22:33.369Z,3.07
2017-08-05T08:25:01.685Z,3.50
2017-08-05T08:27:30.022Z,2.90
2017-08-05T08:29:58.333Z,3.23
2017-08-05T08:32:26.637Z,2.60
2017-08-05T08:34:54.965Z,2.13
2017-08-05T08:37:23.316Z,2.60
2017-08-05T08:39:51.649Z,2.30
2017-08-05T08:42:19.955Z,2.83
2017-08-05T08:44:48.340Z,2.63
2017-08-05T08:47:16.636Z,2.03
2017-08-05T08:49:44.972Z,3.20
2017-08-05T08:52:13.361Z,2.60
2017-08-05T08:54:41.686Z,3.70
2017-08-05T08:57:09.989Z,2.10
2017-08-05T08:59:38.312Z,2.50
2017-08-05T09:02:06.616Z,2.23
2017-08-05T09:04:35.096Z,5.10
2017-08-05T09:07:03.401Z,3.70
2017-08-05T09:09:31.700Z,3.13
2017-08-05T09:12:00.032Z,2.57
2017-08-05T09:14:28.342Z,3.90
2017-08-05T09:16:56.671Z,2.70
2017-08-05T09:19:24.978Z,2.27
2017-08-05T09:21:53.295Z,2.67
2017-08-05T09:24:21.607Z,2.13
2017-08-05T09:26:49.980Z,2.13
2017-08-05T09:29:18.271Z,2.33
2017-08-05T09:31:46.589Z,2.90
2017-08-05T09:34:14.888Z,2.50
2017-08-05T09:36:43.217Z,2.30
2017-08-05T09:39:11.526Z,2.30
2017-08-05T09:41:39.824Z,2.43
2017-08-05T09:44:08.164Z,2.00
2017-08-05T09:46:36.461Z,2.10
2017-08-05T09:49:04.781Z,2.00
2017-08-05T09:51:33.094Z,3.23
2017-08-05T09:54:01.409Z,1.87
2017-08-05T09:56:29.716Z,2.20
2017-08-05T09:58:58.045Z,2.13
2017-08-05T10:01:26.344Z,2.20
2017-08-05T10:03:54.669Z,2.50
2017-08-05T10:06:22.978Z,2.20
2017-08-05T10:08:51.312Z,1.73
2017-08-05T10:11:19.609Z,2.43
2017-08-05T10:13:47.905Z,1.87
2017-08-05T10:16:16.235Z,2.37
2017-08-05T10:18:44.532Z,1.80
2017-08-05T10:21:12.856Z,2.50
2017-08-05T10:23:41.176Z,1.97
2017-08-05T10:26:09.521Z,2.23
2017-08-05T10:28:37.841Z,1.80
2017-08-05T10:31:06.168Z,1.90
2017-08-05T10:33:34.461Z,1.70
2017-08-05T10:36:02.777Z,1.87
2017-08-05T10:38:31.077Z,2.63
2017-08-05T10:40:59.396Z,2.87
2017-08-05T10:43:27.698Z,2.43
2017-08-05T10:45:56.040Z,2.90
2017-08-05T10:48:24.341Z,1.60
2017-08-05T10:50:52.648Z,2.00
2017-08-05T10:53:20.966Z,2.13
2017-08-05T10:55:49.273Z,2.03
2017-08-05T10:58:17.607Z,3.13
2017-08-05T11:00:45.907Z,2.20
2017-08-05T11:03:14.233Z,2.20
2017-08-05T11:05:42.537Z,2.00
2017-08-05T11:08:10.864Z,2.43
2017-08-05T11:10:39.197Z,1.97
2017-08-05T11:13:07.517Z,2.23
2017-08-05T11:15:35.853Z,2.37
2017-08-05T11:18:04.341Z,2.03
2017-08-05T11:20:32.763Z,1.83
2017-08-05T11:23:01.101Z,2.20
2017-08-05T11:25:29.504Z,2.10
2017-08-05T11:27:57.864Z,1.93
2017-08-05T11:36:33.642Z,1.40
2017-08-05T11:39:01.984Z,2.30
2017-08-05T11:41:30.349Z,1.87
2017-08-05T11:43:58.686Z,2.07
2017-08-05T11:46:26.986Z,2.03
2017-08-05T11:48:55.311Z,2.30
2017-08-05T11:51:23.613Z,1.70
2017-08-05T11:53:51.945Z,1.73
2017-08-05T11:56:20.276Z,1.50
2017-08-05T11:58:48.590Z,1.40
2017-08-05T12:01:16.914Z,2.00
2017-08-05T12:03:45.213Z,2.20
2017-08-05T12:06:13.532Z,2.07
2017-08-05T12:08:41.884Z,2.30
2017-08-05T12:11:10.205Z,2.00
2017-08-05T12:13:38.501Z,1.40
2017-08-05T12:16:06.834Z,1.50
2017-08-05T12:18:35.145Z,1.93
2017-08-05T12:21:03.483Z,1.43
2017-08-05T12:23:31.833Z,1.57
2017-08-05T12:26:00.166Z,1.83
2017-08-05T12:28:28.474Z,2.20
2017-08-05T12:30:56.842Z,2.03
2017-08-05T12:33:25.153Z,1.90
2017-08-05T12:35:53.469Z,1.60
2017-08-05T12:38:22.749Z,1.70
2017-08-05T12:40:51.050Z,1.43
2017-08-05T12:43:19.375Z,1.87
2017-08-05T12:45:47.685Z,1.37
2017-08-05T12:48:16.021Z,1.63
2017-08-05T12:50:44.319Z,1.20
2017-08-05T12:53:12.640Z,1.50
2017-08-05T12:55:40.951Z,1.80
2017-08-05T12:58:09.286Z,1.90
2017-08-05T13:00:37.575Z,1.50
2017-08-05T13:03:05.921Z,1.70
2017-08-05T13:05:34.229Z,1.40
2017-08-05T13:08:02.560Z,2.17
2017-08-05T13:10:30.892Z,2.43
2017-08-05T13:12:59.197Z,1.97
2017-08-05T13:15:27.534Z,2.63
2017-08-05T13:17:55.838Z,2.07
2017-08-05T13:20:24.166Z,1.90
2017-08-05T13:22:52.476Z,2.90
2017-08-05T13:25:20.805Z,2.40
2017-08-05T13:27:49.135Z,2.30
2017-08-05T13:30:17.652Z,2.20
2017-08-05T13:32:45.967Z,2.60
2017-08-05T13:35:14.306Z,2.37
2017-08-05T13:37:42.617Z,2.60
2017-08-05T13:40:10.957Z,2.40
2017-08-05T13:42:39.266Z,2.43
2017-08-05T13:45:07.566Z,1.80
2017-08-05T13:47:36.806Z,1.80
2017-08-05T13:50:05.117Z,2.20
2017-08-05T13:52:33.449Z,1.60
2017-08-05T13:55:01.760Z,1.50
2017-08-05T13:57:30.090Z,1.80
2017-08-05T13:59:58.448Z,1.97
2017-08-05T14:02:26.785Z,1.60
2017-08-05T14:04:55.086Z,2.10
2017-08-05T14:07:23.415Z,1.67
2017-08-05T14:09:51.725Z,1.80
2017-08-05T14:12:20.027Z,1.73
2017-08-05T14:14:48.344Z,1.77
2017-08-05T14:17:16.651Z,2.00
2017-08-05T14:19:44.984Z,1.80
2017-08-05T14:22:13.288Z,1.47
2017-08-05T14:24:41.615Z,1.53
2017-08-05T14:27:09.913Z,2.30
2017-08-05T14:29:38.251Z,1.97
2017-08-05T14:32:06.573Z,1.40
2017-08-05T14:34:34.897Z,0.90
2017-08-05T14:37:03.199Z,1.43
2017-08-05T14:39:31.505Z,1.50
2017-08-05T14:41:59.837Z,1.10
2017-08-05T14:44:28.142Z,0.90
2017-08-05T14:46:56.472Z,1.40
2017-08-05T14:49:24.776Z,1.50
2017-08-05T14:51:53.108Z,1.20
2017-08-05T14:54:21.403Z,1.20
2017-08-05T14:56:49.728Z,1.00
2017-08-05T14:59:18.032Z,1.00
2017-08-05T15:01:46.365Z,0.90
2017-08-05T15:04:14.665Z,1.30
2017-08-05T15:06:43.015Z,1.00
2017-08-05T15:09:11.313Z,1.10
2017-08-05T15:11:39.620Z,1.10
2017-08-05T15:14:07.946Z,1.30
2017-08-05T15:16:36.266Z,1.03
2017-08-05T15:19:04.594Z,1.10
2017-08-05T15:21:32.893Z,1.20
2017-08-05T15:24:01.207Z,1.00
2017-08-05T15:26:29.524Z,1.00
2017-08-05T15:28:57.873Z,0.90
2017-08-05T15:31:26.173Z,1.10
2017-08-05T15:33:54.483Z,1.10
2017-08-05T15:36:22.810Z,0.90
2017-08-05T15:38:51.112Z,1.17
2017-08-05T15:41:19.436Z,1.63
2017-08-05T15:43:47.751Z,1.23
2017-08-05T15:46:16.086Z,1.10
2017-08-05T15:48:44.385Z,1.13
2017-08-05T15:51:12.710Z,0.90
2017-08-05T15:53:41.009Z,1.30
2017-08-05T15:56:09.342Z,1.37
2017-08-05T15:58:37.645Z,1.50
2017-08-05T16:01:05.989Z,1.23
2017-08-05T16:03:34.289Z,1.37
2017-08-05T16:06:02.601Z,1.20
2017-08-05T16:08:30.940Z,1.37
2017-08-05T16:10:59.237Z,1.47
2017-08-05T16:13:27.553Z,1.37
2017-08-05T16:15:55.843Z,1.20
2017-08-05T16:18:24.193Z,1.40
2017-08-05T16:20:52.499Z,1.10
2017-08-05T16:23:20.825Z,1.10
2017-08-05T16:25:49.134Z,1.37
2017-08-05T16:28:17.470Z,1.30
2017-08-05T16:30:45.773Z,1.40
2017-08-05T16:33:14.109Z,1.17
2017-08-05T16:35:42.425Z,1.30
2017-08-05T16:38:10.729Z,1.67
2017-08-05T16:40:39.053Z,1.50
2017-08-05T16:43:07.357Z,1.43
2017-08-05T16:45:35.776Z,1.50
2017-08-05T16:48:04.082Z,1.43
2017-08-05T16:50:33.319Z,1.57
2017-08-05T16:53:01.623Z,1.47
2017-08-05T16:55:29.945Z,1.27
2017-08-05T16:57:58.241Z,1.50
2017-08-05T17:00:26.573Z,1.33
2017-08-05T17:02:54.883Z,1.87
2017-08-05T17:05:23.211Z,1.70
2017-08-05T17:07:51.509Z,1.93
2017-08-05T17:10:19.805Z,1.57
2017-08-05T17:12:48.131Z,2.57
2017-08-05T17:15:18.358Z,1.73
2017-08-05T17:17:46.679Z,1.17
2017-08-05T17:20:14.981Z,1.10
2017-08-05T17:22:43.301Z,1.37
2017-08-05T17:25:11.613Z,1.53
2017-08-05T17:27:39.940Z,1.07
2017-08-05T17:30:08.237Z,0.90
2017-08-05T17:32:36.570Z,0.90
2017-08-05T17:35:04.882Z,0.80
2017-08-05T17:37:33.215Z,0.87
2017-08-05T17:40:01.522Z,0.90
2017-08-05T17:42:29.819Z,0.90
2017-08-05T17:44:58.144Z,1.10
2017-08-05T17:47:26.453Z,1.40
2017-08-05T17:49:54.783Z,0.87
2017-08-05T17:52:23.093Z,0.70
2017-08-05T17:54:51.539Z,1.07
2017-08-05T17:57:19.849Z,1.00
2017-08-05T17:59:48.169Z,1.00
2017-08-05T18:02:17.381Z,0.83
2017-08-05T18:04:45.708Z,0.97
2017-08-05T18:07:14.017Z,0.90
2017-08-05T18:09:42.395Z,0.80
2017-08-05T18:12:10.690Z,0.70
2017-08-05T18:14:39.023Z,1.20
2017-08-05T18:17:07.326Z,0.80
2017-08-05T18:19:35.630Z,1.03
2017-08-05T18:22:03.963Z,0.80
2017-08-05T18:24:32.268Z,0.90
2017-08-05T18:27:00.589Z,0.70
2017-08-05T18:29:28.886Z,0.80
2017-08-05T18:31:57.208Z,0.80
2017-08-05T18:34:25.505Z,0.80
2017-08-05T18:36:53.820Z,1.60
2017-08-05T18:39:22.286Z,0.80
2017-08-05T18:41:50.801Z,0.90
2017-08-05T18:44:19.119Z,0.70
2017-08-05T18:46:47.559Z,0.70
2017-08-05T18:49:15.871Z,0.80
2017-08-05T18:51:44.196Z,0.80
2017-08-05T18:54:12.523Z,1.03
2017-08-05T18:56:40.880Z,0.87
2017-08-05T18:59:09.196Z,1.20
2017-08-05T19:01:37.505Z,0.80
2017-08-05T19:04:05.838Z,0.97
2017-08-05T19:06:34.149Z,1.37
2017-08-05T19:09:02.474Z,0.70
2017-08-05T19:11:30.793Z,1.00
2017-08-05T19:13:59.112Z,1.10
2017-08-05T19:16:27.762Z,1.10
2017-08-05T19:18:56.084Z,1.10
2017-08-05T19:21:24.612Z,1.00
2017-08-05T19:23:52.964Z,1.10
2017-08-05T19:26:21.420Z,1.97
2017-08-05T19:28:49.738Z,1.60
2017-08-05T19:31:18.070Z,1.40
2017-08-05T19:33:46.590Z,1.37
2017-08-05T19:36:15.028Z,1.20
2017-08-05T19:38:43.334Z,1.30
2017-08-05T19:41:11.677Z,1.40
2017-08-05T19:43:39.977Z,1.10
2017-08-05T19:46:08.377Z,1.30
2017-08-05T19:48:36.688Z,1.07
2017-08-05T19:51:05.026Z,1.13
2017-08-05T19:53:33.407Z,1.17
2017-08-05T19:56:01.732Z,1.70
2017-08-05T19:58:30.048Z,1.37
2017-08-05T20:00:58.406Z,1.40
2017-08-05T20:03:26.714Z,1.40
2017-08-05T20:05:55.004Z,1.10
2017-08-05T20:08:23.330Z,1.23
2017-08-05T20:10:51.636Z,0.80
2017-08-05T20:13:19.973Z,1.00
2017-08-05T20:15:48.281Z,0.90
2017-08-05T20:18:16.600Z,1.00
2017-08-05T20:20:44.914Z,1.07
2017-08-05T20:23:13.245Z,0.90
2017-08-05T20:25:41.546Z,1.07
2017-08-05T20:28:09.877Z,1.03
2017-08-05T20:30:38.200Z,1.20
2017-08-05T20:33:06.524Z,1.17
2017-08-05T20:35:34.841Z,1.23
2017-08-05T20:38:03.164Z,1.10
2017-08-05T20:40:31.494Z,1.27
2017-08-05T20:42:59.789Z,1.00
2017-08-05T20:45:28.121Z,1.00
2017-08-05T20:47:56.419Z,0.97
2017-08-05T20:50:24.742Z,1.13
2017-08-05T20:52:53.053Z,1.27
2017-08-05T20:55:21.436Z,1.40
2017-08-05T20:57:49.746Z,1.30
2017-08-05T21:00:18.057Z,1.67
2017-08-05T21:02:46.365Z,1.60
2017-08-05T21:05:14.684Z,1.37
2017-08-05T21:07:43.000Z,1.27
2017-08-05T21:10:11.328Z,1.70
2017-08-05T21:12:39.626Z,1.13
2017-08-05T21:15:07.960Z,1.40
2017-08-05T21:17:36.266Z,1.50
2017-08-05T21:20:04.601Z,1.63
2017-08-05T21:22:32.914Z,1.30
2017-08-05T21:25:01.227Z,1.40
2017-08-05T21:27:29.550Z,1.53
2017-08-05T21:29:57.874Z,1.50
2017-08-05T21:32:26.203Z,1.40
2017-08-05T21:34:54.522Z,1.27
2017-08-05T21:37:22.844Z,1.50
2017-08-05T21:39:51.152Z,1.37
2017-08-05T21:42:19.476Z,1.80
2017-08-05T21:44:47.777Z,1.20
2017-08-05T21:47:16.130Z,1.20
2017-08-05T21:49:44.430Z,1.37
2017-08-05T21:52:12.761Z,1.10
2017-08-05T21:54:41.072Z,1.27
2017-08-05T21:57:09.403Z,1.67
2017-08-05T21:59:37.715Z,1.47
2017-08-05T22:02:06.040Z,1.43
2017-08-05T22:04:34.350Z,1.40
2017-08-05T22:07:02.655Z,1.17
2017-08-05T22:09:30.991Z,1.80
2017-08-05T22:11:59.289Z,1.60
2017-08-05T22:14:27.617Z,1.47
2017-08-05T22:16:55.922Z,1.60
2017-08-05T22:19:24.247Z,1.53
2017-08-05T22:21:52.551Z,1.50
2017-08-05T22:24:20.877Z,1.80
2017-08-05T22:26:49.178Z,2.37
2017-08-05T22:29:17.514Z,1.47
2017-08-05T22:31:45.817Z,1.47
2017-08-05T22:34:14.144Z,2.00
2017-08-05T22:36:42.456Z,1.80
2017-08-05T22:39:10.785Z,1.57
2017-08-05T22:41:39.095Z,1.50
2017-08-05T22:44:07.421Z,1.53
2017-08-05T22:46:35.720Z,1.33
2017-08-05T22:49:04.066Z,1.63
2017-08-05T22:51:32.374Z,1.40
2017-08-05T22:54:00.685Z,1.10
2017-08-05T22:56:29.015Z,1.60
2017-08-05T22:58:57.320Z,1.67
2017-08-05T23:01:25.638Z,1.50
2017-08-05T23:03:53.953Z,1.23
2017-08-05T23:06:22.305Z,2.10
2017-08-05T23:08:50.624Z,2.07
2017-08-05T23:11:18.969Z,1.90
2017-08-05T23:13:47.280Z,2.00
2017-08-05T23:16:15.605Z,1.60
2017-08-05T23:18:43.909Z,1.50
2017-08-05T23:21:12.245Z,1.80
2017-08-05T23:23:40.544Z,1.67
2017-08-05T23:26:08.869Z,1.80
2017-08-05T23:28:37.190Z,2.00
2017-08-05T23:31:05.496Z,1.87
2017-08-05T23:33:33.820Z,1.50
2017-08-05T23:36:02.142Z,1.70
2017-08-05T23:38:30.484Z,1.97
2017-08-05T23:40:58.783Z,1.60
2017-08-05T23:43:27.113Z,1.97
2017-08-05T23:45:55.413Z,1.80
2017-08-05T23:48:23.740Z,4.33
2017-08-05T23:50:52.040Z,1.90
2017-08-05T23:53:20.369Z,2.73
2017-08-05T23:55:48.679Z,2.00
2017-08-05T23:58:17.001Z,2.13
