createdAt,value
2022-11-09T00:00:02.382Z,13.2
2022-11-09T00:10:01.603Z,13.0
2022-11-09T00:20:00.134Z,13.2
2022-11-09T00:30:02.055Z,13.2
2022-11-09T00:40:00.183Z,13.3
2022-11-09T00:50:01.299Z,13.2
2022-11-09T01:00:03.592Z,13.0
2022-11-09T01:10:00.202Z,13.1
2022-11-09T01:20:01.222Z,13.0
2022-11-09T01:30:00.171Z,12.8
2022-11-09T01:40:00.189Z,12.7
2022-11-09T01:50:01.194Z,12.8
2022-11-09T02:00:01.269Z,12.5
2022-11-09T02:10:01.598Z,12.4
2022-11-09T02:20:00.142Z,12.4
2022-11-09T02:30:01.270Z,12.6
2022-11-09T02:40:01.180Z,12.4
2022-11-09T02:50:02.572Z,12.3
2022-11-09T03:00:01.563Z,12.4
2022-11-09T03:10:02.554Z,12.2
2022-11-09T03:20:01.283Z,12.3
2022-11-09T03:30:01.324Z,12.2
2022-11-09T03:40:00.158Z,12.1
2022-11-09T03:50:00.173Z,12.3
2022-11-09T04:00:01.078Z,12.6
2022-11-09T04:10:01.092Z,12.8
2022-11-09T04:20:01.417Z,12.9
2022-11-09T04:30:02.938Z,12.7
2022-11-09T04:40:01.154Z,12.5
2022-11-09T04:50:00.137Z,12.2
2022-11-09T05:00:01.925Z,12.3
2022-11-09T05:10:01.539Z,12.3
2022-11-09T05:20:01.065Z,12.5
2022-11-09T05:30:00.195Z,12.4
2022-11-09T05:40:01.043Z,12.4
2022-11-09T05:50:01.263Z,12.7
2022-11-09T06:00:01.482Z,12.7
2022-11-09T06:10:01.226Z,12.8
2022-11-09T06:20:00.116Z,12.8
2022-11-09T06:30:00.172Z,12.9
2022-11-09T06:40:00.132Z,12.8
2022-11-09T06:50:00.242Z,12.9
2022-11-09T07:00:02.126Z,12.7
2022-11-09T07:10:01.336Z,12.3
2022-11-09T07:20:01.231Z,12.2
2022-11-09T07:30:02.548Z,12.2
2022-11-09T07:40:01.207Z,12.1
2022-11-09T08:00:00.173Z,11.9
2022-11-09T08:10:01.229Z,11.9
2022-11-09T08:20:01.167Z,12.0
2022-11-09T08:30:00.169Z,12.0
2022-11-09T08:40:01.236Z,12.2
2022-11-09T08:50:01.213Z,12.1
2022-11-09T09:00:01.928Z,12.2
2022-11-09T09:10:01.032Z,12.5
2022-11-09T09:20:00.128Z,12.6
2022-11-09T09:30:01.252Z,13.0
2022-11-09T09:40:01.002Z,13.0
2022-11-09T09:50:01.052Z,13.0
2022-11-09T10:00:01.359Z,13.2
2022-11-09T10:20:01.323Z,13.1
2022-11-09T10:30:01.094Z,13.2
2022-11-09T10:40:01.503Z,14.1
2022-11-09T10:50:01.008Z,17.5
2022-11-09T11:00:01.289Z,17.4
2022-11-09T11:10:00.149Z,18.1
2022-11-09T11:20:01.076Z,18.5
2022-11-09T11:30:00.221Z,18.7
2022-11-09T11:40:00.999Z,18.5
2022-11-09T11:50:00.233Z,19.0
2022-11-09T12:00:01.107Z,19.5
2022-11-09T12:10:01.071Z,17.1
2022-11-09T12:20:01.188Z,17.4
2022-11-09T12:40:01.186Z,18.4
2022-11-09T12:50:00.999Z,17.6
2022-11-09T13:00:00.197Z,18.6
2022-11-09T13:10:02.390Z,18.2
2022-11-09T13:20:01.028Z,17.9
2022-11-09T13:30:01.333Z,17.8
2022-11-09T13:40:01.005Z,16.8
2022-11-09T13:50:00.996Z,16.4
2022-11-09T14:00:00.991Z,16.1
2022-11-09T14:10:01.514Z,15.9
2022-11-09T14:20:01.306Z,15.9
2022-11-09T14:30:00.158Z,15.7
2022-11-09T14:40:01.033Z,15.6
2022-11-09T15:00:00.147Z,14.7
2022-11-09T15:10:02.694Z,14.3
2022-11-09T15:20:01.072Z,14.3
2022-11-09T15:30:02.032Z,13.9
2022-11-09T15:40:00.990Z,13.8
2022-11-09T15:50:00.979Z,13.6
2022-11-09T16:00:01.392Z,13.6
2022-11-09T16:10:01.589Z,13.4
2022-11-09T16:20:00.174Z,13.4
2022-11-09T16:30:01.164Z,13.3
2022-11-09T16:40:00.139Z,13.2
2022-11-09T16:50:01.049Z,13.3
2022-11-09T17:00:01.110Z,13.1
2022-11-09T17:10:00.173Z,13.1
2022-11-09T17:20:00.996Z,13.0
2022-11-09T17:30:00.174Z,12.9
2022-11-09T17:40:01.197Z,12.9
2022-11-09T17:50:02.393Z,12.8
2022-11-09T18:00:01.063Z,12.9
2022-11-09T18:10:00.995Z,12.4
2022-11-09T18:20:00.134Z,12.7
2022-11-09T18:30:01.597Z,12.9
2022-11-09T18:40:01.288Z,13.1
2022-11-09T18:50:01.805Z,13.3
2022-11-09T19:00:01.552Z,13.6
2022-11-09T19:10:01.663Z,13.5
2022-11-09T19:20:01.010Z,13.6
2022-11-09T19:30:04.917Z,13.3
2022-11-09T19:40:00.130Z,13.4
2022-11-09T19:50:01.974Z,13.1
2022-11-09T20:00:01.297Z,13.0
2022-11-09T20:10:01.244Z,13.0
2022-11-09T20:20:01.103Z,12.9
2022-11-09T20:30:03.438Z,12.7
2022-11-09T20:40:01.492Z,12.6
2022-11-09T20:50:01.030Z,12.6
2022-11-09T21:00:01.218Z,12.6
2022-11-09T21:10:01.041Z,12.4
2022-11-09T21:20:01.133Z,12.3
2022-11-09T21:30:00.186Z,12.3
2022-11-09T21:40:00.138Z,12.4
2022-11-09T21:50:01.254Z,12.3
2022-11-09T22:00:00.171Z,12.4
2022-11-09T22:10:11.460Z,12.3
2022-11-09T22:20:00.148Z,12.4
2022-11-09T22:30:00.198Z,12.5
2022-11-09T22:40:01.252Z,12.6
2022-11-09T22:50:01.600Z,12.5
2022-11-09T23:00:00.164Z,12.4
2022-11-09T23:10:01.008Z,12.5
2022-11-09T23:20:00.139Z,12.6
2022-11-09T23:30:01.270Z,12.6
2022-11-09T23:40:00.954Z,12.8
2022-11-09T23:50:01.084Z,13.1
