createdAt,value
2022-11-09T06:59:32.997Z,63.11
2022-11-09T07:02:02.446Z,63.01
2022-11-09T07:04:30.447Z,63.51
2022-11-09T07:06:58.633Z,63.64
2022-11-09T07:09:27.192Z,63.34
2022-11-09T07:11:55.085Z,63.22
2022-11-09T07:14:24.114Z,63.66
2022-11-09T07:16:53.588Z,63.36
2022-11-09T07:19:23.160Z,63.69
2022-11-09T07:21:51.004Z,63.71
2022-11-09T07:24:18.953Z,63.96
2022-11-09T07:26:49.546Z,63.51
2022-11-09T07:29:21.285Z,63.14
2022-11-09T07:31:49.888Z,63.23
2022-11-09T07:34:19.273Z,63.56
2022-11-09T07:36:47.231Z,63.37
2022-11-09T07:39:15.490Z,63.22
2022-11-09T07:41:43.987Z,63.44
2022-11-09T07:44:15.207Z,63.11
2022-11-09T07:46:43.098Z,63.31
2022-11-09T07:49:11.441Z,63.46
2022-11-09T07:51:41.090Z,62.90
2022-11-09T07:54:10.007Z,63.45
2022-11-09T07:56:38.819Z,63.37
2022-11-09T07:59:09.698Z,62.78
2022-11-09T08:01:38.009Z,62.96
2022-11-09T08:04:06.281Z,63.09
2022-11-09T08:06:34.915Z,63.02
2022-11-09T08:09:05.139Z,63.14
2022-11-09T08:11:32.976Z,62.74
2022-11-09T08:14:00.879Z,63.06
2022-11-09T08:16:32.266Z,62.46
2022-11-09T08:19:04.641Z,62.28
2022-11-09T08:21:32.578Z,61.93
2022-11-09T08:24:00.508Z,62.06
2022-11-09T08:26:30.388Z,62.19
2022-11-09T08:28:58.571Z,61.68
2022-11-09T08:31:26.699Z,61.31
2022-11-09T08:33:54.767Z,61.31
2022-11-09T08:36:22.694Z,61.36
2022-11-09T08:38:50.939Z,61.01
2022-11-09T08:52:19.876Z,60.27
2022-11-09T08:54:47.929Z,60.00
2022-11-09T08:57:16.019Z,59.95
2022-11-09T08:59:43.942Z,59.61
2022-11-09T09:02:12.791Z,59.97
2022-11-09T09:04:48.077Z,59.53
2022-11-09T09:07:16.686Z,59.66
2022-11-09T09:09:48.902Z,59.55
2022-11-09T09:12:17.212Z,59.33
2022-11-09T09:14:45.449Z,59.78
2022-11-09T09:17:14.345Z,59.94
2022-11-09T09:19:47.390Z,59.78
2022-11-09T09:22:36.382Z,59.13
2022-11-09T09:30:34.673Z,59.37
2022-11-09T09:33:10.694Z,59.59
2022-11-09T09:38:20.609Z,59.32
2022-11-09T09:41:04.274Z,59.31
2022-11-09T09:43:46.059Z,59.42
2022-11-09T09:46:25.179Z,59.61
2022-11-09T09:57:42.141Z,59.40
2022-11-09T10:00:25.761Z,58.96
2022-11-09T10:03:07.401Z,59.67
2022-11-09T10:11:13.528Z,59.00
2022-11-09T10:14:01.617Z,58.74
2022-11-09T10:16:40.523Z,58.55
2022-11-09T10:19:33.196Z,58.60
2022-11-09T10:22:11.486Z,58.44
2022-11-09T10:27:28.783Z,57.86
2022-11-09T10:30:03.241Z,57.17
2022-11-09T10:32:34.228Z,57.88
2022-11-09T10:35:16.835Z,57.75
2022-11-09T10:37:49.102Z,57.83
2022-11-09T10:40:20.872Z,57.29
2022-11-09T10:42:52.906Z,57.16
2022-11-09T10:45:30.292Z,57.66
2022-11-09T10:47:59.604Z,57.91
2022-11-09T10:50:36.773Z,57.86
2022-11-09T10:53:16.510Z,56.97
2022-11-09T10:55:56.452Z,57.29
2022-11-09T10:58:39.214Z,57.06
2022-11-09T11:01:15.227Z,57.09
2022-11-09T11:03:55.023Z,57.06
2022-11-09T11:11:44.702Z,57.16
2022-11-09T11:14:34.804Z,57.18
2022-11-09T11:17:36.176Z,57.26
2022-11-09T11:20:27.693Z,57.31
2022-11-09T11:25:30.911Z,57.64
2022-11-09T11:28:12.504Z,57.71
2022-11-09T11:30:40.773Z,57.82
2022-11-09T11:33:16.056Z,58.11
2022-11-09T11:35:52.764Z,57.97
2022-11-09T11:38:28.859Z,58.14
2022-11-09T11:41:05.906Z,58.08
2022-11-09T11:43:48.098Z,58.14
2022-11-09T11:46:24.561Z,58.15
2022-11-09T11:49:36.494Z,58.45
2022-11-09T11:52:12.296Z,58.26
2022-11-09T11:54:54.513Z,58.19
2022-11-09T11:57:36.546Z,58.06
2022-11-09T12:00:13.496Z,57.89
2022-11-09T12:03:11.476Z,57.97
2022-11-09T12:05:59.492Z,57.51
2022-11-09T12:08:38.435Z,57.20
2022-11-09T12:11:21.676Z,56.91
2022-11-09T12:14:03.607Z,57.27
2022-11-09T12:16:41.633Z,57.62
2022-11-09T14:43:28.782Z,62.01
2022-11-09T14:45:59.698Z,62.67
2022-11-09T14:48:32.125Z,62.60
2022-11-09T14:51:08.861Z,62.91
2022-11-09T14:53:40.158Z,62.81
2022-11-09T15:07:06.623Z,63.35
2022-11-09T15:09:43.167Z,63.29
2022-11-09T15:12:19.026Z,63.13
2022-11-09T15:17:31.748Z,63.50
2022-11-09T15:20:06.839Z,63.37
2022-11-09T15:22:50.710Z,63.66
2022-11-09T15:25:32.505Z,63.14
2022-11-09T15:28:25.449Z,64.02
2022-11-09T15:39:33.169Z,63.13
2022-11-09T15:42:00.981Z,63.30
2022-11-09T15:44:29.546Z,63.11
2022-11-09T15:46:58.731Z,63.88
2022-11-09T15:49:29.415Z,63.56
2022-11-09T15:51:58.399Z,63.70
2022-11-09T15:54:29.037Z,63.51
2022-11-09T15:56:58.465Z,63.75
2022-11-09T15:59:27.852Z,63.65
2022-11-09T16:01:58.760Z,63.34
2022-11-09T16:04:26.750Z,63.26
2022-11-09T16:06:54.728Z,63.51
2022-11-09T16:09:41.289Z,63.36
2022-11-09T16:12:23.294Z,62.99
