createdAt,value
2023-03-04T00:01:59.733Z,81.09
2023-03-04T00:12:03.702Z,81.33
2023-03-04T00:22:06.616Z,80.72
2023-03-04T00:32:10.664Z,80.52
2023-03-04T00:42:13.361Z,80.56
2023-03-04T00:52:17.379Z,79.85
2023-03-04T01:02:20.065Z,79.29
2023-03-04T01:12:24.014Z,77.55
2023-03-04T01:22:26.672Z,79.02
2023-03-04T01:32:30.805Z,80.00
2023-03-04T01:42:35.455Z,80.62
2023-03-04T01:52:42.813Z,80.26
2023-03-04T02:02:45.527Z,79.07
2023-03-04T02:12:49.894Z,79.90
2023-03-04T02:23:02.220Z,80.45
2023-03-04T02:33:06.292Z,82.81
2023-03-04T02:43:11.014Z,83.72
2023-03-04T02:53:15.353Z,83.23
2023-03-04T03:03:18.018Z,83.61
2023-03-04T03:13:21.983Z,83.97
2023-03-04T03:23:24.641Z,84.94
2023-03-04T03:33:28.612Z,85.61
2023-03-04T03:43:31.394Z,86.48
2023-03-04T03:53:35.306Z,86.36
2023-03-04T04:03:37.974Z,87.12
2023-03-04T04:13:42.030Z,88.80
2023-03-04T04:23:44.600Z,89.57
2023-03-04T04:33:48.624Z,90.26
2023-03-04T04:43:51.460Z,91.59
2023-03-04T04:53:55.768Z,93.29
2023-03-04T05:03:58.425Z,94.62
2023-03-04T05:14:02.797Z,97.02
2023-03-04T05:24:05.846Z,98.92
2023-03-04T05:34:09.789Z,99.80
2023-03-04T05:44:12.434Z,99.00
2023-03-04T05:54:16.586Z,99.44
2023-03-04T06:04:19.223Z,99.51
2023-03-04T06:14:23.214Z,98.17
2023-03-04T06:24:26.002Z,98.65
2023-03-04T06:34:30.215Z,98.27
2023-03-04T06:44:32.993Z,99.32
2023-03-04T06:54:36.993Z,98.93
2023-03-04T07:04:39.879Z,99.31
2023-03-04T07:14:43.868Z,97.63
2023-03-04T07:24:46.602Z,97.48
2023-03-04T07:34:50.556Z,98.06
2023-03-04T07:44:55.082Z,98.59
2023-03-04T07:54:59.078Z,98.66
2023-03-04T08:05:01.708Z,97.43
2023-03-04T08:15:06.909Z,97.52
2023-03-04T08:25:10.307Z,96.67
2023-03-04T08:35:14.310Z,94.04
2023-03-04T08:45:17.141Z,94.28
2023-03-04T08:55:21.189Z,91.54
2023-03-04T09:05:23.861Z,84.51
2023-03-04T09:15:27.789Z,85.84
2023-03-04T09:25:30.460Z,82.23
2023-03-04T09:35:34.449Z,84.18
2023-03-04T09:45:42.583Z,85.69
2023-03-04T09:55:50.889Z,84.47
2023-03-04T10:05:57.309Z,84.77
2023-03-04T10:16:03.926Z,82.77
2023-03-04T10:26:14.469Z,78.04
2023-03-04T10:36:37.541Z,79.81
2023-03-04T10:46:41.322Z,74.11
2023-03-04T10:56:56.375Z,71.76
2023-03-04T11:06:58.971Z,71.07
2023-03-04T11:17:15.182Z,73.80
2023-03-04T11:27:22.349Z,71.85
2023-03-04T11:37:32.387Z,77.29
2023-03-04T11:47:46.236Z,76.47
2023-03-04T11:57:57.815Z,61.08
2023-03-04T12:08:40.037Z,65.56
2023-03-04T12:19:00.185Z,62.70
2023-03-04T12:29:08.600Z,64.52
2023-03-04T12:39:31.483Z,67.23
2023-03-04T12:49:46.938Z,76.72
2023-03-04T12:59:58.910Z,74.92
2023-03-04T13:10:08.443Z,74.75
2023-03-04T13:20:25.971Z,67.44
2023-03-04T13:31:08.944Z,67.20
2023-03-04T13:41:17.192Z,69.00
2023-03-04T13:51:29.784Z,75.95
2023-03-04T14:01:36.829Z,70.32
2023-03-04T14:11:42.550Z,70.90
2023-03-04T14:21:48.115Z,65.94
2023-03-04T14:31:51.171Z,71.31
2023-03-04T14:42:01.056Z,72.21
2023-03-04T14:52:03.860Z,66.26
2023-03-04T15:02:20.145Z,60.11
2023-03-04T15:12:28.791Z,60.93
2023-03-04T15:22:32.845Z,64.64
2023-03-04T15:32:35.538Z,67.72
2023-03-04T15:42:39.645Z,70.13
2023-03-04T15:52:42.440Z,71.51
2023-03-04T16:02:47.366Z,72.64
2023-03-04T16:12:50.684Z,73.12
2023-03-04T16:22:58.150Z,80.01
2023-03-04T16:33:01.454Z,82.47
2023-03-04T16:43:05.407Z,81.88
2023-03-04T16:53:22.377Z,82.09
2023-03-04T17:03:26.324Z,83.00
2023-03-04T17:13:28.970Z,82.93
2023-03-04T17:23:32.973Z,83.32
2023-03-04T17:33:35.579Z,83.96
2023-03-04T17:43:39.627Z,84.45
2023-03-04T17:53:42.563Z,85.18
2023-03-04T18:03:46.819Z,88.90
2023-03-04T18:13:49.462Z,88.90
2023-03-04T18:23:53.746Z,88.76
2023-03-04T18:33:56.373Z,88.81
2023-03-04T18:44:00.377Z,88.53
2023-03-04T18:54:03.010Z,87.18
2023-03-04T19:04:07.321Z,85.98
2023-03-04T19:14:11.603Z,84.07
2023-03-04T19:24:15.682Z,88.56
2023-03-04T19:34:18.328Z,90.63
2023-03-04T19:44:22.347Z,91.00
2023-03-04T19:54:24.962Z,91.33
2023-03-04T20:04:28.948Z,90.02
2023-03-04T20:14:33.037Z,90.71
2023-03-04T20:24:37.248Z,90.32
2023-03-04T20:34:39.843Z,90.53
2023-03-04T20:44:43.762Z,90.82
2023-03-04T20:54:46.401Z,90.28
2023-03-04T21:04:50.430Z,90.05
2023-03-04T21:14:53.419Z,90.14
2023-03-04T21:24:57.370Z,91.22
2023-03-04T21:35:00.031Z,91.76
2023-03-04T21:45:05.032Z,92.19
2023-03-04T21:55:08.216Z,92.44
2023-03-04T22:05:12.176Z,91.72
2023-03-04T22:15:14.844Z,92.50
2023-03-04T22:25:18.866Z,91.92
2023-03-04T22:35:21.476Z,90.93
2023-03-04T22:45:27.953Z,92.01
2023-03-04T22:55:30.553Z,92.25
2023-03-04T23:05:34.576Z,93.53
2023-03-04T23:15:37.176Z,94.69
2023-03-04T23:25:41.347Z,95.46
2023-03-04T23:35:44.002Z,95.73
2023-03-04T23:45:47.991Z,95.94
2023-03-04T23:55:50.626Z,95.46
