createdAt,value
2023-05-10T00:00:25.313Z,99511.66
2023-05-10T00:02:52.568Z,99511.66
2023-05-10T00:05:19.407Z,99509.66
2023-05-10T00:07:46.170Z,99509.56
2023-05-10T00:10:12.970Z,99492.44
2023-05-10T00:12:41.084Z,99487.59
2023-05-10T00:15:10.007Z,99503.59
2023-05-10T00:17:37.923Z,99508.50
2023-05-10T00:20:05.943Z,99501.19
2023-05-10T00:22:34.473Z,99491.97
2023-05-10T00:25:01.103Z,99489.00
2023-05-10T00:27:27.777Z,99503.38
2023-05-10T00:29:54.431Z,99495.03
2023-05-10T00:32:21.773Z,99484.66
2023-05-10T00:34:50.604Z,99500.31
2023-05-10T00:37:17.609Z,99497.56
2023-05-10T00:39:44.275Z,99505.38
2023-05-10T00:42:11.059Z,99509.81
2023-05-10T00:44:37.823Z,99519.91
2023-05-10T00:47:05.832Z,99504.09
2023-05-10T00:49:33.960Z,99507.09
2023-05-10T00:52:00.756Z,99510.84
2023-05-10T00:54:27.351Z,99517.38
2023-05-10T00:56:54.121Z,99519.56
2023-05-10T00:59:21.779Z,99520.56
2023-05-10T01:01:49.051Z,99511.47
2023-05-10T01:04:17.656Z,99514.44
2023-05-10T01:06:45.860Z,99507.56
2023-05-10T01:09:12.931Z,99509.03
2023-05-10T01:11:41.986Z,99509.81
2023-05-10T01:14:09.109Z,99511.22
2023-05-10T01:16:41.691Z,99506.13
2023-05-10T01:19:23.893Z,99513.75
2023-05-10T01:22:27.598Z,99510.22
2023-05-10T01:25:09.379Z,99520.91
2023-05-10T01:28:00.772Z,99507.31
2023-05-10T01:30:39.317Z,99507.31
2023-05-10T01:33:27.028Z,99517.78
2023-05-10T01:36:09.859Z,99516.63
2023-05-10T01:38:58.504Z,99502.94
2023-05-10T01:42:04.526Z,99491.28
2023-05-10T01:44:37.215Z,99496.31
2023-05-10T01:47:16.742Z,99491.78
2023-05-10T01:49:50.538Z,99488.06
2023-05-10T01:52:20.799Z,99500.78
2023-05-10T01:54:57.915Z,99508.69
2023-05-10T01:57:28.844Z,99508.72
2023-05-10T01:59:56.146Z,99497.38
2023-05-10T02:02:25.226Z,99509.25
2023-05-10T02:04:52.484Z,99493.88
2023-05-10T02:07:20.182Z,99506.88
2023-05-10T02:09:49.039Z,99503.06
2023-05-10T02:12:17.207Z,99489.56
2023-05-10T02:14:46.061Z,99502.41
2023-05-10T02:17:13.835Z,99498.81
2023-05-10T02:19:42.772Z,99503.53
2023-05-10T02:22:11.996Z,99506.31
2023-05-10T02:24:41.044Z,99496.09
2023-05-10T02:27:10.687Z,99496.50
2023-05-10T02:29:38.190Z,99497.16
2023-05-10T02:32:05.448Z,99487.88
2023-05-10T02:34:33.294Z,99502.81
2023-05-10T02:37:03.215Z,99495.53
2023-05-10T02:39:32.322Z,99496.88
2023-05-10T02:42:01.517Z,99490.03
2023-05-10T02:44:32.086Z,99489.47
2023-05-10T02:46:59.610Z,99493.22
2023-05-10T02:49:27.604Z,99491.91
2023-05-10T02:52:01.037Z,99508.22
2023-05-10T02:54:32.422Z,99513.88
2023-05-10T02:57:01.638Z,99503.28
2023-05-10T02:59:28.558Z,99519.25
2023-05-10T03:01:55.345Z,99514.06
2023-05-10T03:04:22.158Z,99523.66
2023-05-10T03:06:49.076Z,99528.03
2023-05-10T03:09:17.516Z,99525.91
2023-05-10T03:11:50.739Z,99526.69
2023-05-10T03:14:18.454Z,99513.56
2023-05-10T03:16:57.805Z,99510.22
2023-05-10T03:19:51.991Z,99519.34
2023-05-10T03:22:26.217Z,99504.97
2023-05-10T03:24:56.621Z,99517.09
2023-05-10T03:27:26.336Z,99509.59
2023-05-10T03:29:56.024Z,99510.25
2023-05-10T03:32:23.825Z,99513.22
2023-05-10T03:34:50.454Z,99510.66
2023-05-10T03:37:17.115Z,99516.38
2023-05-10T03:39:43.760Z,99505.66
2023-05-10T03:42:12.925Z,99512.84
2023-05-10T03:44:42.779Z,99520.13
2023-05-10T03:47:09.453Z,99502.97
2023-05-10T03:49:36.130Z,99512.00
2023-05-10T03:52:02.769Z,99512.09
2023-05-10T03:54:29.410Z,99510.38
2023-05-10T03:56:56.029Z,99519.47
2023-05-10T03:59:23.832Z,99507.06
2023-05-10T04:01:50.639Z,99507.97
2023-05-10T04:04:19.641Z,99511.66
2023-05-10T04:06:46.498Z,99507.41
2023-05-10T04:09:13.226Z,99506.56
2023-05-10T04:11:41.445Z,99533.41
2023-05-10T04:14:08.036Z,99528.38
2023-05-10T04:16:35.741Z,99536.38
2023-05-10T04:19:03.701Z,99535.28
2023-05-10T04:21:30.412Z,99540.81
2023-05-10T04:23:58.113Z,99563.78
2023-05-10T04:26:26.072Z,99574.78
2023-05-10T04:28:52.935Z,99578.09
2023-05-10T04:31:19.660Z,99587.97
2023-05-10T04:33:46.364Z,99587.69
2023-05-10T04:36:12.989Z,99591.69
2023-05-10T04:38:40.302Z,99585.16
2023-05-10T04:41:10.442Z,99585.78
2023-05-10T04:43:39.550Z,99588.94
2023-05-10T04:46:07.004Z,99585.34
2023-05-10T04:48:34.886Z,99588.34
2023-05-10T04:51:02.836Z,99591.25
2023-05-10T04:53:29.437Z,99592.75
2023-05-10T04:55:57.461Z,99597.41
2023-05-10T04:58:24.118Z,99593.16
2023-05-10T05:00:50.841Z,99589.56
2023-05-10T05:03:17.654Z,99597.59
2023-05-10T05:05:45.546Z,99601.69
2023-05-10T05:08:12.193Z,99595.38
2023-05-10T05:10:38.844Z,99596.47
2023-05-10T05:13:05.532Z,99603.13
2023-05-10T05:15:32.375Z,99605.38
2023-05-10T05:17:59.137Z,99605.81
2023-05-10T05:20:25.829Z,99608.50
2023-05-10T05:22:52.521Z,99611.38
2023-05-10T05:25:19.108Z,99611.41
2023-05-10T05:27:45.749Z,99602.72
2023-05-10T05:30:12.662Z,99604.72
2023-05-10T05:32:39.456Z,99611.88
2023-05-10T05:35:06.869Z,99609.31
2023-05-10T05:37:33.929Z,99607.88
2023-05-10T05:40:02.408Z,99613.75
2023-05-10T05:42:30.139Z,99614.06
2023-05-10T05:44:56.777Z,99617.09
2023-05-10T05:47:24.901Z,99611.84
2023-05-10T05:49:51.573Z,99608.34
2023-05-10T05:52:20.054Z,99609.56
2023-05-10T05:54:46.646Z,99608.72
2023-05-10T05:57:13.272Z,99613.97
2023-05-10T05:59:45.945Z,99609.28
2023-05-10T06:02:12.630Z,99615.63
2023-05-10T06:04:41.524Z,99607.69
2023-05-10T06:07:09.489Z,99617.09
2023-05-10T06:09:36.873Z,99616.69
2023-05-10T06:12:03.574Z,99613.06
2023-05-10T06:14:30.189Z,99610.00
2023-05-10T06:16:56.802Z,99615.38
2023-05-10T06:19:23.749Z,99615.56
2023-05-10T06:21:53.125Z,99612.47
2023-05-10T06:24:20.376Z,99617.00
2023-05-10T06:26:48.232Z,99623.09
2023-05-10T06:29:16.244Z,99621.00
2023-05-10T06:31:44.248Z,99621.53
2023-05-10T06:34:12.695Z,99621.88
2023-05-10T06:36:39.819Z,99621.41
2023-05-10T06:39:06.872Z,99621.06
2023-05-10T06:41:33.560Z,99618.84
2023-05-10T06:44:00.180Z,99620.63
2023-05-10T06:46:28.307Z,99620.16
2023-05-10T06:48:56.230Z,99617.94
2023-05-10T06:51:22.868Z,99614.22
2023-05-10T06:53:49.494Z,99622.41
2023-05-10T06:56:16.125Z,99614.75
2023-05-10T06:58:42.767Z,99625.81
2023-05-10T07:01:09.757Z,99624.34
2023-05-10T07:03:36.681Z,99618.38
2023-05-10T07:06:04.791Z,99625.78
2023-05-10T07:08:32.901Z,99628.34
2023-05-10T07:11:08.055Z,99623.47
2023-05-10T07:13:35.557Z,99613.81
2023-05-10T07:16:03.063Z,99614.00
2023-05-10T07:18:29.806Z,99617.63
2023-05-10T07:20:57.860Z,99620.78
2023-05-10T07:23:24.628Z,99622.56
2023-05-10T07:25:54.692Z,99628.81
2023-05-10T07:28:22.682Z,99627.16
2023-05-10T07:30:49.364Z,99622.63
2023-05-10T07:33:17.940Z,99625.38
2023-05-10T07:35:45.894Z,99626.75
2023-05-10T07:38:13.618Z,99624.41
2023-05-10T07:40:40.835Z,99627.78
2023-05-10T07:43:07.536Z,99623.56
2023-05-10T07:45:35.062Z,99631.31
2023-05-10T07:48:03.057Z,99625.44
2023-05-10T07:50:29.866Z,99620.75
2023-05-10T07:52:56.528Z,99630.38
2023-05-10T07:55:23.341Z,99630.38
2023-05-10T07:57:50.068Z,99627.44
2023-05-10T08:00:21.699Z,99633.81
2023-05-10T08:02:48.924Z,99635.16
2023-05-10T08:05:17.210Z,99626.69
2023-05-10T08:07:44.076Z,99629.03
2023-05-10T08:10:12.324Z,99624.75
2023-05-10T08:12:39.760Z,99619.19
2023-05-10T08:15:07.673Z,99621.34
2023-05-10T08:17:35.990Z,99622.72
2023-05-10T08:20:02.800Z,99620.91
2023-05-10T08:22:30.704Z,99624.91
2023-05-10T08:24:57.453Z,99627.34
2023-05-10T08:27:24.101Z,99619.09
2023-05-10T08:29:50.860Z,99617.72
2023-05-10T08:32:18.164Z,99621.13
2023-05-10T08:34:45.965Z,99618.16
2023-05-10T08:37:14.604Z,99620.00
2023-05-10T08:39:41.642Z,99620.13
2023-05-10T08:42:10.310Z,99612.56
2023-05-10T08:44:37.939Z,99617.13
2023-05-10T08:47:08.572Z,99605.34
2023-05-10T08:49:35.794Z,99614.00
2023-05-10T08:52:08.055Z,99610.44
2023-05-10T08:54:35.249Z,99617.34
2023-05-10T08:57:03.436Z,99614.38
2023-05-10T08:59:30.139Z,99605.88
2023-05-10T09:02:00.811Z,99618.13
2023-05-10T09:04:28.485Z,99606.53
2023-05-10T09:06:55.723Z,99604.69
2023-05-10T09:09:23.151Z,99606.03
2023-05-10T09:11:50.033Z,99588.84
2023-05-10T09:14:18.628Z,99594.06
2023-05-10T09:16:46.918Z,99598.16
2023-05-10T09:19:13.661Z,99590.81
2023-05-10T09:21:41.918Z,99584.88
2023-05-10T09:24:11.771Z,99593.47
2023-05-10T09:26:48.534Z,99586.16
2023-05-10T09:29:17.868Z,99587.50
2023-05-10T09:31:44.896Z,99581.66
2023-05-10T09:34:11.532Z,99579.59
2023-05-10T09:36:59.416Z,99582.97
2023-05-10T09:39:37.287Z,99576.59
2023-05-10T09:42:08.503Z,99580.28
2023-05-10T09:44:35.562Z,99569.09
2023-05-10T09:47:03.629Z,99566.09
2023-05-10T09:49:30.359Z,99559.50
2023-05-10T09:52:10.225Z,99556.91
2023-05-10T09:54:37.281Z,99555.56
2023-05-10T09:57:04.444Z,99561.94
2023-05-10T09:59:31.450Z,99553.22
2023-05-10T10:02:01.888Z,99558.03
2023-05-10T10:04:29.079Z,99545.41
2023-05-10T10:07:05.916Z,99547.72
2023-05-10T10:09:33.700Z,99540.34
2023-05-10T10:12:01.515Z,99550.81
2023-05-10T10:14:29.371Z,99549.78
2023-05-10T10:17:07.227Z,99547.91
2023-05-10T10:19:38.059Z,99530.22
2023-05-10T10:22:06.574Z,99537.47
2023-05-10T10:24:34.939Z,99531.53
2023-05-10T10:27:26.301Z,99532.81
2023-05-10T10:30:14.815Z,99536.97
2023-05-10T10:33:20.640Z,99529.38
2023-05-10T10:35:57.566Z,99529.88
2023-05-10T10:38:25.590Z,99529.53
2023-05-10T10:41:11.846Z,99534.91
2023-05-10T10:43:38.570Z,99535.34
2023-05-10T10:46:15.890Z,99535.63
2023-05-10T10:48:49.366Z,99531.16
2023-05-10T10:51:16.261Z,99526.50
2023-05-10T10:53:44.288Z,99529.97
2023-05-10T10:56:13.922Z,99524.47
2023-05-10T10:58:41.332Z,99527.66
2023-05-10T11:01:16.589Z,99522.28
2023-05-10T11:04:05.964Z,99519.38
2023-05-10T11:06:38.152Z,99517.91
2023-05-10T11:09:09.419Z,99522.53
2023-05-10T11:11:37.557Z,99514.84
2023-05-10T11:14:08.303Z,99523.41
2023-05-10T11:16:45.222Z,99527.16
2023-05-10T11:19:15.714Z,99515.09
2023-05-10T11:21:50.855Z,99506.34
2023-05-10T11:24:23.582Z,99506.28
2023-05-10T11:26:56.492Z,99511.06
2023-05-10T11:29:23.415Z,99496.16
2023-05-10T11:31:50.791Z,99504.06
2023-05-10T11:34:32.261Z,99503.28
2023-05-10T11:36:59.458Z,99513.25
2023-05-10T11:39:30.878Z,99509.78
2023-05-10T11:41:58.682Z,99494.03
2023-05-10T11:44:31.351Z,99497.91
2023-05-10T11:47:00.963Z,99498.94
2023-05-10T11:49:27.637Z,99505.56
2023-05-10T11:51:55.407Z,99497.09
2023-05-10T11:54:22.033Z,99504.34
2023-05-10T11:56:48.699Z,99500.66
2023-05-10T11:59:16.153Z,99499.50
2023-05-10T12:01:43.027Z,99491.44
2023-05-10T12:04:11.239Z,99490.91
2023-05-10T12:06:42.759Z,99493.38
2023-05-10T12:09:09.862Z,99496.97
2023-05-10T12:11:43.886Z,99493.03
2023-05-10T12:14:11.535Z,99491.28
2023-05-10T12:16:38.195Z,99488.53
2023-05-10T12:19:06.070Z,99487.03
2023-05-10T12:21:35.087Z,99474.31
2023-05-10T12:24:06.300Z,99484.34
2023-05-10T12:26:33.689Z,99475.44
2023-05-10T12:29:15.785Z,99488.63
2023-05-10T12:31:56.934Z,99473.44
2023-05-10T12:34:35.197Z,99472.78
2023-05-10T12:37:05.045Z,99466.41
2023-05-10T12:39:42.306Z,99471.91
2023-05-10T12:42:09.498Z,99470.44
2023-05-10T12:44:36.156Z,99466.50
2023-05-10T12:47:02.812Z,99466.94
2023-05-10T12:49:29.511Z,99470.56
2023-05-10T12:51:56.101Z,99472.88
2023-05-10T12:54:22.781Z,99471.47
2023-05-10T12:56:49.394Z,99468.78
2023-05-10T12:59:15.981Z,99468.91
2023-05-10T13:01:42.686Z,99455.44
2023-05-10T13:04:09.461Z,99448.84
2023-05-10T13:06:36.167Z,99448.09
2023-05-10T13:09:03.469Z,99445.88
2023-05-10T13:11:31.376Z,99440.56
2023-05-10T13:13:59.384Z,99441.34
2023-05-10T13:16:26.088Z,99448.84
2023-05-10T13:18:54.025Z,99446.13
2023-05-10T13:21:20.790Z,99452.63
2023-05-10T13:23:48.950Z,99451.22
2023-05-10T13:26:15.871Z,99438.53
2023-05-10T13:28:43.741Z,99436.88
2023-05-10T13:31:10.398Z,99436.72
2023-05-10T13:33:38.330Z,99442.16
2023-05-10T13:36:06.834Z,99435.28
2023-05-10T13:38:34.037Z,99440.16
2023-05-10T13:41:02.421Z,99419.72
2023-05-10T13:43:30.441Z,99420.44
2023-05-10T13:45:57.239Z,99415.69
2023-05-10T13:48:23.955Z,99430.47
2023-05-10T13:50:50.741Z,99419.84
2023-05-10T13:53:18.482Z,99423.97
2023-05-10T13:55:45.131Z,99415.41
2023-05-10T13:58:11.853Z,99407.53
2023-05-10T14:00:38.454Z,99399.69
2023-05-10T14:03:06.345Z,99413.16
2023-05-10T14:05:33.048Z,99388.25
2023-05-10T14:07:59.754Z,99400.03
2023-05-10T14:10:26.505Z,99405.22
2023-05-10T14:12:53.097Z,99398.53
2023-05-10T14:15:19.959Z,99396.53
2023-05-10T14:17:46.699Z,99397.66
2023-05-10T14:20:13.298Z,99389.41
2023-05-10T14:22:39.965Z,99392.19
2023-05-10T14:25:06.833Z,99390.28
2023-05-10T14:27:33.624Z,99392.34
2023-05-10T14:30:01.420Z,99380.13
2023-05-10T14:32:28.908Z,99390.50
2023-05-10T14:34:56.500Z,99376.25
2023-05-10T14:37:23.982Z,99379.50
2023-05-10T14:39:51.187Z,99377.06
2023-05-10T14:42:17.795Z,99380.59
2023-05-10T14:44:44.407Z,99381.00
2023-05-10T14:47:12.115Z,99383.38
2023-05-10T14:49:39.019Z,99371.50
2023-05-10T14:52:05.699Z,99371.91
2023-05-10T14:54:34.402Z,99376.25
2023-05-10T14:57:01.696Z,99371.09
2023-05-10T14:59:28.320Z,99370.69
2023-05-10T15:01:55.480Z,99364.34
2023-05-10T15:04:22.505Z,99369.53
2023-05-10T15:06:49.506Z,99362.78
2023-05-10T15:09:18.572Z,99365.16
2023-05-10T15:11:45.539Z,99361.97
2023-05-10T15:14:12.145Z,99367.50
2023-05-10T15:16:38.860Z,99363.53
2023-05-10T15:19:05.608Z,99363.44
2023-05-10T15:21:36.186Z,99358.69
2023-05-10T15:24:04.083Z,99364.22
2023-05-10T15:26:30.700Z,99365.03
2023-05-10T15:28:58.909Z,99365.06
2023-05-10T15:31:25.641Z,99369.84
2023-05-10T15:33:53.658Z,99364.34
2023-05-10T15:36:21.903Z,99360.34
2023-05-10T15:38:49.006Z,99365.47
2023-05-10T15:41:17.222Z,99363.50
2023-05-10T15:43:43.885Z,99364.19
2023-05-10T15:46:10.518Z,99357.81
2023-05-10T15:48:37.791Z,99360.94
2023-05-10T15:51:04.423Z,99368.38
2023-05-10T15:53:31.029Z,99361.69
2023-05-10T15:55:57.923Z,99369.59
2023-05-10T15:58:24.602Z,99365.28
2023-05-10T16:00:51.292Z,99368.03
2023-05-10T16:03:17.967Z,99362.09
2023-05-10T16:05:45.789Z,99371.16
2023-05-10T16:08:12.373Z,99366.75
2023-05-10T16:10:38.992Z,99369.00
2023-05-10T16:13:05.727Z,99367.88
2023-05-10T16:15:32.349Z,99373.69
2023-05-10T16:17:59.196Z,99369.28
2023-05-10T16:20:28.048Z,99381.88
2023-05-10T16:22:54.700Z,99377.19
2023-05-10T16:25:22.659Z,99381.13
2023-05-10T16:27:49.324Z,99386.22
2023-05-10T16:30:16.116Z,99385.06
2023-05-10T16:35:11.007Z,99387.44
2023-05-10T16:37:38.066Z,99385.78
2023-05-10T16:40:07.949Z,99391.56
2023-05-10T16:42:35.007Z,99395.13
2023-05-10T16:45:07.888Z,99397.50
2023-05-10T16:47:35.663Z,99396.75
2023-05-10T16:50:03.188Z,99398.97
2023-05-10T16:52:29.897Z,99406.00
2023-05-10T16:54:56.998Z,99414.72
2023-05-10T16:57:23.695Z,99408.66
2023-05-10T16:59:54.492Z,99403.50
2023-05-10T17:02:21.683Z,99407.47
2023-05-10T17:04:48.598Z,99405.47
2023-05-10T17:07:16.154Z,99407.84
2023-05-10T17:09:44.084Z,99413.31
2023-05-10T17:12:12.363Z,99412.00
2023-05-10T17:14:39.048Z,99417.81
2023-05-10T17:17:06.956Z,99413.47
2023-05-10T17:19:33.857Z,99420.53
2023-05-10T17:22:00.593Z,99419.00
2023-05-10T17:24:29.690Z,99428.03
2023-05-10T17:26:58.662Z,99421.97
2023-05-10T17:29:25.259Z,99428.81
2023-05-10T17:31:53.336Z,99426.84
2023-05-10T17:34:20.002Z,99432.44
2023-05-10T17:36:47.106Z,99432.50
2023-05-10T17:39:14.145Z,99440.91
2023-05-10T17:41:41.211Z,99447.69
2023-05-10T17:44:07.829Z,99443.56
2023-05-10T17:46:35.186Z,99452.03
2023-05-10T17:49:03.794Z,99458.84
2023-05-10T17:51:31.822Z,99461.34
2023-05-10T17:53:58.954Z,99462.31
2023-05-10T17:56:25.583Z,99473.09
2023-05-10T17:58:53.320Z,99471.72
2023-05-10T18:01:20.158Z,99477.88
2023-05-10T18:03:49.431Z,99480.41
2023-05-10T18:06:16.115Z,99480.94
2023-05-10T18:08:42.745Z,99484.25
2023-05-10T18:11:09.664Z,99484.63
2023-05-10T18:13:36.580Z,99498.00
2023-05-10T18:16:05.753Z,99496.50
2023-05-10T18:18:32.352Z,99502.06
2023-05-10T18:20:59.229Z,99505.25
2023-05-10T18:23:26.425Z,99504.75
2023-05-10T18:25:54.456Z,99505.81
2023-05-10T18:28:21.093Z,99505.38
2023-05-10T18:30:47.749Z,99510.25
2023-05-10T18:33:14.776Z,99517.53
2023-05-10T18:35:41.785Z,99511.47
2023-05-10T18:38:09.839Z,99517.16
2023-05-10T18:40:37.302Z,99526.00
2023-05-10T18:43:05.661Z,99534.53
2023-05-10T18:45:32.274Z,99534.16
2023-05-10T18:47:58.972Z,99540.97
2023-05-10T18:50:25.680Z,99539.59
2023-05-10T18:52:52.537Z,99537.22
2023-05-10T18:55:19.444Z,99541.84
2023-05-10T18:57:46.684Z,99548.16
2023-05-10T19:00:13.642Z,99549.66
2023-05-10T19:02:40.674Z,99547.16
2023-05-10T19:05:08.138Z,99546.38
2023-05-10T19:07:34.790Z,99553.31
2023-05-10T19:10:02.622Z,99561.53
2023-05-10T19:12:29.204Z,99559.47
2023-05-10T19:14:57.187Z,99569.25
2023-05-10T19:17:23.892Z,99568.75
2023-05-10T19:19:50.749Z,99573.72
2023-05-10T19:22:21.381Z,99577.00
2023-05-10T19:24:53.549Z,99577.78
2023-05-10T19:27:20.222Z,99576.47
2023-05-10T19:29:48.301Z,99585.06
2023-05-10T19:32:14.898Z,99587.78
2023-05-10T19:34:41.506Z,99579.00
2023-05-10T19:37:08.177Z,99586.31
2023-05-10T19:39:35.564Z,99594.72
2023-05-10T19:42:03.426Z,99599.72
2023-05-10T19:44:31.457Z,99594.50
2023-05-10T19:46:59.003Z,99601.34
2023-05-10T19:49:26.844Z,99608.44
2023-05-10T19:51:53.519Z,99603.81
2023-05-10T19:54:21.034Z,99610.41
2023-05-10T19:56:47.767Z,99613.38
2023-05-10T19:59:14.502Z,99614.34
2023-05-10T20:01:41.162Z,99616.94
2023-05-10T20:04:09.329Z,99624.19
2023-05-10T20:06:37.323Z,99630.28
2023-05-10T20:09:06.172Z,99626.91
2023-05-10T20:11:32.828Z,99638.16
2023-05-10T20:14:00.861Z,99639.72
2023-05-10T20:16:27.564Z,99637.16
2023-05-10T20:18:54.599Z,99632.66
2023-05-10T20:21:22.416Z,99635.72
2023-05-10T20:23:49.033Z,99636.47
2023-05-10T20:26:17.081Z,99631.50
2023-05-10T20:28:43.674Z,99638.88
2023-05-10T20:31:11.522Z,99637.75
2023-05-10T20:33:38.149Z,99639.63
2023-05-10T20:36:04.972Z,99643.16
2023-05-10T20:38:32.248Z,99638.81
2023-05-10T20:40:58.913Z,99637.78
2023-05-10T20:43:26.892Z,99641.19
2023-05-10T20:45:54.120Z,99648.97
2023-05-10T20:48:21.142Z,99650.34
2023-05-10T20:50:47.811Z,99650.03
2023-05-10T20:53:14.830Z,99646.00
2023-05-10T20:55:42.625Z,99649.63
2023-05-10T20:58:09.347Z,99654.09
2023-05-10T21:00:37.201Z,99661.25
2023-05-10T21:03:04.096Z,99652.72
2023-05-10T21:05:30.945Z,99654.44
2023-05-10T21:07:57.639Z,99660.50
2023-05-10T21:10:28.269Z,99663.13
2023-05-10T21:12:55.844Z,99657.91
2023-05-10T21:15:25.233Z,99660.13
2023-05-10T21:17:53.876Z,99663.59
2023-05-10T21:20:20.622Z,99666.81
2023-05-10T21:22:47.370Z,99671.53
2023-05-10T21:25:14.066Z,99672.34
2023-05-10T21:27:40.867Z,99667.53
2023-05-10T21:30:09.561Z,99669.63
2023-05-10T21:32:38.029Z,99669.25
2023-05-10T21:35:05.440Z,99674.31
2023-05-10T21:37:32.071Z,99672.31
2023-05-10T21:39:58.660Z,99670.34
2023-05-10T21:42:25.347Z,99674.16
2023-05-10T21:44:51.958Z,99666.63
2023-05-10T21:47:18.657Z,99670.53
2023-05-10T21:49:45.268Z,99678.50
2023-05-10T21:52:12.017Z,99678.00
2023-05-10T21:54:39.017Z,99676.19
2023-05-10T21:57:05.645Z,99680.81
2023-05-10T21:59:34.308Z,99679.84
2023-05-10T22:02:00.921Z,99681.25
2023-05-10T22:04:27.610Z,99680.53
2023-05-10T22:06:54.206Z,99680.41
2023-05-10T22:09:20.834Z,99681.03
2023-05-10T22:11:49.917Z,99678.63
2023-05-10T22:14:16.664Z,99691.28
2023-05-10T22:16:43.312Z,99688.66
2023-05-10T22:19:10.080Z,99682.91
2023-05-10T22:21:36.824Z,99687.84
2023-05-10T22:24:03.545Z,99686.66
2023-05-10T22:26:31.324Z,99691.84
2023-05-10T22:28:58.100Z,99701.00
2023-05-10T22:31:24.718Z,99702.97
2023-05-10T22:33:52.509Z,99706.41
2023-05-10T22:36:19.094Z,99708.38
2023-05-10T22:38:47.444Z,99710.81
2023-05-10T22:41:14.066Z,99717.25
2023-05-10T22:43:41.882Z,99710.50
2023-05-10T22:46:08.528Z,99715.34
2023-05-10T22:48:35.838Z,99720.13
2023-05-10T22:51:02.509Z,99723.38
2023-05-10T22:53:29.141Z,99717.50
2023-05-10T22:55:57.356Z,99727.16
2023-05-10T22:58:24.067Z,99721.25
2023-05-10T23:00:50.731Z,99727.66
2023-05-10T23:03:17.953Z,99727.19
2023-05-10T23:05:44.668Z,99718.41
2023-05-10T23:08:11.464Z,99722.78
2023-05-10T23:10:38.470Z,99723.34
2023-05-10T23:13:05.289Z,99730.50
2023-05-10T23:15:33.198Z,99731.16
2023-05-10T23:18:02.987Z,99730.41
2023-05-10T23:20:29.738Z,99723.72
2023-05-10T23:22:57.726Z,99728.94
2023-05-10T23:25:24.414Z,99731.97
2023-05-10T23:27:52.422Z,99722.28
2023-05-10T23:30:19.299Z,99735.88
2023-05-10T23:32:47.362Z,99727.78
2023-05-10T23:35:13.975Z,99730.78
2023-05-10T23:37:43.413Z,99735.38
2023-05-10T23:40:10.832Z,99732.69
2023-05-10T23:42:37.474Z,99733.34
2023-05-10T23:45:04.695Z,99736.06
2023-05-10T23:47:31.525Z,99729.09
2023-05-10T23:49:59.775Z,99746.94
2023-05-10T23:52:26.642Z,99738.03
2023-05-10T23:54:54.980Z,99734.53
2023-05-10T23:57:21.948Z,99736.47
2023-05-10T23:59:48.581Z,99733.00
