createdAt,value
2022-10-02T00:00:18.681Z,1007.97
2022-10-02T00:01:18.690Z,1008.01
2022-10-02T00:02:18.607Z,1008.01
2022-10-02T00:03:18.595Z,1007.99
2022-10-02T00:04:18.693Z,1008.02
2022-10-02T00:05:18.512Z,1008.02
2022-10-02T00:06:18.484Z,1008.03
2022-10-02T00:07:18.459Z,1008.01
2022-10-02T00:08:23.329Z,1008.02
2022-10-02T00:09:19.547Z,1008.02
2022-10-02T00:10:18.379Z,1008.10
2022-10-02T00:11:19.282Z,1008.06
2022-10-02T00:12:19.238Z,1008.06
2022-10-02T00:13:18.250Z,1008.06
2022-10-02T00:14:23.990Z,1008.06
2022-10-02T00:15:18.214Z,1008.05
2022-10-02T00:16:18.171Z,1008.05
2022-10-02T00:17:18.117Z,1008.02
2022-10-02T00:18:18.077Z,1008.01
2022-10-02T00:19:18.105Z,1008.06
2022-10-02T00:20:18.016Z,1008.05
2022-10-02T00:21:17.977Z,1008.02
2022-10-02T00:22:17.942Z,1008.02
2022-10-02T00:23:17.909Z,1007.99
2022-10-02T00:24:17.876Z,1008.07
2022-10-02T00:25:17.932Z,1008.12
2022-10-02T00:26:17.818Z,1008.09
2022-10-02T00:27:17.778Z,1008.12
2022-10-02T00:28:17.896Z,1008.11
2022-10-02T00:29:17.706Z,1008.12
2022-10-02T00:30:17.897Z,1008.12
2022-10-02T00:31:20.907Z,1008.11
2022-10-02T00:32:17.613Z,1008.15
2022-10-02T00:33:17.629Z,1008.15
2022-10-02T00:34:17.540Z,1008.13
2022-10-02T00:35:17.510Z,1008.17
2022-10-02T00:36:17.478Z,1008.17
2022-10-02T00:37:20.499Z,1008.20
2022-10-02T00:38:17.413Z,1008.19
2022-10-02T00:39:17.435Z,1008.18
2022-10-02T00:40:17.405Z,1008.20
2022-10-02T00:41:17.309Z,1008.21
2022-10-02T00:42:17.300Z,1008.19
2022-10-02T00:43:17.270Z,1008.19
2022-10-02T00:44:17.231Z,1008.17
2022-10-02T00:45:17.256Z,1008.20
2022-10-02T00:46:17.200Z,1008.15
2022-10-02T00:47:17.114Z,1008.17
2022-10-02T00:48:17.097Z,1008.17
2022-10-02T00:49:17.056Z,1008.19
2022-10-02T00:50:17.079Z,1008.15
2022-10-02T00:51:17.037Z,1008.17
2022-10-02T00:52:16.943Z,1008.17
2022-10-02T00:53:16.915Z,1008.16
2022-10-02T00:54:16.881Z,1008.20
2022-10-02T00:55:16.863Z,1008.17
2022-10-02T00:56:16.810Z,1008.23
2022-10-02T00:57:16.839Z,1008.24
2022-10-02T00:58:16.739Z,1008.24
2022-10-02T00:59:16.736Z,1008.24
2022-10-02T01:00:16.673Z,1008.25
2022-10-02T01:01:16.704Z,1008.23
2022-10-02T01:02:16.702Z,1008.22
2022-10-02T01:03:16.575Z,1008.25
2022-10-02T01:04:16.535Z,1008.27
2022-10-02T01:05:16.568Z,1008.28
2022-10-02T01:06:16.473Z,1008.31
2022-10-02T01:07:16.439Z,1008.33
2022-10-02T01:08:16.469Z,1008.35
2022-10-02T01:09:16.376Z,1008.33
2022-10-02T01:10:16.333Z,1008.39
2022-10-02T01:11:16.303Z,1008.37
2022-10-02T01:12:16.273Z,1008.39
2022-10-02T01:13:16.240Z,1008.38
2022-10-02T01:14:16.257Z,1008.40
2022-10-02T01:15:16.169Z,1008.40
2022-10-02T01:16:16.251Z,1008.41
2022-10-02T01:17:16.102Z,1008.41
2022-10-02T01:18:16.072Z,1008.39
2022-10-02T01:19:16.035Z,1008.43
2022-10-02T01:20:16.000Z,1008.46
2022-10-02T01:21:15.969Z,1008.50
2022-10-02T01:22:16.002Z,1008.50
2022-10-02T01:23:15.918Z,1008.46
2022-10-02T01:24:15.871Z,1008.45
2022-10-02T01:25:15.839Z,1008.50
2022-10-02T01:26:15.810Z,1008.49
2022-10-02T01:27:15.829Z,1008.51
2022-10-02T01:28:15.838Z,1008.48
2022-10-02T01:29:15.712Z,1008.50
2022-10-02T01:30:15.666Z,1008.49
2022-10-02T01:31:15.685Z,1008.49
2022-10-02T01:32:15.592Z,1008.48
2022-10-02T01:33:16.570Z,1008.51
2022-10-02T01:34:15.528Z,1008.48
2022-10-02T01:35:15.494Z,1008.53
2022-10-02T01:36:15.460Z,1008.56
2022-10-02T01:37:15.427Z,1008.55
2022-10-02T01:38:15.398Z,1008.54
2022-10-02T01:39:15.413Z,1008.55
2022-10-02T01:40:15.324Z,1008.50
2022-10-02T01:41:15.296Z,1008.50
2022-10-02T01:42:15.319Z,1008.47
2022-10-02T01:43:15.234Z,1008.55
2022-10-02T01:44:15.195Z,1008.53
2022-10-02T01:45:15.157Z,1008.55
2022-10-02T01:46:16.175Z,1008.57
2022-10-02T01:47:15.148Z,1008.55
2022-10-02T01:48:15.063Z,1008.54
2022-10-02T01:49:15.023Z,1008.57
2022-10-02T01:50:14.988Z,1008.58
2022-10-02T01:51:14.957Z,1008.58
2022-10-02T01:52:14.974Z,1008.62
2022-10-02T01:53:14.894Z,1008.59
2022-10-02T01:54:14.857Z,1008.57
2022-10-02T01:55:14.825Z,1008.63
2022-10-02T01:56:14.789Z,1008.64
2022-10-02T01:57:14.820Z,1008.60
2022-10-02T01:58:14.719Z,1008.68
2022-10-02T01:59:14.689Z,1008.62
2022-10-02T02:00:14.658Z,1008.63
2022-10-02T02:01:14.673Z,1008.65
2022-10-02T02:02:14.672Z,1008.65
2022-10-02T02:03:14.614Z,1008.66
2022-10-02T02:04:14.519Z,1008.69
2022-10-02T02:05:14.484Z,1008.67
2022-10-02T02:06:14.471Z,1008.71
2022-10-02T02:07:14.446Z,1008.70
2022-10-02T02:08:22.118Z,1008.71
2022-10-02T02:09:14.349Z,1008.69
2022-10-02T02:10:14.321Z,1008.70
2022-10-02T02:11:14.287Z,1008.69
2022-10-02T02:12:14.252Z,1008.74
2022-10-02T02:13:14.283Z,1008.73
2022-10-02T02:14:14.187Z,1008.73
2022-10-02T02:15:14.151Z,1008.75
2022-10-02T02:16:14.144Z,1008.71
2022-10-02T02:17:14.084Z,1008.74
2022-10-02T02:18:14.109Z,1008.73
2022-10-02T02:19:14.015Z,1008.68
2022-10-02T02:20:13.983Z,1008.72
2022-10-02T02:21:13.989Z,1008.74
2022-10-02T02:22:13.988Z,1008.77
2022-10-02T02:23:13.888Z,1008.78
2022-10-02T02:24:13.926Z,1008.77
2022-10-02T02:25:13.814Z,1008.75
2022-10-02T02:26:13.777Z,1008.76
2022-10-02T02:27:13.748Z,1008.77
2022-10-02T02:28:13.753Z,1008.78
2022-10-02T02:29:13.683Z,1008.75
2022-10-02T02:30:13.708Z,1008.73
2022-10-02T02:31:13.670Z,1008.71
2022-10-02T02:32:13.586Z,1008.73
2022-10-02T02:33:13.552Z,1008.68
2022-10-02T02:34:13.569Z,1008.70
2022-10-02T02:35:13.474Z,1008.71
2022-10-02T02:36:13.443Z,1008.74
2022-10-02T02:37:13.408Z,1008.77
2022-10-02T02:38:13.374Z,1008.73
2022-10-02T02:39:13.397Z,1008.76
2022-10-02T02:40:13.313Z,1008.81
2022-10-02T02:41:13.272Z,1008.79
2022-10-02T02:42:17.566Z,1008.79
2022-10-02T02:43:13.218Z,1008.82
2022-10-02T02:44:13.232Z,1008.83
2022-10-02T02:45:13.145Z,1008.85
2022-10-02T02:46:13.141Z,1008.81
2022-10-02T02:47:13.081Z,1008.88
2022-10-02T02:48:13.041Z,1008.85
2022-10-02T02:49:13.060Z,1008.86
2022-10-02T02:50:12.974Z,1008.84
2022-10-02T02:51:12.964Z,1008.87
2022-10-02T02:52:12.908Z,1008.87
2022-10-02T02:53:12.877Z,1008.88
2022-10-02T02:54:12.900Z,1008.88
2022-10-02T02:55:12.804Z,1008.89
2022-10-02T02:56:12.771Z,1008.86
2022-10-02T02:57:12.804Z,1008.87
2022-10-02T02:58:12.709Z,1008.90
2022-10-02T02:59:12.725Z,1008.92
2022-10-02T03:00:12.643Z,1008.91
2022-10-02T03:01:12.667Z,1008.92
2022-10-02T03:02:12.603Z,1008.92
2022-10-02T03:03:12.538Z,1008.91
2022-10-02T03:04:12.612Z,1008.92
2022-10-02T03:05:12.471Z,1008.94
2022-10-02T03:06:12.438Z,1008.93
2022-10-02T03:07:12.403Z,1008.95
2022-10-02T03:08:12.368Z,1008.96
2022-10-02T03:09:12.362Z,1008.96
2022-10-02T03:10:12.360Z,1008.96
2022-10-02T03:11:12.281Z,1009.00
2022-10-02T03:12:12.289Z,1009.03
2022-10-02T03:13:12.200Z,1009.03
2022-10-02T03:14:12.170Z,1009.05
2022-10-02T03:15:12.200Z,1009.04
2022-10-02T03:16:12.166Z,1009.02
2022-10-02T03:17:12.069Z,1009.07
2022-10-02T03:18:12.038Z,1009.09
2022-10-02T03:19:11.998Z,1009.07
2022-10-02T03:20:12.019Z,1009.09
2022-10-02T03:21:11.932Z,1009.07
2022-10-02T03:22:11.909Z,1009.05
2022-10-02T03:23:11.868Z,1009.08
2022-10-02T03:24:11.834Z,1009.06
2022-10-02T03:25:11.862Z,1009.12
2022-10-02T03:26:11.778Z,1009.09
2022-10-02T03:27:11.728Z,1009.08
2022-10-02T03:28:11.802Z,1009.13
2022-10-02T03:29:11.758Z,1009.11
2022-10-02T03:30:11.641Z,1009.07
2022-10-02T03:31:11.680Z,1009.04
2022-10-02T03:32:11.571Z,1009.10
2022-10-02T03:33:11.536Z,1009.14
2022-10-02T03:34:11.555Z,1009.15
2022-10-02T03:35:11.468Z,1009.15
2022-10-02T03:36:11.432Z,1009.18
2022-10-02T03:37:11.402Z,1009.18
2022-10-02T03:38:11.419Z,1009.19
2022-10-02T03:39:26.625Z,1009.17
2022-10-02T03:40:11.361Z,1009.19
2022-10-02T03:41:11.266Z,1009.20
2022-10-02T03:42:11.232Z,1009.21
2022-10-02T03:43:11.202Z,1009.19
2022-10-02T03:44:11.184Z,1009.17
2022-10-02T03:45:16.577Z,1009.18
2022-10-02T03:46:11.273Z,1009.19
2022-10-02T03:47:11.061Z,1009.10
2022-10-02T03:48:11.029Z,1009.14
2022-10-02T03:49:10.999Z,1009.12
2022-10-02T03:50:10.967Z,1009.11
2022-10-02T03:51:10.924Z,1009.14
2022-10-02T03:52:10.965Z,1009.14
2022-10-02T03:53:10.868Z,1009.10
2022-10-02T03:54:10.836Z,1009.13
2022-10-02T03:55:10.797Z,1009.08
2022-10-02T03:56:10.768Z,1009.09
2022-10-02T03:57:10.731Z,1009.15
2022-10-02T03:58:10.745Z,1009.16
2022-10-02T03:59:10.660Z,1009.16
2022-10-02T04:00:10.692Z,1009.17
2022-10-02T04:01:10.655Z,1009.17
2022-10-02T04:02:10.638Z,1009.16
2022-10-02T04:03:10.552Z,1009.14
2022-10-02T04:04:10.501Z,1009.15
2022-10-02T04:05:10.467Z,1009.13
2022-10-02T04:06:10.498Z,1009.16
2022-10-02T04:07:10.416Z,1009.18
2022-10-02T04:08:10.481Z,1009.19
2022-10-02T04:09:10.363Z,1009.17
2022-10-02T04:10:10.307Z,1009.20
2022-10-02T04:11:10.335Z,1009.17
2022-10-02T04:12:10.230Z,1009.24
2022-10-02T04:13:10.212Z,1009.26
2022-10-02T04:14:10.166Z,1009.27
2022-10-02T04:15:10.135Z,1009.27
2022-10-02T04:16:10.182Z,1009.24
2022-10-02T04:17:10.113Z,1009.21
2022-10-02T04:18:10.065Z,1009.25
2022-10-02T04:19:10.016Z,1009.21
2022-10-02T04:20:09.965Z,1009.27
2022-10-02T04:21:09.939Z,1009.21
2022-10-02T04:22:09.955Z,1009.24
2022-10-02T04:23:09.872Z,1009.27
2022-10-02T04:24:09.889Z,1009.27
2022-10-02T04:25:09.799Z,1009.27
2022-10-02T04:26:09.766Z,1009.24
2022-10-02T04:27:09.729Z,1009.25
2022-10-02T04:28:09.765Z,1009.26
2022-10-02T04:29:09.681Z,1009.24
2022-10-02T04:30:09.687Z,1009.26
2022-10-02T04:31:09.631Z,1009.25
2022-10-02T04:32:09.585Z,1009.24
2022-10-02T04:33:09.541Z,1009.24
2022-10-02T04:34:09.552Z,1009.19
2022-10-02T04:35:09.471Z,1009.24
2022-10-02T04:36:09.440Z,1009.24
2022-10-02T04:37:09.463Z,1009.24
2022-10-02T04:38:09.373Z,1009.24
2022-10-02T04:39:09.347Z,1009.27
2022-10-02T04:40:09.304Z,1009.28
2022-10-02T04:41:09.270Z,1009.22
2022-10-02T04:42:09.300Z,1009.25
2022-10-02T04:43:09.205Z,1009.23
2022-10-02T04:44:09.172Z,1009.24
2022-10-02T04:45:09.147Z,1009.27
2022-10-02T04:46:09.221Z,1009.25
2022-10-02T04:47:09.076Z,1009.30
2022-10-02T04:48:09.111Z,1009.23
2022-10-02T04:49:09.005Z,1009.25
2022-10-02T04:50:08.972Z,1009.23
2022-10-02T04:51:08.948Z,1009.24
2022-10-02T04:52:08.910Z,1009.23
2022-10-02T04:53:08.871Z,1009.24
2022-10-02T04:54:08.899Z,1009.28
2022-10-02T04:55:08.807Z,1009.24
2022-10-02T04:56:08.831Z,1009.28
2022-10-02T04:57:08.752Z,1009.27
2022-10-02T04:58:08.715Z,1009.30
2022-10-02T04:59:08.729Z,1009.28
2022-10-02T05:00:08.661Z,1009.23
2022-10-02T05:01:08.668Z,1009.34
2022-10-02T05:02:08.637Z,1009.36
2022-10-02T05:03:08.547Z,1009.32
2022-10-02T05:04:08.521Z,1009.31
2022-10-02T05:05:08.572Z,1009.33
2022-10-02T05:06:08.527Z,1009.33
2022-10-02T05:07:08.416Z,1009.33
2022-10-02T05:08:08.380Z,1009.37
2022-10-02T05:09:08.353Z,1009.35
2022-10-02T05:10:08.323Z,1009.37
2022-10-02T05:11:08.353Z,1009.35
2022-10-02T05:12:08.248Z,1009.41
2022-10-02T05:13:08.218Z,1009.38
2022-10-02T05:14:08.267Z,1009.44
2022-10-02T05:15:08.157Z,1009.47
2022-10-02T05:16:08.164Z,1009.44
2022-10-02T05:17:08.089Z,1009.44
2022-10-02T05:18:08.059Z,1009.49
2022-10-02T05:19:08.017Z,1009.49
2022-10-02T05:20:08.045Z,1009.51
2022-10-02T05:21:08.027Z,1009.55
2022-10-02T05:22:07.926Z,1009.51
2022-10-02T05:23:07.894Z,1009.52
2022-10-02T05:24:07.859Z,1009.53
2022-10-02T05:25:07.826Z,1009.54
2022-10-02T05:26:10.784Z,1009.49
2022-10-02T05:27:07.815Z,1009.47
2022-10-02T05:28:07.840Z,1009.57
2022-10-02T05:29:07.761Z,1009.57
2022-10-02T05:30:07.656Z,1009.57
2022-10-02T05:31:07.678Z,1009.66
2022-10-02T05:32:07.618Z,1009.61
2022-10-02T05:33:07.566Z,1009.54
2022-10-02T05:34:07.589Z,1009.58
2022-10-02T05:35:07.497Z,1009.54
2022-10-02T05:36:07.466Z,1009.53
2022-10-02T05:37:07.431Z,1009.62
2022-10-02T05:38:07.400Z,1009.60
2022-10-02T05:39:07.406Z,1009.59
2022-10-02T05:40:07.408Z,1009.61
2022-10-02T05:41:07.302Z,1009.64
2022-10-02T05:42:07.322Z,1009.58
2022-10-02T05:43:07.239Z,1009.61
2022-10-02T05:44:07.201Z,1009.57
2022-10-02T05:45:07.176Z,1009.61
2022-10-02T05:46:07.205Z,1009.65
2022-10-02T05:47:07.120Z,1009.59
2022-10-02T05:48:07.073Z,1009.63
2022-10-02T05:49:07.073Z,1009.66
2022-10-02T05:50:07.014Z,1009.67
2022-10-02T05:51:06.977Z,1009.69
2022-10-02T05:52:06.997Z,1009.73
2022-10-02T05:53:06.909Z,1009.72
2022-10-02T05:54:06.882Z,1009.73
2022-10-02T05:55:06.842Z,1009.73
2022-10-02T05:56:06.819Z,1009.74
2022-10-02T05:57:06.830Z,1009.79
2022-10-02T05:58:06.766Z,1009.76
2022-10-02T05:59:06.714Z,1009.76
2022-10-02T06:00:06.704Z,1009.75
2022-10-02T06:01:06.686Z,1009.78
2022-10-02T06:02:06.732Z,1009.72
2022-10-02T06:03:06.607Z,1009.72
2022-10-02T06:04:06.551Z,1009.67
2022-10-02T06:05:06.517Z,1009.71
2022-10-02T06:06:06.504Z,1009.71
2022-10-02T06:07:06.563Z,1009.71
2022-10-02T06:08:06.424Z,1009.73
2022-10-02T06:09:06.384Z,1009.71
2022-10-02T06:10:06.352Z,1009.68
2022-10-02T06:11:06.327Z,1009.68
2022-10-02T06:12:06.368Z,1009.67
2022-10-02T06:13:06.353Z,1009.71
2022-10-02T06:14:06.221Z,1009.73
2022-10-02T06:15:06.193Z,1009.76
2022-10-02T06:16:06.203Z,1009.75
2022-10-02T06:17:06.213Z,1009.77
2022-10-02T06:18:06.089Z,1009.75
2022-10-02T06:19:06.061Z,1009.74
2022-10-02T06:20:06.038Z,1009.80
2022-10-02T06:21:05.998Z,1009.77
2022-10-02T06:22:05.966Z,1009.79
2022-10-02T06:23:05.985Z,1009.79
2022-10-02T06:24:05.908Z,1009.80
2022-10-02T06:25:05.868Z,1009.82
2022-10-02T06:26:05.844Z,1009.81
2022-10-02T06:27:05.804Z,1009.81
2022-10-02T06:28:05.904Z,1009.85
2022-10-02T06:29:05.743Z,1009.84
2022-10-02T06:30:05.707Z,1009.90
2022-10-02T06:31:05.709Z,1009.92
2022-10-02T06:32:05.648Z,1009.92
2022-10-02T06:33:05.618Z,1009.91
2022-10-02T06:34:05.651Z,1009.88
2022-10-02T06:35:05.547Z,1009.90
2022-10-02T06:36:05.510Z,1009.89
2022-10-02T06:37:05.517Z,1009.95
2022-10-02T06:38:05.471Z,1009.96
2022-10-02T06:39:05.420Z,1009.97
2022-10-02T06:40:05.451Z,1010.01
2022-10-02T06:41:05.358Z,1010.03
2022-10-02T06:42:05.326Z,1009.98
2022-10-02T06:43:05.293Z,1010.00
2022-10-02T06:44:05.269Z,1009.98
2022-10-02T06:45:05.300Z,1010.02
2022-10-02T06:46:05.253Z,1010.06
2022-10-02T06:47:05.164Z,1010.03
2022-10-02T06:48:05.128Z,1009.98
2022-10-02T06:49:05.096Z,1009.99
2022-10-02T06:50:05.131Z,1010.00
2022-10-02T06:51:05.038Z,1009.98
2022-10-02T06:52:05.002Z,1009.95
2022-10-02T06:53:04.974Z,1009.92
2022-10-02T06:54:04.944Z,1009.89
2022-10-02T06:55:04.910Z,1009.90
2022-10-02T06:56:04.971Z,1009.86
2022-10-02T06:57:04.857Z,1009.88
2022-10-02T06:58:04.809Z,1009.94
2022-10-02T06:59:04.783Z,1009.88
2022-10-02T07:00:04.798Z,1009.88
2022-10-02T07:01:04.781Z,1009.83
2022-10-02T07:02:04.719Z,1009.84
2022-10-02T07:03:04.655Z,1009.85
2022-10-02T07:04:04.612Z,1009.82
2022-10-02T07:05:04.648Z,1009.83
2022-10-02T07:06:04.612Z,1009.83
2022-10-02T07:07:04.522Z,1009.80
2022-10-02T07:08:04.490Z,1009.81
2022-10-02T07:09:04.461Z,1009.79
2022-10-02T07:10:04.424Z,1009.82
2022-10-02T07:11:04.458Z,1009.79
2022-10-02T07:12:04.364Z,1009.89
2022-10-02T07:13:04.327Z,1009.81
2022-10-02T07:14:04.297Z,1009.83
2022-10-02T07:15:04.324Z,1009.86
2022-10-02T07:16:04.307Z,1009.90
2022-10-02T07:17:04.283Z,1009.87
2022-10-02T07:18:04.174Z,1009.89
2022-10-02T07:19:04.138Z,1009.88
2022-10-02T07:20:04.168Z,1009.91
2022-10-02T07:21:04.072Z,1009.92
2022-10-02T07:22:15.295Z,1009.96
2022-10-02T07:23:07.488Z,1009.92
2022-10-02T07:24:03.975Z,1009.96
2022-10-02T07:25:03.953Z,1009.98
2022-10-02T07:26:03.913Z,1009.96
2022-10-02T07:27:03.887Z,1009.98
2022-10-02T07:28:03.932Z,1009.96
2022-10-02T07:29:03.815Z,1009.98
2022-10-02T07:30:03.827Z,1009.96
2022-10-02T07:31:03.750Z,1010.02
2022-10-02T07:32:03.796Z,1010.06
2022-10-02T07:33:03.683Z,1010.04
2022-10-02T07:34:03.706Z,1010.13
2022-10-02T07:35:03.619Z,1010.04
2022-10-02T07:36:03.593Z,1010.10
2022-10-02T07:37:03.560Z,1010.09
2022-10-02T07:38:03.523Z,1010.15
2022-10-02T07:39:03.500Z,1010.11
2022-10-02T07:40:03.528Z,1010.19
2022-10-02T07:41:03.436Z,1010.14
2022-10-02T07:42:03.439Z,1010.15
2022-10-02T07:43:03.426Z,1010.13
2022-10-02T07:44:03.344Z,1010.18
2022-10-02T07:45:03.304Z,1010.10
2022-10-02T07:46:03.377Z,1010.08
2022-10-02T07:47:03.243Z,1010.04
2022-10-02T07:48:03.269Z,1010.03
2022-10-02T07:49:03.182Z,1010.08
2022-10-02T07:50:03.146Z,1010.08
2022-10-02T07:51:03.114Z,1010.09
2022-10-02T07:52:03.079Z,1010.17
2022-10-02T07:53:03.052Z,1010.13
2022-10-02T07:54:03.087Z,1010.12
2022-10-02T07:55:02.985Z,1010.15
2022-10-02T07:56:02.962Z,1010.16
2022-10-02T07:57:06.347Z,1010.11
2022-10-02T07:58:02.900Z,1010.22
2022-10-02T07:59:02.924Z,1010.13
2022-10-02T08:00:02.832Z,1010.08
2022-10-02T08:01:02.861Z,1010.15
2022-10-02T08:02:02.802Z,1010.11
2022-10-02T08:03:02.799Z,1010.17
2022-10-02T08:04:02.766Z,1010.16
2022-10-02T08:05:02.707Z,1010.09
2022-10-02T08:06:02.646Z,1010.07
2022-10-02T08:07:02.690Z,1010.06
2022-10-02T08:08:02.674Z,1010.07
2022-10-02T08:09:02.639Z,1010.11
2022-10-02T08:10:02.519Z,1010.02
2022-10-02T08:11:02.502Z,1010.03
2022-10-02T08:12:02.456Z,1010.01
2022-10-02T08:13:02.427Z,1010.02
2022-10-02T08:14:02.461Z,1009.96
2022-10-02T08:15:02.368Z,1010.00
2022-10-02T08:16:02.393Z,1010.00
2022-10-02T08:17:02.304Z,1010.01
2022-10-02T08:18:16.766Z,1010.03
2022-10-02T08:19:02.301Z,1010.11
2022-10-02T08:20:02.219Z,1010.03
2022-10-02T08:21:02.178Z,1010.04
2022-10-02T08:22:02.148Z,1010.11
2022-10-02T08:23:02.124Z,1010.05
2022-10-02T08:24:02.151Z,1010.03
2022-10-02T08:25:02.059Z,1010.06
2022-10-02T08:26:02.031Z,1010.12
2022-10-02T08:27:02.005Z,1010.04
2022-10-02T08:28:02.035Z,1010.04
2022-10-02T08:29:02.016Z,1010.09
2022-10-02T08:30:01.914Z,1010.13
2022-10-02T08:31:01.874Z,1010.20
2022-10-02T08:32:01.945Z,1010.05
2022-10-02T08:33:01.828Z,1010.12
2022-10-02T08:34:01.782Z,1010.10
2022-10-02T08:35:01.831Z,1010.14
2022-10-02T08:36:01.724Z,1010.06
2022-10-02T08:37:01.708Z,1010.08
2022-10-02T08:38:01.664Z,1010.00
2022-10-02T08:39:01.641Z,1010.05
2022-10-02T08:40:01.669Z,1009.97
2022-10-02T08:41:01.629Z,1010.02
2022-10-02T08:42:01.625Z,1009.96
2022-10-02T08:43:01.518Z,1009.99
2022-10-02T08:44:01.491Z,1010.00
2022-10-02T08:45:01.469Z,1009.97
2022-10-02T08:46:01.507Z,1010.03
2022-10-02T08:47:02.111Z,1009.94
2022-10-02T08:48:01.454Z,1009.97
2022-10-02T08:49:01.346Z,1009.98
2022-10-02T08:50:01.310Z,1009.96
2022-10-02T08:51:01.295Z,1009.91
2022-10-02T08:52:01.270Z,1010.02
2022-10-02T08:53:01.234Z,1009.96
2022-10-02T08:54:01.252Z,1009.96
2022-10-02T08:55:01.166Z,1010.05
2022-10-02T08:56:01.236Z,1009.95
2022-10-02T08:57:01.149Z,1009.99
2022-10-02T08:58:01.084Z,1010.04
2022-10-02T08:59:01.056Z,1009.97
2022-10-02T09:00:01.018Z,1009.89
2022-10-02T09:01:01.068Z,1009.97
2022-10-02T09:02:01.091Z,1009.92
2022-10-02T09:03:00.934Z,1009.96
2022-10-02T09:04:00.922Z,1010.00
2022-10-02T09:05:00.883Z,1009.97
2022-10-02T09:06:00.866Z,1009.97
2022-10-02T09:07:00.880Z,1009.99
2022-10-02T09:08:00.822Z,1010.00
2022-10-02T09:09:00.786Z,1010.05
2022-10-02T09:10:00.735Z,1010.00
2022-10-02T09:11:00.708Z,1010.02
2022-10-02T09:12:00.734Z,1010.00
2022-10-02T09:13:00.655Z,1010.00
2022-10-02T09:14:00.662Z,1010.02
2022-10-02T09:15:00.601Z,1010.06
2022-10-02T09:16:00.629Z,1010.03
2022-10-02T09:17:00.596Z,1010.07
2022-10-02T09:18:00.528Z,1010.02
2022-10-02T09:19:00.475Z,1010.03
2022-10-02T09:20:00.458Z,1009.95
2022-10-02T09:21:00.416Z,1009.98
2022-10-02T09:22:00.393Z,1010.01
2022-10-02T09:23:00.428Z,1009.95
2022-10-02T09:24:01.179Z,1009.86
2022-10-02T09:25:00.297Z,1009.88
2022-10-02T09:26:00.277Z,1009.87
2022-10-02T09:27:00.240Z,1009.88
2022-10-02T09:28:00.252Z,1009.87
2022-10-02T09:29:00.251Z,1009.88
2022-10-02T09:30:00.160Z,1009.93
2022-10-02T09:31:00.154Z,1009.90
2022-10-02T09:32:00.166Z,1009.93
2022-10-02T09:33:00.077Z,1009.94
2022-10-02T09:34:00.110Z,1009.92
2022-10-02T09:35:00.004Z,1009.87
2022-10-02T09:35:59.976Z,1009.86
2022-10-02T09:36:59.958Z,1009.93
2022-10-02T09:37:59.923Z,1009.85
2022-10-02T09:38:59.948Z,1009.84
2022-10-02T09:39:59.857Z,1009.83
2022-10-02T09:40:59.828Z,1009.83
2022-10-02T09:41:59.799Z,1009.86
2022-10-02T09:42:59.774Z,1009.82
2022-10-02T09:43:59.803Z,1009.77
2022-10-02T09:45:01.857Z,1009.83
2022-10-02T09:45:59.761Z,1009.84
2022-10-02T09:46:59.648Z,1009.94
2022-10-02T09:47:59.624Z,1009.95
2022-10-02T09:48:59.599Z,1009.86
2022-10-02T09:49:59.621Z,1009.91
2022-10-02T09:50:59.549Z,1009.84
2022-10-02T09:51:59.511Z,1009.88
2022-10-02T09:52:59.474Z,1009.94
2022-10-02T09:53:59.447Z,1009.96
2022-10-02T09:54:59.499Z,1009.94
2022-10-02T09:55:59.390Z,1009.94
2022-10-02T09:56:59.365Z,1009.93
2022-10-02T09:57:59.461Z,1010.02
2022-10-02T09:58:59.303Z,1010.00
2022-10-02T09:59:59.342Z,1010.02
2022-10-02T10:00:59.364Z,1010.06
2022-10-02T10:01:59.243Z,1009.97
2022-10-02T10:02:59.188Z,1010.02
2022-10-02T10:03:59.166Z,1009.95
2022-10-02T10:05:06.154Z,1010.00
2022-10-02T10:05:59.105Z,1010.00
2022-10-02T10:06:59.098Z,1010.07
2022-10-02T10:07:59.044Z,1010.07
2022-10-02T10:08:59.751Z,1010.03
2022-10-02T10:09:59.040Z,1010.15
2022-10-02T10:10:59.027Z,1010.20
2022-10-02T10:11:58.928Z,1010.22
2022-10-02T10:12:58.900Z,1010.24
2022-10-02T10:13:58.914Z,1010.23
2022-10-02T10:14:58.839Z,1010.23
2022-10-02T10:15:58.964Z,1010.18
2022-10-02T10:16:58.839Z,1010.23
2022-10-02T10:17:58.800Z,1010.20
2022-10-02T10:18:58.721Z,1010.18
2022-10-02T10:19:58.735Z,1010.16
2022-10-02T10:20:58.658Z,1010.09
2022-10-02T10:21:58.630Z,1010.12
2022-10-02T10:22:58.654Z,1010.14
2022-10-02T10:23:58.604Z,1010.05
2022-10-02T10:24:58.540Z,1009.95
2022-10-02T10:25:58.597Z,1010.03
2022-10-02T10:26:58.474Z,1010.02
2022-10-02T10:27:58.491Z,1010.04
2022-10-02T10:28:58.415Z,1010.02
2022-10-02T10:29:58.393Z,1010.01
2022-10-02T10:30:58.359Z,1009.96
2022-10-02T10:31:58.506Z,1009.96
2022-10-02T10:32:58.296Z,1009.95
2022-10-02T10:33:58.328Z,1009.94
2022-10-02T10:34:58.241Z,1009.91
2022-10-02T10:35:58.209Z,1009.90
2022-10-02T10:36:58.249Z,1009.91
2022-10-02T10:37:58.174Z,1009.90
2022-10-02T10:38:58.116Z,1009.96
2022-10-02T10:39:58.082Z,1009.88
2022-10-02T10:40:58.059Z,1009.90
2022-10-02T10:41:58.024Z,1009.88
2022-10-02T10:43:08.807Z,1009.89
2022-10-02T10:43:57.963Z,1009.83
2022-10-02T10:44:57.932Z,1009.86
2022-10-02T10:45:57.962Z,1009.87
2022-10-02T10:46:57.873Z,1009.86
2022-10-02T10:47:57.839Z,1009.93
2022-10-02T10:48:57.878Z,1009.89
2022-10-02T10:49:57.839Z,1009.88
2022-10-02T10:50:57.752Z,1009.89
2022-10-02T10:51:57.726Z,1009.87
2022-10-02T10:52:57.691Z,1009.93
2022-10-02T10:54:01.737Z,1009.90
2022-10-02T10:54:57.631Z,1009.89
2022-10-02T10:55:57.679Z,1009.93
2022-10-02T10:56:57.583Z,1009.92
2022-10-02T10:57:57.547Z,1009.86
2022-10-02T10:58:57.513Z,1009.84
2022-10-02T10:59:57.484Z,1009.81
2022-10-02T11:00:57.477Z,1009.73
2022-10-02T11:01:57.543Z,1009.76
2022-10-02T11:02:57.407Z,1009.73
2022-10-02T11:03:57.374Z,1009.82
2022-10-02T11:04:57.404Z,1009.90
2022-10-02T11:05:57.323Z,1009.85
2022-10-02T11:06:57.288Z,1009.98
2022-10-02T11:07:57.286Z,1009.89
2022-10-02T11:08:57.218Z,1009.90
2022-10-02T11:09:57.281Z,1009.92
2022-10-02T11:10:57.163Z,1009.96
2022-10-02T11:11:57.141Z,1009.95
2022-10-02T11:12:57.103Z,1010.00
2022-10-02T11:13:57.079Z,1009.96
2022-10-02T11:14:57.107Z,1009.97
2022-10-02T11:15:57.019Z,1009.97
2022-10-02T11:16:56.993Z,1009.98
2022-10-02T11:17:56.954Z,1009.96
2022-10-02T11:18:56.922Z,1009.91
2022-10-02T11:19:56.963Z,1009.97
2022-10-02T11:20:56.869Z,1009.92
2022-10-02T11:21:56.835Z,1009.90
2022-10-02T11:22:56.814Z,1009.92
2022-10-02T11:23:56.780Z,1009.91
2022-10-02T11:24:56.754Z,1009.99
2022-10-02T11:25:56.785Z,1009.89
2022-10-02T11:26:56.689Z,1009.93
2022-10-02T11:27:56.734Z,1009.91
2022-10-02T11:28:56.634Z,1009.94
2022-10-02T11:29:56.602Z,1009.98
2022-10-02T11:30:56.640Z,1009.98
2022-10-02T11:31:56.614Z,1009.91
2022-10-02T11:32:56.515Z,1010.01
2022-10-02T11:33:56.497Z,1010.02
2022-10-02T11:34:56.459Z,1009.96
2022-10-02T11:35:56.431Z,1009.93
2022-10-02T11:36:56.459Z,1009.97
2022-10-02T11:37:58.693Z,1009.92
2022-10-02T11:38:56.335Z,1010.02
2022-10-02T11:39:56.323Z,1009.92
2022-10-02T11:40:56.284Z,1009.90
2022-10-02T11:41:56.296Z,1009.90
2022-10-02T11:42:56.226Z,1009.92
2022-10-02T11:43:56.222Z,1009.90
2022-10-02T11:44:56.780Z,1009.88
2022-10-02T11:45:56.263Z,1009.88
2022-10-02T11:46:56.190Z,1009.89
2022-10-02T11:47:56.105Z,1009.92
2022-10-02T11:48:56.060Z,1009.90
2022-10-02T11:49:56.025Z,1009.90
2022-10-02T11:50:56.218Z,1009.92
2022-10-02T11:51:56.060Z,1009.93
2022-10-02T11:52:56.084Z,1009.94
2022-10-02T11:53:55.994Z,1009.92
2022-10-02T11:54:58.673Z,1009.84
2022-10-02T11:55:55.866Z,1009.91
2022-10-02T11:56:55.880Z,1009.90
2022-10-02T11:57:55.882Z,1009.88
2022-10-02T11:58:55.776Z,1009.88
2022-10-02T11:59:55.742Z,1009.92
2022-10-02T12:00:55.715Z,1009.91
2022-10-02T12:01:55.693Z,1009.90
2022-10-02T12:02:55.787Z,1009.89
2022-10-02T12:03:55.715Z,1009.85
2022-10-02T12:04:55.672Z,1009.88