createdAt,value
2019-03-08T01:19:56.540Z,1.20
2019-03-08T01:27:49.551Z,1.07
2019-03-08T01:36:09.104Z,1.00
2019-03-08T01:55:26.082Z,1.20
2019-03-08T02:03:12.784Z,1.15
2019-03-08T02:07:06.343Z,1.50
2019-03-08T02:17:22.405Z,1.17
2019-03-08T05:29:53.832Z,1.20
2019-03-08T05:33:14.998Z,1.00
2019-03-08T05:36:45.681Z,1.10
2019-03-08T05:39:21.733Z,1.35
2019-03-08T05:50:09.100Z,1.40
2019-03-08T05:52:46.092Z,1.00
2019-03-08T05:55:20.278Z,1.00
2019-03-08T05:58:02.190Z,1.07
2019-03-08T06:00:36.802Z,0.90
2019-03-08T06:03:31.706Z,1.30
2019-03-08T06:09:08.150Z,1.42
2019-03-08T06:15:08.202Z,1.10
2019-03-08T06:47:05.958Z,1.10
2019-03-08T06:49:37.239Z,1.40
2019-03-08T06:52:12.634Z,1.10
2019-03-08T06:58:48.880Z,1.10
2019-03-08T07:02:25.022Z,0.82
2019-03-08T07:04:55.424Z,1.17
2019-03-08T07:07:26.188Z,1.35
2019-03-08T07:10:02.392Z,1.67
2019-03-08T07:12:31.720Z,1.20
2019-03-08T07:15:00.918Z,1.25
2019-03-08T07:17:31.221Z,0.90
2019-03-08T07:20:22.795Z,1.27
2019-03-08T07:23:07.758Z,1.22
2019-03-08T07:26:03.074Z,1.10
2019-03-08T07:32:05.813Z,1.25
2019-03-08T07:34:45.805Z,1.65
2019-03-08T07:38:08.533Z,1.22
2019-03-08T07:40:53.998Z,1.60
2019-03-08T07:43:37.185Z,1.07
2019-03-08T07:46:22.397Z,0.95
2019-03-08T07:55:23.496Z,1.10
2019-03-08T07:58:34.645Z,1.30
2019-03-08T08:01:47.622Z,0.90
2019-03-08T08:10:47.121Z,1.55
2019-03-08T08:13:41.620Z,1.20
2019-03-08T08:16:25.872Z,1.00
2019-03-08T08:19:17.243Z,1.10
2019-03-08T08:21:53.020Z,1.00
2019-03-08T08:24:30.372Z,1.00
2019-03-08T08:27:07.123Z,1.07
2019-03-08T08:29:55.207Z,1.50
2019-03-08T08:32:44.498Z,1.20
2019-03-08T08:35:31.370Z,1.70
2019-03-08T08:38:15.786Z,1.30
2019-03-08T08:41:16.045Z,1.37
2019-03-08T08:44:02.245Z,1.10
2019-03-08T08:46:57.022Z,1.77
2019-03-08T08:50:10.694Z,1.40
2019-03-08T09:05:27.577Z,1.55
2019-03-08T09:12:02.236Z,1.05
2019-03-08T09:14:39.508Z,1.90
2019-03-08T09:17:22.368Z,1.30
2019-03-08T09:20:10.953Z,1.45
2019-03-08T09:23:02.599Z,1.17
2019-03-08T09:25:51.138Z,1.42
2019-03-08T09:28:46.055Z,1.12
2019-03-08T09:35:13.807Z,1.30
2019-03-08T09:38:07.656Z,1.25
2019-03-08T09:41:17.710Z,1.42
2019-03-08T10:25:10.935Z,1.07
2019-03-08T10:28:04.041Z,1.20
2019-03-08T10:30:51.390Z,1.15
2019-03-08T10:33:50.113Z,1.75
2019-03-08T10:36:41.414Z,1.12
2019-03-08T10:39:34.349Z,1.60
2019-03-08T10:43:00.059Z,1.22
2019-03-08T10:45:38.894Z,2.00
2019-03-08T10:48:36.627Z,1.80
2019-03-08T10:51:25.135Z,1.17
2019-03-08T10:54:23.916Z,0.95
2019-03-08T11:05:40.099Z,1.10
2019-03-08T11:09:05.769Z,1.55
2019-03-08T11:12:01.454Z,1.50
2019-03-08T11:15:04.388Z,1.05
2019-03-08T11:18:10.297Z,1.40
2019-03-08T11:27:51.898Z,1.40
2019-03-08T11:30:38.721Z,1.47
2019-03-08T11:33:51.980Z,1.10
2019-03-08T12:08:27.039Z,1.80
2019-03-08T12:11:46.351Z,1.70
2019-03-08T12:15:02.547Z,1.80
2019-03-08T12:17:47.695Z,1.70
2019-03-08T12:20:46.430Z,1.40
2019-03-08T12:23:24.610Z,1.52
2019-03-08T12:26:19.443Z,1.90
2019-03-08T12:28:54.277Z,1.60
2019-03-08T12:31:59.860Z,1.65
2019-03-08T12:34:40.363Z,1.40
2019-03-08T12:37:21.578Z,1.80
2019-03-08T12:40:08.529Z,1.40
2019-03-08T12:43:08.346Z,1.55
2019-03-08T12:45:46.197Z,1.30
2019-03-08T12:48:32.802Z,1.70
2019-03-08T12:51:19.904Z,1.60
2019-03-08T12:54:06.888Z,1.60
2019-03-08T12:56:44.367Z,1.62
2019-03-08T12:59:36.414Z,1.82
2019-03-08T13:02:23.186Z,1.60
2019-03-08T13:05:14.530Z,1.30
2019-03-08T13:08:03.301Z,1.65
2019-03-08T13:10:32.641Z,1.87
2019-03-08T13:13:02.159Z,1.60
2019-03-08T13:15:35.163Z,1.15
2019-03-08T13:18:06.774Z,1.72
2019-03-08T13:20:36.046Z,1.45
2019-03-08T13:23:09.143Z,1.65
2019-03-08T13:25:41.117Z,1.62
2019-03-08T13:28:12.730Z,1.15
2019-03-08T13:30:49.556Z,1.27
2019-03-08T13:33:37.057Z,1.20
2019-03-08T13:36:06.841Z,1.20
2019-03-08T13:38:38.892Z,0.98
2019-03-08T13:41:08.870Z,1.07
2019-03-08T13:43:38.929Z,1.00
2019-03-08T13:46:09.203Z,0.90
2019-03-08T13:48:38.543Z,1.57
2019-03-08T13:51:15.098Z,1.10
2019-03-08T13:53:44.963Z,1.42
2019-03-08T13:56:20.024Z,1.40
2019-03-08T13:58:49.515Z,1.10
2019-03-08T14:01:18.936Z,7.85
2019-03-08T14:03:49.118Z,1.20
2019-03-08T14:06:37.773Z,1.72
2019-03-08T14:09:22.796Z,1.17
2019-03-08T14:11:54.150Z,1.30
2019-03-08T14:14:23.658Z,1.15
2019-03-08T14:16:53.156Z,1.40
2019-03-08T14:19:22.371Z,1.90
2019-03-08T14:21:52.270Z,1.52
2019-03-08T14:24:21.527Z,1.50
2019-03-08T14:26:53.616Z,1.80
2019-03-08T14:29:24.285Z,1.62
2019-03-08T14:32:10.386Z,1.42
2019-03-08T14:34:41.441Z,1.22
2019-03-08T14:37:10.694Z,1.25
2019-03-08T15:19:05.013Z,1.50
2019-03-08T15:22:29.986Z,1.37
2019-03-08T15:37:18.102Z,2.15
2019-03-08T15:39:50.450Z,3.40
2019-03-08T15:42:22.389Z,3.10
2019-03-08T16:38:34.228Z,4.10
2019-03-08T16:41:10.490Z,3.20
2019-03-08T16:44:07.389Z,3.50
2019-03-08T16:46:58.981Z,3.37
2019-03-08T16:49:48.103Z,3.52
2019-03-08T16:52:41.488Z,4.20
2019-03-08T16:55:22.955Z,4.20
2019-03-08T16:58:17.388Z,4.80
2019-03-08T17:00:55.057Z,4.72
2019-03-08T17:03:35.035Z,5.15
2019-03-08T17:06:29.289Z,4.15
2019-03-08T17:09:26.762Z,6.37
2019-03-08T17:12:18.168Z,4.50
2019-03-08T17:15:12.640Z,7.95
2019-03-08T17:18:00.016Z,4.87
2019-03-08T17:20:53.637Z,4.47
2019-03-08T17:23:31.659Z,4.92
2019-03-08T17:26:24.995Z,5.58
2019-03-08T17:29:14.906Z,4.58
2019-03-08T17:31:52.297Z,4.90
2019-03-08T17:34:33.519Z,5.25
2019-03-08T17:37:09.048Z,4.25
2019-03-08T17:39:47.099Z,4.75
2019-03-08T17:42:31.329Z,4.90
2019-03-08T17:45:15.758Z,6.53
2019-03-08T17:48:13.801Z,5.05
2019-03-08T17:51:02.823Z,5.40
2019-03-08T17:53:39.607Z,6.40
2019-03-08T17:56:51.611Z,4.87
2019-03-08T17:59:45.908Z,4.75
2019-03-08T18:02:38.586Z,5.25
2019-03-08T18:08:30.763Z,4.80
2019-03-08T18:14:21.123Z,5.25
2019-03-08T18:20:53.661Z,6.00
2019-03-08T18:46:40.526Z,8.60
2019-03-08T18:49:22.113Z,8.28
2019-03-08T18:52:29.333Z,8.85
2019-03-08T18:55:16.036Z,7.85
2019-03-08T18:58:14.172Z,8.70
2019-03-08T19:06:01.081Z,9.28
2019-03-08T21:01:23.233Z,4.10
2019-03-08T21:03:54.151Z,4.40
2019-03-08T21:06:24.147Z,4.67
2019-03-08T21:08:53.568Z,3.92
2019-03-08T21:11:24.540Z,4.45
2019-03-08T21:13:54.102Z,4.00
2019-03-08T21:16:23.710Z,4.58
2019-03-08T21:18:53.229Z,4.15
2019-03-08T21:21:22.493Z,4.00
2019-03-08T21:23:51.807Z,4.50
2019-03-08T21:26:21.081Z,4.60
2019-03-08T21:28:50.475Z,4.15
2019-03-08T21:31:19.786Z,4.28
