createdAt,value
2022-08-19T00:01:43.282Z,99.90
2022-08-19T00:04:13.915Z,99.90
2022-08-19T00:06:44.259Z,99.90
2022-08-19T00:09:15.625Z,99.90
2022-08-19T00:11:44.612Z,99.90
2022-08-19T00:14:15.739Z,99.90
2022-08-19T00:16:46.405Z,99.90
2022-08-19T00:19:14.637Z,99.90
2022-08-19T00:21:42.497Z,99.90
2022-08-19T00:24:11.793Z,99.90
2022-08-19T00:26:40.212Z,99.90
2022-08-19T00:29:09.593Z,99.90
2022-08-19T00:31:38.834Z,99.90
2022-08-19T00:34:06.656Z,99.90
2022-08-19T00:36:34.630Z,99.90
2022-08-19T00:39:03.264Z,99.90
2022-08-19T00:41:31.521Z,99.90
2022-08-19T00:44:01.795Z,99.90
2022-08-19T00:46:30.291Z,99.90
2022-08-19T00:48:59.961Z,99.90
2022-08-19T00:51:33.401Z,99.90
2022-08-19T00:54:03.646Z,99.90
2022-08-19T00:56:33.362Z,99.90
2022-08-19T00:59:02.616Z,99.90
2022-08-19T01:01:30.799Z,99.90
2022-08-19T01:04:00.207Z,99.90
2022-08-19T01:06:28.363Z,99.90
2022-08-19T01:08:56.791Z,99.90
2022-08-19T01:11:24.800Z,99.90
2022-08-19T01:13:54.116Z,99.90
2022-08-19T01:16:24.352Z,99.90
2022-08-19T01:18:52.654Z,99.90
2022-08-19T01:21:27.996Z,99.90
2022-08-19T01:23:57.250Z,99.90
2022-08-19T01:26:26.640Z,99.90
2022-08-19T01:28:59.633Z,99.90
2022-08-19T01:31:32.533Z,99.90
2022-08-19T01:34:01.978Z,99.90
2022-08-19T01:36:32.541Z,99.90
2022-08-19T01:39:03.894Z,99.90
2022-08-19T01:41:35.057Z,99.90
2022-08-19T01:44:18.159Z,99.90
2022-08-19T01:46:49.156Z,99.90
2022-08-19T01:49:18.497Z,99.90
2022-08-19T01:51:46.446Z,99.90
2022-08-19T01:54:23.411Z,99.90
2022-08-19T01:56:59.790Z,99.90
2022-08-19T01:59:27.653Z,99.90
2022-08-19T02:01:56.043Z,99.90
2022-08-19T02:04:24.376Z,99.90
2022-08-19T02:06:52.257Z,99.90
2022-08-19T02:09:21.476Z,99.90
2022-08-19T02:11:49.455Z,99.90
2022-08-19T02:14:17.307Z,99.90
2022-08-19T02:16:45.168Z,99.90
2022-08-19T02:19:13.061Z,99.90
2022-08-19T02:21:40.966Z,99.90
2022-08-19T02:24:08.927Z,99.90
2022-08-19T02:26:38.347Z,99.90
2022-08-19T02:29:06.434Z,99.90
2022-08-19T02:31:34.293Z,99.90
2022-08-19T02:34:02.376Z,99.90
2022-08-19T02:36:31.204Z,99.90
2022-08-19T02:38:58.316Z,99.90
2022-08-19T02:41:28.395Z,99.90
2022-08-19T02:44:30.081Z,99.90
2022-08-19T02:46:51.688Z,99.90
2022-08-19T02:49:20.986Z,99.90
2022-08-19T02:51:49.223Z,99.90
2022-08-19T02:54:17.704Z,99.90
2022-08-19T02:56:46.630Z,99.90
2022-08-19T02:59:15.823Z,99.90
2022-08-19T03:01:43.970Z,99.90
2022-08-19T03:04:13.933Z,99.90
2022-08-19T03:06:44.090Z,99.90
2022-08-19T03:09:12.903Z,99.90
2022-08-19T03:11:41.688Z,99.90
2022-08-19T03:14:10.755Z,99.90
2022-08-19T03:16:47.317Z,99.90
2022-08-19T03:19:16.067Z,99.90
2022-08-19T03:21:46.594Z,99.90
2022-08-19T03:24:15.752Z,99.90
2022-08-19T03:26:45.043Z,99.90
2022-08-19T03:29:13.419Z,99.90
2022-08-19T03:31:52.717Z,99.90
2022-08-19T03:34:23.984Z,99.90
2022-08-19T03:36:51.967Z,99.90
2022-08-19T03:39:19.977Z,99.90
2022-08-19T03:41:49.955Z,99.90
2022-08-19T03:44:38.591Z,99.90
2022-08-19T03:47:08.248Z,99.90
2022-08-19T03:49:37.506Z,99.90
2022-08-19T03:52:08.387Z,99.90
2022-08-19T03:54:36.919Z,99.90
2022-08-19T03:57:05.206Z,99.90
2022-08-19T03:59:34.998Z,99.90
2022-08-19T04:02:08.807Z,99.90
2022-08-19T04:04:39.312Z,99.90
2022-08-19T04:07:07.197Z,99.90
2022-08-19T04:09:37.133Z,99.90
2022-08-19T04:12:06.678Z,99.90
2022-08-19T04:14:35.579Z,99.90
2022-08-19T04:17:05.776Z,99.90
2022-08-19T04:19:34.702Z,99.90
2022-08-19T04:22:04.883Z,99.90
2022-08-19T04:24:33.067Z,99.90
2022-08-19T04:27:02.367Z,99.90
2022-08-19T04:29:31.245Z,99.90
2022-08-19T04:32:00.333Z,99.90
2022-08-19T04:35:02.517Z,99.90
2022-08-19T04:37:34.900Z,99.90
2022-08-19T04:40:23.090Z,99.90
2022-08-19T04:42:50.989Z,99.90
2022-08-19T04:45:18.870Z,99.90
2022-08-19T04:47:58.427Z,99.90
2022-08-19T04:50:38.617Z,99.90
2022-08-19T04:53:07.830Z,99.90
2022-08-19T04:55:38.310Z,99.90
2022-08-19T04:58:06.244Z,99.90
2022-08-19T05:00:34.065Z,99.90
2022-08-19T05:03:07.571Z,99.90
2022-08-19T05:05:44.833Z,99.90
2022-08-19T05:08:31.260Z,99.90
2022-08-19T05:10:59.658Z,99.90
2022-08-19T05:13:28.437Z,99.90
2022-08-19T05:15:57.701Z,99.90
2022-08-19T05:18:57.436Z,99.90
2022-08-19T05:21:45.113Z,99.90
2022-08-19T05:24:14.860Z,99.90
2022-08-19T05:26:46.477Z,99.90
2022-08-19T05:29:15.723Z,99.90
2022-08-19T05:31:44.292Z,99.40
2022-08-19T05:34:20.106Z,99.50
2022-08-19T05:36:48.619Z,98.60
2022-08-19T05:39:20.398Z,99.10
2022-08-19T05:41:50.887Z,98.20
2022-08-19T05:44:19.494Z,98.00
2022-08-19T05:46:48.061Z,97.30
2022-08-19T05:49:17.535Z,97.50
2022-08-19T05:51:45.489Z,96.70
2022-08-19T05:54:14.365Z,97.10
2022-08-19T05:56:44.536Z,96.50
2022-08-19T05:59:13.093Z,95.70
2022-08-19T06:01:43.273Z,96.80
2022-08-19T06:04:11.146Z,98.60
2022-08-19T06:06:39.053Z,99.50
2022-08-19T06:09:08.522Z,99.90
2022-08-19T06:11:38.744Z,99.40
2022-08-19T06:14:10.303Z,99.70
2022-08-19T06:16:46.275Z,99.90
2022-08-19T06:19:17.306Z,98.10
2022-08-19T06:21:48.677Z,97.90
2022-08-19T06:24:19.334Z,96.80
2022-08-19T06:29:25.899Z,96.40
2022-08-19T06:31:56.198Z,96.20
2022-08-19T06:34:24.922Z,93.60
2022-08-19T06:36:54.101Z,95.40
2022-08-19T06:39:26.106Z,94.20
2022-08-19T06:41:58.690Z,93.20
2022-08-19T06:44:31.929Z,94.20
2022-08-19T06:46:59.880Z,93.10
2022-08-19T06:49:31.942Z,92.60
2022-08-19T06:52:02.035Z,94.00
2022-08-19T06:54:31.145Z,93.00
2022-08-19T06:57:02.924Z,93.60
2022-08-19T06:59:34.098Z,93.70
2022-08-19T07:02:05.674Z,94.30
2022-08-19T07:04:35.673Z,93.90
2022-08-19T07:07:21.392Z,91.80
2022-08-19T07:09:52.217Z,91.70
2022-08-19T07:12:32.322Z,93.70
2022-08-19T07:15:01.630Z,93.50
2022-08-19T07:17:29.649Z,92.90
2022-08-19T07:19:58.954Z,93.20
2022-08-19T07:22:34.498Z,93.80
2022-08-19T07:25:04.562Z,92.80
2022-08-19T07:27:33.736Z,94.30
2022-08-19T07:30:03.240Z,95.00
2022-08-19T07:32:31.775Z,95.40
2022-08-19T07:35:01.430Z,94.70
2022-08-19T07:37:33.174Z,94.90
2022-08-19T07:40:02.017Z,95.70
2022-08-19T07:42:30.362Z,97.20
2022-08-19T07:44:58.749Z,95.30
2022-08-19T07:47:50.025Z,95.70
2022-08-19T07:50:19.346Z,96.80
2022-08-19T07:52:48.994Z,94.90
2022-08-19T07:55:42.171Z,95.60
2022-08-19T07:58:07.184Z,96.50
2022-08-19T08:00:36.230Z,96.70
2022-08-19T08:03:05.755Z,95.90
2022-08-19T08:05:50.970Z,96.00
2022-08-19T08:08:44.246Z,96.40
2022-08-19T08:11:17.591Z,97.30
2022-08-19T08:14:01.381Z,96.70
2022-08-19T08:16:33.087Z,97.30
2022-08-19T08:19:07.300Z,98.00
2022-08-19T08:21:49.458Z,97.70
2022-08-19T08:24:18.512Z,98.20
2022-08-19T08:26:47.234Z,97.20
2022-08-19T08:29:20.696Z,97.60
2022-08-19T08:31:59.740Z,97.90
2022-08-19T08:34:29.486Z,96.20
2022-08-19T08:36:57.471Z,95.00
2022-08-19T08:39:25.312Z,96.30
2022-08-19T08:41:59.375Z,96.60
2022-08-19T08:44:34.180Z,98.10
2022-08-19T08:47:07.885Z,98.00
2022-08-19T08:49:47.702Z,97.70
2022-08-19T08:52:24.698Z,97.80
2022-08-19T08:55:10.406Z,98.80
2022-08-19T08:57:42.526Z,98.60
2022-08-19T09:00:16.130Z,98.50
2022-08-19T09:02:44.135Z,97.70
2022-08-19T09:05:16.486Z,98.10
2022-08-19T09:07:55.234Z,98.50
2022-08-19T09:10:31.542Z,98.00
2022-08-19T09:13:09.220Z,98.50
2022-08-19T09:15:42.601Z,98.10
2022-08-19T09:18:19.075Z,97.00
2022-08-19T09:20:49.194Z,96.40
2022-08-19T09:23:17.997Z,95.90
2022-08-19T09:25:54.707Z,96.20
2022-08-19T09:28:27.065Z,95.00
2022-08-19T09:30:55.504Z,95.70
2022-08-19T09:33:23.449Z,96.30
2022-08-19T09:35:53.705Z,96.00
2022-08-19T09:38:22.159Z,95.70
2022-08-19T09:40:50.925Z,95.10
2022-08-19T09:43:33.338Z,95.30
2022-08-19T09:46:02.520Z,95.20
2022-08-19T09:48:30.357Z,95.20
2022-08-19T09:51:06.159Z,96.50
2022-08-19T09:53:34.188Z,97.30
2022-08-19T09:56:09.493Z,96.50
2022-08-19T09:58:38.199Z,98.10
2022-08-19T10:01:07.226Z,98.90
2022-08-19T10:07:36.038Z,99.50
2022-08-19T10:10:05.443Z,99.90
2022-08-19T10:12:36.479Z,99.90
2022-08-19T10:15:05.064Z,99.90
2022-08-19T10:17:34.354Z,99.90
2022-08-19T10:20:03.550Z,99.90
2022-08-19T10:22:33.202Z,99.90
2022-08-19T10:25:01.863Z,99.90
2022-08-19T10:27:29.764Z,99.90
2022-08-19T10:30:00.020Z,98.70
2022-08-19T10:32:34.376Z,99.90
2022-08-19T10:35:02.790Z,99.40
2022-08-19T10:37:35.409Z,99.80
2022-08-19T10:40:04.144Z,98.40
2022-08-19T10:42:32.481Z,99.10
2022-08-19T10:45:00.468Z,99.40
2022-08-19T10:47:31.736Z,99.80
2022-08-19T10:50:17.342Z,99.00
2022-08-19T10:52:50.511Z,98.70
2022-08-19T10:55:38.054Z,99.90
2022-08-19T10:58:06.907Z,99.90
2022-08-19T11:00:36.869Z,99.90
2022-08-19T11:03:05.409Z,99.20
2022-08-19T11:05:36.480Z,98.00
2022-08-19T11:08:22.270Z,98.40
2022-08-19T11:10:51.694Z,98.50
2022-08-19T11:13:19.523Z,98.90
2022-08-19T11:15:48.432Z,99.70
2022-08-19T11:18:17.897Z,99.30
2022-08-19T11:20:45.703Z,99.90
2022-08-19T11:23:14.858Z,99.90
2022-08-19T11:25:42.678Z,99.90
2022-08-19T11:28:10.501Z,99.50
2022-08-19T11:30:39.399Z,98.50
2022-08-19T11:33:07.305Z,97.60
2022-08-19T11:35:35.148Z,99.00
2022-08-19T11:38:05.475Z,99.00
2022-08-19T11:40:37.441Z,98.70
2022-08-19T11:43:05.687Z,98.60
2022-08-19T11:45:33.533Z,97.20
2022-08-19T11:48:01.765Z,97.40
2022-08-19T11:50:29.742Z,97.20
2022-08-19T11:52:58.487Z,97.30
2022-08-19T11:55:26.436Z,97.50
2022-08-19T11:57:55.871Z,96.80
2022-08-19T12:00:23.885Z,98.30
2022-08-19T12:02:51.703Z,98.10
2022-08-19T12:05:19.573Z,98.30
2022-08-19T12:07:47.473Z,98.30
2022-08-19T12:10:15.966Z,98.60
2022-08-19T12:12:47.491Z,99.10
2022-08-19T12:15:29.503Z,99.90
2022-08-19T12:18:06.271Z,99.90
2022-08-19T12:20:37.194Z,99.90
2022-08-19T12:23:55.607Z,99.90
2022-08-19T12:30:14.194Z,99.90
2022-08-19T12:32:43.638Z,99.90
2022-08-19T12:35:12.339Z,99.90
2022-08-19T12:37:45.334Z,99.90
2022-08-19T12:40:26.475Z,99.90
2022-08-19T12:42:55.006Z,99.90
2022-08-19T12:45:23.636Z,99.90
2022-08-19T12:47:54.959Z,99.90
2022-08-19T12:50:23.579Z,99.90
2022-08-19T12:52:51.526Z,99.90
2022-08-19T12:55:20.067Z,99.90
2022-08-19T12:57:49.334Z,99.60
2022-08-19T13:00:21.948Z,99.90
2022-08-19T13:02:53.183Z,99.90
2022-08-19T13:05:24.375Z,99.90
2022-08-19T13:07:55.811Z,99.90
2022-08-19T13:10:35.797Z,99.90
2022-08-19T13:13:06.790Z,99.90
2022-08-19T13:15:35.966Z,99.70
2022-08-19T13:18:05.507Z,98.50
2022-08-19T13:20:33.358Z,99.10
2022-08-19T13:23:01.188Z,98.20
2022-08-19T13:25:29.089Z,99.00
2022-08-19T13:27:56.916Z,98.70
2022-08-19T13:30:42.924Z,98.90
2022-08-19T13:33:16.449Z,97.90
2022-08-19T13:35:48.739Z,98.30
2022-08-19T13:38:18.490Z,98.90
2022-08-19T13:40:47.278Z,99.20
2022-08-19T13:43:22.879Z,99.10
2022-08-19T13:45:56.725Z,99.20
2022-08-19T13:48:27.339Z,98.70
2022-08-19T13:50:55.485Z,98.00
2022-08-19T13:53:23.470Z,97.80
2022-08-19T13:55:52.124Z,98.10
2022-08-19T13:58:21.060Z,98.30
2022-08-19T14:00:49.277Z,98.10
2022-08-19T14:03:17.384Z,96.10
2022-08-19T14:05:47.613Z,96.00
2022-08-19T14:08:15.475Z,95.60
2022-08-19T14:10:45.351Z,94.80
2022-08-19T14:13:16.940Z,96.20
2022-08-19T14:15:45.086Z,96.70
2022-08-19T14:18:13.446Z,95.80
2022-08-19T14:20:41.695Z,96.20
2022-08-19T14:23:11.223Z,94.80
2022-08-19T14:25:39.152Z,95.90
2022-08-19T14:28:08.566Z,91.90
2022-08-19T14:30:38.669Z,89.50
2022-08-19T14:33:09.376Z,88.70
2022-08-19T14:35:38.304Z,87.20
2022-08-19T14:38:07.033Z,86.10
2022-08-19T14:40:36.266Z,85.60
2022-08-19T14:43:06.134Z,85.10
2022-08-19T14:45:36.574Z,84.10
2022-08-19T14:48:05.065Z,86.10
2022-08-19T14:50:33.854Z,84.80
2022-08-19T14:53:09.101Z,84.30
2022-08-19T14:55:44.823Z,83.80
2022-08-19T14:58:29.072Z,86.10
2022-08-19T15:00:59.927Z,88.70
2022-08-19T15:03:27.972Z,88.10
2022-08-19T15:05:57.432Z,87.40
2022-08-19T15:08:26.391Z,88.50
2022-08-19T15:10:57.639Z,87.40
2022-08-19T15:13:26.900Z,87.40
2022-08-19T15:15:55.002Z,87.40
2022-08-19T15:18:23.332Z,86.90
2022-08-19T15:20:51.933Z,86.00
2022-08-19T15:23:21.755Z,86.20
2022-08-19T15:25:55.869Z,85.90
2022-08-19T15:28:26.941Z,85.70
2022-08-19T15:30:54.965Z,84.50
2022-08-19T15:33:22.846Z,86.10
2022-08-19T15:35:51.903Z,86.20
2022-08-19T15:38:22.293Z,84.50
2022-08-19T15:40:51.327Z,85.30
2022-08-19T15:43:22.156Z,85.10
2022-08-19T15:45:51.354Z,84.60
2022-08-19T15:48:19.376Z,85.70
2022-08-19T15:50:47.200Z,86.50
2022-08-19T15:53:15.211Z,87.20
2022-08-19T15:55:46.124Z,86.00
2022-08-19T15:58:33.566Z,84.60
2022-08-19T16:01:23.525Z,84.70
2022-08-19T16:04:14.654Z,84.70
2022-08-19T16:06:45.826Z,85.90
2022-08-19T16:09:13.986Z,87.60
2022-08-19T16:11:45.962Z,86.80
2022-08-19T16:14:14.587Z,85.70
2022-08-19T16:16:44.522Z,87.40
2022-08-19T16:19:15.096Z,86.70
2022-08-19T16:21:44.550Z,86.60
2022-08-19T16:24:14.437Z,87.30
2022-08-19T16:26:43.479Z,88.50
2022-08-19T16:29:13.296Z,87.50
2022-08-19T16:31:44.425Z,87.20
2022-08-19T16:34:14.201Z,88.40
2022-08-19T16:36:43.447Z,87.10
2022-08-19T16:39:12.672Z,87.80
2022-08-19T16:41:41.491Z,88.50
2022-08-19T16:44:11.556Z,88.40
2022-08-19T16:46:40.225Z,88.20
2022-08-19T16:49:10.562Z,88.30
2022-08-19T16:51:38.819Z,87.50
2022-08-19T16:54:07.516Z,87.50
2022-08-19T16:56:36.022Z,88.00
2022-08-19T16:59:04.671Z,87.60
2022-08-19T17:01:32.671Z,87.80
2022-08-19T17:04:00.515Z,88.20
2022-08-19T17:06:32.054Z,88.10
2022-08-19T17:09:02.825Z,87.60
2022-08-19T17:11:32.942Z,88.40
2022-08-19T17:14:01.931Z,88.20
2022-08-19T17:16:33.023Z,89.50
2022-08-19T17:19:03.409Z,89.50
2022-08-19T17:21:34.959Z,89.70
2022-08-19T17:24:06.578Z,90.00
2022-08-19T17:26:34.662Z,90.50
2022-08-19T17:29:02.459Z,90.90
2022-08-19T17:31:32.312Z,90.90
2022-08-19T17:34:00.537Z,90.40
2022-08-19T17:36:30.723Z,89.10
2022-08-19T17:39:01.633Z,89.70
2022-08-19T17:41:30.862Z,89.90
2022-08-19T17:43:58.850Z,89.60
2022-08-19T17:46:26.706Z,88.30
2022-08-19T17:48:57.663Z,88.80
2022-08-19T17:51:40.379Z,88.40
2022-08-19T17:54:20.563Z,87.20
2022-08-19T17:56:49.139Z,87.50
2022-08-19T17:59:17.129Z,87.00
2022-08-19T18:01:53.618Z,87.40
2022-08-19T18:04:24.712Z,88.10
2022-08-19T18:06:54.717Z,88.40
2022-08-19T18:09:26.506Z,89.10
2022-08-19T18:11:56.788Z,89.20
2022-08-19T18:14:32.953Z,88.60
2022-08-19T18:17:10.208Z,88.40
2022-08-19T18:19:42.681Z,88.50
2022-08-19T18:22:15.540Z,87.80
2022-08-19T18:24:47.709Z,88.50
2022-08-19T18:27:17.365Z,89.40
2022-08-19T18:29:46.663Z,89.20
2022-08-19T18:32:23.097Z,89.10
2022-08-19T18:34:54.335Z,89.60
2022-08-19T18:37:31.556Z,89.80
2022-08-19T18:40:19.797Z,89.50
2022-08-19T18:43:05.936Z,89.50
2022-08-19T18:45:53.275Z,89.70
2022-08-19T18:48:39.589Z,89.90
2022-08-19T18:51:09.422Z,89.80
2022-08-19T18:53:42.801Z,89.70
2022-08-19T18:56:15.254Z,89.70
2022-08-19T18:58:45.009Z,90.00
2022-08-19T19:01:16.581Z,89.60
2022-08-19T19:03:55.560Z,89.50
2022-08-19T19:06:27.539Z,89.40
2022-08-19T19:08:57.291Z,89.40
2022-08-19T19:11:31.978Z,89.40
2022-08-19T19:14:03.614Z,90.20
2022-08-19T19:16:33.927Z,89.80
2022-08-19T19:19:05.744Z,90.60
2022-08-19T19:21:37.491Z,91.00
2022-08-19T19:24:09.409Z,91.40
2022-08-19T19:26:40.155Z,90.80
2022-08-19T19:29:09.000Z,91.00
2022-08-19T19:31:41.236Z,90.70
2022-08-19T19:34:29.203Z,90.90
2022-08-19T19:36:59.496Z,90.60
2022-08-19T19:39:34.032Z,91.00
2022-08-19T19:42:21.400Z,92.10
2022-08-19T19:44:52.025Z,92.80
2022-08-19T19:47:22.170Z,93.40
2022-08-19T19:50:13.869Z,94.00
2022-08-19T19:52:40.533Z,94.20
2022-08-19T19:55:11.971Z,94.50
2022-08-19T19:57:46.958Z,95.10
2022-08-19T20:00:22.405Z,96.20
2022-08-19T20:02:53.973Z,96.80
2022-08-19T20:05:24.422Z,97.30
2022-08-19T20:08:11.925Z,96.90
2022-08-19T20:10:40.063Z,95.80
2022-08-19T20:13:10.359Z,95.80
2022-08-19T20:15:43.348Z,95.50
2022-08-19T20:18:12.053Z,95.70
2022-08-19T20:20:40.033Z,95.30
2022-08-19T20:23:08.173Z,94.20
2022-08-19T20:25:36.391Z,94.50
2022-08-19T20:28:05.751Z,95.40
2022-08-19T20:30:35.684Z,96.70
2022-08-19T20:33:06.904Z,96.20
2022-08-19T20:35:36.176Z,95.70
2022-08-19T20:38:04.816Z,94.50
2022-08-19T20:40:34.135Z,93.90
2022-08-19T20:43:02.014Z,93.10
2022-08-19T20:45:32.959Z,92.90
2022-08-19T20:48:03.792Z,92.90
2022-08-19T20:50:32.107Z,92.70
2022-08-19T20:53:00.593Z,92.10
2022-08-19T20:55:30.435Z,90.90
2022-08-19T20:57:58.603Z,90.60
2022-08-19T21:00:26.436Z,91.10
2022-08-19T21:02:54.249Z,91.00
2022-08-19T21:05:27.249Z,92.30
2022-08-19T21:07:57.786Z,93.50
2022-08-19T21:10:26.116Z,93.80
2022-08-19T21:12:55.403Z,93.40
2022-08-19T21:15:24.597Z,92.90
2022-08-19T21:17:52.510Z,92.30
2022-08-19T21:20:20.618Z,92.20
2022-08-19T21:22:49.967Z,92.30
2022-08-19T21:25:18.684Z,92.00
2022-08-19T21:27:46.514Z,91.90
2022-08-19T21:30:14.952Z,92.30
2022-08-19T21:32:42.883Z,91.10
2022-08-19T21:35:11.127Z,92.00
2022-08-19T21:37:38.970Z,90.40
2022-08-19T21:40:09.782Z,90.10
2022-08-19T21:42:38.872Z,88.80
2022-08-19T21:45:07.983Z,90.10
2022-08-19T21:47:35.790Z,88.70
2022-08-19T21:50:03.667Z,88.10
2022-08-19T21:52:31.659Z,88.30
2022-08-19T21:54:59.571Z,89.40
2022-08-19T21:57:28.778Z,89.30
2022-08-19T21:59:56.803Z,90.00
2022-08-19T22:02:25.174Z,89.20
2022-08-19T22:04:54.096Z,89.40
2022-08-19T22:07:23.098Z,89.00
2022-08-19T22:09:51.897Z,89.00
2022-08-19T22:12:24.146Z,89.60
2022-08-19T22:14:54.442Z,90.10
2022-08-19T22:17:22.691Z,89.80
2022-08-19T22:19:52.375Z,90.20
2022-08-19T22:22:26.243Z,90.20
2022-08-19T22:24:54.511Z,91.20
2022-08-19T22:27:22.630Z,91.00
2022-08-19T22:29:52.609Z,91.50
2022-08-19T22:32:28.284Z,91.20
2022-08-19T22:34:58.979Z,91.20
2022-08-19T22:37:27.566Z,91.00
2022-08-19T22:39:55.677Z,91.30
2022-08-19T22:42:24.884Z,91.30
2022-08-19T22:44:58.694Z,91.90
2022-08-19T22:47:34.068Z,91.20
2022-08-19T22:50:02.212Z,91.40
2022-08-19T22:52:29.132Z,90.00
2022-08-19T22:55:00.620Z,90.90
2022-08-19T22:57:29.536Z,90.30
2022-08-19T23:00:00.987Z,90.80
2022-08-19T23:02:32.767Z,90.80
2022-08-19T23:05:03.637Z,90.50
2022-08-19T23:07:31.464Z,91.40
2022-08-19T23:09:59.426Z,91.20
2022-08-19T23:12:30.600Z,91.90
2022-08-19T23:15:02.375Z,92.20
2022-08-19T23:17:31.718Z,92.80
2022-08-19T23:19:59.811Z,91.80
2022-08-19T23:22:29.330Z,91.30
2022-08-19T23:25:01.914Z,91.50
2022-08-19T23:27:47.302Z,92.40
2022-08-19T23:30:27.143Z,92.10
2022-08-19T23:32:57.532Z,92.30
2022-08-19T23:35:27.106Z,92.70
2022-08-19T23:37:55.080Z,92.80
2022-08-19T23:40:23.075Z,93.20
2022-08-19T23:42:51.464Z,94.10
2022-08-19T23:45:23.608Z,94.50
2022-08-19T23:47:53.509Z,94.90
2022-08-19T23:50:23.823Z,95.50
2022-08-19T23:52:56.815Z,96.00
2022-08-19T23:55:27.942Z,96.00
2022-08-19T23:57:56.195Z,96.00
