createdAt,value
2019-04-07T00:00:37.097Z,13.41
2019-04-07T00:03:09.285Z,13.41
2019-04-07T00:05:41.665Z,13.41
2019-04-07T00:08:13.684Z,13.41
2019-04-07T00:10:45.625Z,13.44
2019-04-07T00:13:17.570Z,13.45
2019-04-07T00:15:50.008Z,13.47
2019-04-07T00:18:22.407Z,13.46
2019-04-07T00:20:56.466Z,13.46
2019-04-07T00:23:28.517Z,13.46
2019-04-07T00:26:00.469Z,13.45
2019-04-07T00:28:32.540Z,13.45
2019-04-07T00:31:05.111Z,13.42
2019-04-07T00:33:37.214Z,13.39
2019-04-07T00:36:09.753Z,13.37
2019-04-07T00:38:42.619Z,13.32
2019-04-07T00:41:15.978Z,13.26
2019-04-07T00:43:48.016Z,13.22
2019-04-07T00:46:20.161Z,13.17
2019-04-07T00:48:52.953Z,13.18
2019-04-07T00:51:25.595Z,13.18
2019-04-07T00:53:57.609Z,13.15
2019-04-07T00:56:30.061Z,13.11
2019-04-07T00:59:02.652Z,13.09
2019-04-07T01:01:35.037Z,13.06
2019-04-07T01:04:07.323Z,13.02
2019-04-07T01:06:39.486Z,13.00
2019-04-07T01:09:12.367Z,13.00
2019-04-07T01:11:44.392Z,12.97
2019-04-07T01:14:17.099Z,12.97
2019-04-07T01:17:01.061Z,12.95
2019-04-07T01:19:33.347Z,12.89
2019-04-07T01:22:05.540Z,12.84
2019-04-07T01:24:40.722Z,12.83
2019-04-07T01:27:13.168Z,12.84
2019-04-07T01:29:45.417Z,12.84
2019-04-07T01:32:17.546Z,12.87
2019-04-07T01:34:49.603Z,12.87
2019-04-07T01:37:21.847Z,12.89
2019-04-07T01:39:53.865Z,12.90
2019-04-07T01:42:28.079Z,12.91
2019-04-07T01:45:13.859Z,12.92
2019-04-07T01:48:02.688Z,12.91
2019-04-07T01:50:36.422Z,12.90
2019-04-07T01:53:15.963Z,12.87
2019-04-07T01:56:07.637Z,12.82
2019-04-07T01:58:44.019Z,12.77
2019-04-07T02:01:18.217Z,12.74
2019-04-07T02:04:08.144Z,12.73
2019-04-07T02:06:42.074Z,12.71
2019-04-07T02:09:16.185Z,12.68
2019-04-07T02:11:55.632Z,12.65
2019-04-07T02:14:29.218Z,12.63
2019-04-07T02:17:19.838Z,12.63
2019-04-07T02:19:53.678Z,12.62
2019-04-07T02:22:31.197Z,12.60
2019-04-07T02:25:22.600Z,12.60
2019-04-07T02:27:58.963Z,12.58
2019-04-07T02:30:33.163Z,12.57
2019-04-07T02:33:10.557Z,12.55
2019-04-07T02:35:48.022Z,12.52
2019-04-07T02:38:34.568Z,12.50
2019-04-07T02:41:10.947Z,12.46
2019-04-07T02:43:59.792Z,12.42
2019-04-07T02:46:33.369Z,12.38
2019-04-07T02:49:08.107Z,12.36
2019-04-07T02:51:45.506Z,12.37
2019-04-07T02:54:36.019Z,12.37
2019-04-07T02:57:15.874Z,12.36
2019-04-07T02:59:49.555Z,12.34
2019-04-07T03:02:25.946Z,12.35
2019-04-07T03:05:11.982Z,12.32
2019-04-07T03:07:54.997Z,12.30
2019-04-07T03:10:31.584Z,12.28
2019-04-07T03:13:10.906Z,12.23
2019-04-07T03:15:44.578Z,12.21
2019-04-07T03:18:18.421Z,12.18
2019-04-07T03:20:55.785Z,12.15
2019-04-07T03:23:32.371Z,12.10
2019-04-07T03:26:15.159Z,12.03
2019-04-07T03:28:49.388Z,11.96
2019-04-07T03:31:23.985Z,11.90
2019-04-07T03:34:01.876Z,11.87
2019-04-07T03:37:09.919Z,11.85
2019-04-07T03:39:20.521Z,11.83
2019-04-07T03:41:55.473Z,11.81
2019-04-07T03:44:38.139Z,11.81
2019-04-07T03:47:11.921Z,11.77
2019-04-07T03:49:45.863Z,11.74
2019-04-07T03:52:19.648Z,11.70
2019-04-07T03:55:02.281Z,11.68
2019-04-07T03:57:36.442Z,11.66
2019-04-07T04:00:23.250Z,11.65
2019-04-07T04:03:00.374Z,11.65
2019-04-07T04:05:43.379Z,11.65
2019-04-07T04:08:18.297Z,11.65
2019-04-07T04:11:08.133Z,11.66
2019-04-07T04:13:47.955Z,11.66
2019-04-07T04:16:20.162Z,11.67
2019-04-07T04:18:52.591Z,11.68
2019-04-07T04:21:24.606Z,11.68
2019-04-07T04:23:56.906Z,11.67
2019-04-07T04:26:29.760Z,11.67
2019-04-07T04:29:02.655Z,11.67
2019-04-07T04:31:35.728Z,11.67
2019-04-07T04:34:07.877Z,11.66
2019-04-07T04:36:40.496Z,11.66
2019-04-07T04:39:12.976Z,11.64
2019-04-07T04:41:46.684Z,11.64
2019-04-07T04:44:19.400Z,11.63
2019-04-07T04:46:51.337Z,11.64
2019-04-07T04:49:23.423Z,11.65
2019-04-07T04:51:56.056Z,11.64
2019-04-07T04:54:29.149Z,11.64
2019-04-07T04:57:04.125Z,11.63
2019-04-07T04:59:35.237Z,11.63
2019-04-07T05:02:07.795Z,11.63
2019-04-07T05:04:39.938Z,11.62
2019-04-07T05:07:12.445Z,11.61
2019-04-07T05:09:50.290Z,11.63
2019-04-07T05:12:18.100Z,11.71
2019-04-07T05:14:50.329Z,11.81
2019-04-07T05:17:23.182Z,11.93
2019-04-07T05:19:55.298Z,12.06
2019-04-07T05:22:27.932Z,12.17
2019-04-07T05:25:00.134Z,12.24
2019-04-07T05:27:32.714Z,12.24
2019-04-07T05:30:08.395Z,12.24
2019-04-07T05:32:40.940Z,12.24
2019-04-07T05:35:14.268Z,12.24
2019-04-07T05:37:46.253Z,12.23
2019-04-07T05:40:18.209Z,12.22
2019-04-07T05:42:50.978Z,12.22
2019-04-07T05:45:23.788Z,12.21
2019-04-07T05:47:55.798Z,12.21
2019-04-07T05:50:28.811Z,12.21
2019-04-07T05:53:00.992Z,12.22
2019-04-07T05:55:33.432Z,12.21
2019-04-07T05:58:07.296Z,12.19
2019-04-07T06:00:40.477Z,12.19
2019-04-07T06:03:12.528Z,12.18
2019-04-07T06:05:48.255Z,12.19
2019-04-07T06:08:25.984Z,12.21
2019-04-07T06:10:56.504Z,12.24
2019-04-07T06:13:25.507Z,12.28
2019-04-07T06:15:57.731Z,12.30
2019-04-07T06:18:33.872Z,12.30
2019-04-07T06:21:03.923Z,12.30
2019-04-07T06:23:36.428Z,12.30
2019-04-07T06:26:11.189Z,12.33
2019-04-07T06:28:42.398Z,12.39
2019-04-07T06:31:14.473Z,12.43
2019-04-07T06:33:46.840Z,12.46
2019-04-07T06:36:20.248Z,12.50
2019-04-07T06:38:52.880Z,12.54
2019-04-07T06:41:30.136Z,12.57
2019-04-07T06:44:10.174Z,12.57
2019-04-07T06:46:34.540Z,12.59
2019-04-07T06:49:20.700Z,12.65
2019-04-07T06:52:12.109Z,12.71
2019-04-07T06:54:57.822Z,12.78
2019-04-07T06:57:35.056Z,12.84
2019-04-07T07:00:11.515Z,12.89
2019-04-07T07:02:48.059Z,12.94
2019-04-07T07:05:38.791Z,13.01
2019-04-07T07:08:12.668Z,13.06
2019-04-07T07:10:50.617Z,13.13
2019-04-07T07:13:33.703Z,13.21
2019-04-07T07:16:17.839Z,13.29
2019-04-07T07:18:55.723Z,13.38
2019-04-07T07:21:33.997Z,13.49
2019-04-07T07:24:03.734Z,13.60
2019-04-07T07:26:36.665Z,13.70
2019-04-07T07:29:09.297Z,13.81
2019-04-07T07:31:41.325Z,13.89
2019-04-07T07:34:13.377Z,13.97
2019-04-07T07:36:46.770Z,14.06
2019-04-07T07:39:19.773Z,14.13
2019-04-07T07:41:52.798Z,14.21
2019-04-07T07:44:25.231Z,14.32
2019-04-07T07:46:58.127Z,14.39
2019-04-07T07:49:33.477Z,14.52
2019-04-07T07:52:03.857Z,14.58
2019-04-07T07:54:36.607Z,14.64
2019-04-07T07:57:09.020Z,14.71
2019-04-07T07:59:40.977Z,14.80
2019-04-07T08:02:16.799Z,14.89
2019-04-07T08:04:46.676Z,15.00
2019-04-07T08:07:19.353Z,15.10
2019-04-07T08:09:53.903Z,15.18
2019-04-07T08:12:25.530Z,15.29
2019-04-07T08:14:58.544Z,15.36
2019-04-07T08:17:33.137Z,15.44
2019-04-07T08:20:06.820Z,15.53
2019-04-07T08:22:43.014Z,15.63
2019-04-07T08:25:12.763Z,15.71
2019-04-07T08:27:45.258Z,15.81
2019-04-07T08:30:17.554Z,15.89
2019-04-07T08:32:50.065Z,15.96
2019-04-07T08:35:22.155Z,16.02
2019-04-07T08:37:54.525Z,16.10
2019-04-07T08:40:27.356Z,16.19
2019-04-07T08:42:59.464Z,16.28
2019-04-07T08:45:32.773Z,16.35
2019-04-07T08:48:05.235Z,16.41
2019-04-07T08:50:37.456Z,16.49
2019-04-07T08:53:12.295Z,16.56
2019-04-07T08:55:44.365Z,16.63
2019-04-07T08:58:25.164Z,16.70
2019-04-07T09:00:53.827Z,16.76
2019-04-07T09:03:25.409Z,16.84
2019-04-07T09:05:58.307Z,16.89
2019-04-07T09:08:30.743Z,16.96
2019-04-07T09:11:20.047Z,17.04
2019-04-07T09:13:52.596Z,17.11
2019-04-07T09:16:46.736Z,17.17
2019-04-07T09:19:25.461Z,17.24
2019-04-07T09:22:15.520Z,17.30
2019-04-07T09:24:55.079Z,17.36
2019-04-07T09:27:35.297Z,17.41
2019-04-07T09:30:11.049Z,17.48
2019-04-07T09:32:44.922Z,17.56
2019-04-07T09:35:22.758Z,17.63
2019-04-07T09:38:10.864Z,17.70
2019-04-07T09:41:02.700Z,17.78
2019-04-07T09:43:49.793Z,17.83
2019-04-07T09:46:42.702Z,17.90
2019-04-07T09:49:22.322Z,17.98
2019-04-07T09:52:01.379Z,18.04
2019-04-07T09:54:37.767Z,18.12
2019-04-07T09:57:21.168Z,18.17
2019-04-07T10:00:01.742Z,18.22
2019-04-07T10:02:38.449Z,18.29
2019-04-07T10:05:21.554Z,18.33
2019-04-07T10:08:13.605Z,18.40
2019-04-07T10:10:47.261Z,18.46
2019-04-07T10:13:36.981Z,18.49
2019-04-07T10:16:16.550Z,18.57
2019-04-07T10:18:56.540Z,18.65
2019-04-07T10:21:30.183Z,18.72
2019-04-07T10:24:20.215Z,18.73
2019-04-07T10:27:10.781Z,18.74
2019-04-07T10:29:59.277Z,18.72
2019-04-07T10:32:48.880Z,18.75
2019-04-07T10:35:25.346Z,18.78
2019-04-07T10:38:14.183Z,18.79
2019-04-07T10:40:47.766Z,18.78
2019-04-07T10:43:24.092Z,18.80
2019-04-07T10:46:14.639Z,18.86
2019-04-07T10:49:04.450Z,18.92
2019-04-07T10:51:53.381Z,18.92
2019-04-07T10:54:30.104Z,18.79
2019-04-07T10:57:04.296Z,18.71
2019-04-07T10:59:51.250Z,18.68
2019-04-07T11:02:41.463Z,18.75
2019-04-07T11:05:24.469Z,18.81
2019-04-07T11:08:00.802Z,18.90
2019-04-07T11:10:50.810Z,18.94
2019-04-07T11:13:40.363Z,18.93
2019-04-07T11:16:22.942Z,18.88
2019-04-07T11:18:56.623Z,18.88
2019-04-07T11:21:30.446Z,18.90
2019-04-07T11:24:04.086Z,18.91
2019-04-07T11:26:52.843Z,18.96
2019-04-07T11:29:39.603Z,19.02
2019-04-07T11:32:26.064Z,19.08
2019-04-07T11:34:59.840Z,19.12
2019-04-07T11:37:42.947Z,19.14
2019-04-07T11:40:17.212Z,19.13
2019-04-07T11:43:13.070Z,19.07
2019-04-07T11:46:01.013Z,18.97
2019-04-07T11:48:44.953Z,18.93
2019-04-07T11:51:21.590Z,18.87
2019-04-07T11:54:04.120Z,18.77
2019-04-07T11:56:38.313Z,18.76
2019-04-07T11:59:28.535Z,18.77
2019-04-07T12:02:03.521Z,18.78
2019-04-07T12:04:38.024Z,18.75
2019-04-07T12:07:26.397Z,18.71
2019-04-07T12:10:03.143Z,18.64
2019-04-07T12:12:46.198Z,18.56
2019-04-07T12:15:35.896Z,18.55
2019-04-07T12:18:21.581Z,18.54
2019-04-07T12:20:55.249Z,18.48
2019-04-07T12:23:32.740Z,18.35
2019-04-07T12:26:22.454Z,18.32
2019-04-07T12:28:58.523Z,18.32
2019-04-07T12:31:34.863Z,18.35
2019-04-07T12:34:23.532Z,18.35
2019-04-07T12:36:59.168Z,18.37
2019-04-07T12:39:38.690Z,18.40
2019-04-07T12:42:13.409Z,18.37
2019-04-07T12:45:03.646Z,18.34
2019-04-07T12:47:43.048Z,18.37
2019-04-07T12:50:33.810Z,18.41
2019-04-07T12:53:13.572Z,18.46
2019-04-07T12:55:55.019Z,18.52
2019-04-07T12:58:39.311Z,18.60
2019-04-07T13:01:19.934Z,18.60
2019-04-07T13:03:54.748Z,18.53
2019-04-07T13:06:45.299Z,18.49
2019-04-07T13:09:30.981Z,18.41
2019-04-07T13:12:04.031Z,18.38
2019-04-07T13:14:43.993Z,18.41
2019-04-07T13:17:34.212Z,18.47
2019-04-07T13:20:23.389Z,18.54
2019-04-07T13:23:12.380Z,18.56
2019-04-07T13:25:46.256Z,18.59
2019-04-07T13:28:20.641Z,18.59
2019-04-07T13:30:54.847Z,18.60
2019-04-07T13:33:29.546Z,18.59
2019-04-07T13:36:09.332Z,18.61
2019-04-07T13:38:45.842Z,18.62
2019-04-07T13:41:40.846Z,18.61
2019-04-07T13:44:23.277Z,18.56
2019-04-07T13:47:30.527Z,18.46
2019-04-07T13:50:16.451Z,18.32
2019-04-07T13:52:56.122Z,18.12
2019-04-07T13:55:28.600Z,17.99
2019-04-07T13:58:05.479Z,17.84
2019-04-07T14:00:51.970Z,17.75
2019-04-07T14:03:41.718Z,17.70
2019-04-07T14:06:18.298Z,17.64
2019-04-07T14:09:07.753Z,17.60
2019-04-07T14:11:57.384Z,17.57
2019-04-07T14:14:25.588Z,17.51
2019-04-07T14:17:08.382Z,17.47
2019-04-07T14:19:50.961Z,17.45
2019-04-07T14:22:42.182Z,17.48
2019-04-07T14:25:24.679Z,17.47
2019-04-07T14:28:04.707Z,17.50
2019-04-07T14:30:44.465Z,17.54
2019-04-07T14:33:35.995Z,17.59
2019-04-07T14:36:16.083Z,17.60
2019-04-07T14:39:05.317Z,17.64
2019-04-07T14:42:03.315Z,17.67
2019-04-07T14:44:30.442Z,17.70
2019-04-07T14:47:14.020Z,17.75
2019-04-07T14:50:04.908Z,17.83
2019-04-07T14:52:54.815Z,17.90
2019-04-07T14:55:37.884Z,17.94
2019-04-07T14:58:18.997Z,18.00
2019-04-07T15:00:52.911Z,18.03
2019-04-07T15:03:24.951Z,18.06
2019-04-07T15:05:58.218Z,18.08
2019-04-07T15:08:38.212Z,18.07
2019-04-07T15:11:24.870Z,18.05
2019-04-07T15:14:00.108Z,17.99
2019-04-07T15:16:31.683Z,17.96
2019-04-07T15:19:06.557Z,17.95
2019-04-07T15:21:38.844Z,17.92
2019-04-07T15:24:11.236Z,17.91
2019-04-07T15:26:46.995Z,17.90
2019-04-07T15:29:17.117Z,17.90
2019-04-07T15:31:51.049Z,17.83
2019-04-07T15:34:24.109Z,17.76
2019-04-07T15:36:56.851Z,17.73
2019-04-07T15:39:30.308Z,17.70
2019-04-07T15:42:03.204Z,17.67
2019-04-07T15:44:39.092Z,17.69
2019-04-07T15:47:09.357Z,17.69
2019-04-07T15:49:41.941Z,17.67
2019-04-07T15:52:13.953Z,17.67
2019-04-07T15:54:46.835Z,17.67
2019-04-07T15:57:21.694Z,17.62
2019-04-07T15:59:52.883Z,17.59
2019-04-07T16:02:25.783Z,17.54
2019-04-07T16:05:02.186Z,17.53
2019-04-07T16:07:31.746Z,17.57
2019-04-07T16:10:05.851Z,17.60
2019-04-07T16:12:46.571Z,17.57
2019-04-07T16:15:15.851Z,17.59
2019-04-07T16:17:47.424Z,17.61
2019-04-07T16:20:24.702Z,17.59
2019-04-07T16:22:55.360Z,17.61
2019-04-07T16:25:29.108Z,17.66
2019-04-07T16:28:02.370Z,17.74
2019-04-07T16:30:34.605Z,17.83
2019-04-07T16:33:07.686Z,17.90
2019-04-07T16:35:41.065Z,17.97
2019-04-07T16:38:16.289Z,18.00
2019-04-07T16:40:49.086Z,18.03
2019-04-07T16:43:22.070Z,18.06
2019-04-07T16:45:54.757Z,18.08
2019-04-07T16:48:26.942Z,18.08
2019-04-07T16:51:02.013Z,18.08
2019-04-07T16:53:36.452Z,18.07
2019-04-07T16:56:07.876Z,18.06
2019-04-07T16:58:40.239Z,18.05
2019-04-07T17:01:13.123Z,18.04
2019-04-07T17:03:45.346Z,18.04
2019-04-07T17:06:22.814Z,18.02
2019-04-07T17:09:00.334Z,17.99
2019-04-07T17:11:36.971Z,17.94
2019-04-07T17:14:06.301Z,17.91
2019-04-07T17:16:39.802Z,17.85
2019-04-07T17:19:12.003Z,17.81
2019-04-07T17:21:44.987Z,17.77
2019-04-07T17:24:17.409Z,17.70
2019-04-07T17:26:52.870Z,17.66
2019-04-07T17:29:27.791Z,17.60
2019-04-07T17:32:01.733Z,17.53
2019-04-07T17:34:33.703Z,17.47
2019-04-07T17:37:05.795Z,17.41
2019-04-07T17:39:48.229Z,17.35
2019-04-07T17:42:23.563Z,17.27
2019-04-07T17:44:59.333Z,17.21
2019-04-07T17:47:45.215Z,17.15
2019-04-07T17:50:20.040Z,17.09
2019-04-07T17:52:53.947Z,17.03
2019-04-07T17:55:28.923Z,16.98
2019-04-07T17:58:10.183Z,16.92
2019-04-07T18:00:47.707Z,16.86
2019-04-07T18:03:19.551Z,16.82
2019-04-07T18:06:05.786Z,16.79
2019-04-07T18:08:45.348Z,16.74
2019-04-07T18:11:18.852Z,16.70
2019-04-07T18:13:56.674Z,16.66
2019-04-07T18:16:39.680Z,16.63
2019-04-07T18:19:31.496Z,16.59
2019-04-07T18:22:10.766Z,16.54
2019-04-07T18:24:44.955Z,16.49
2019-04-07T18:27:35.169Z,16.44
2019-04-07T18:30:25.867Z,16.42
2019-04-07T18:33:12.948Z,16.40
2019-04-07T18:35:47.183Z,16.33
2019-04-07T18:38:24.101Z,16.26
2019-04-07T18:41:14.561Z,16.19
2019-04-07T18:44:08.129Z,16.13
2019-04-07T18:46:52.356Z,16.09
2019-04-07T18:49:25.922Z,16.06
2019-04-07T18:52:22.290Z,16.00
2019-04-07T18:54:57.487Z,15.96
2019-04-07T18:57:31.665Z,15.93
2019-04-07T19:00:15.702Z,15.90
2019-04-07T19:03:02.350Z,15.89
2019-04-07T19:05:38.791Z,15.87
2019-04-07T19:08:12.665Z,15.85
2019-04-07T19:11:12.459Z,15.82
2019-04-07T19:13:41.341Z,15.77
2019-04-07T19:16:27.699Z,15.72
2019-04-07T19:19:16.535Z,15.69
2019-04-07T19:21:53.726Z,15.67
2019-04-07T19:24:35.613Z,15.65
2019-04-07T19:27:22.105Z,15.62
2019-04-07T19:30:11.575Z,15.60
2019-04-07T19:32:48.440Z,15.58
2019-04-07T19:35:40.687Z,15.56
2019-04-07T19:38:17.153Z,15.51
2019-04-07T19:41:07.543Z,15.47
2019-04-07T19:43:59.250Z,15.44
2019-04-07T19:46:49.247Z,15.43
2019-04-07T19:49:28.864Z,15.40
2019-04-07T19:52:18.637Z,15.38
2019-04-07T19:54:52.911Z,15.34
2019-04-07T19:57:29.935Z,15.33
2019-04-07T20:00:24.634Z,15.28
2019-04-07T20:02:55.396Z,15.25
2019-04-07T20:05:44.242Z,15.21
2019-04-07T20:08:27.004Z,15.18
2019-04-07T20:11:17.986Z,15.15
2019-04-07T20:13:59.137Z,15.13
2019-04-07T20:16:38.461Z,15.10
2019-04-07T20:19:18.746Z,15.05
2019-04-07T20:21:56.816Z,15.02
2019-04-07T20:24:34.589Z,15.01
2019-04-07T20:27:08.851Z,14.98
2019-04-07T20:29:52.236Z,14.95
2019-04-07T20:32:33.826Z,14.92
2019-04-07T20:35:19.078Z,14.89
2019-04-07T20:38:10.584Z,14.87
2019-04-07T20:40:46.456Z,14.87
2019-04-07T20:43:33.005Z,14.87
2019-04-07T20:46:09.487Z,14.86
2019-04-07T20:49:00.418Z,14.84
2019-04-07T20:51:50.653Z,14.82
2019-04-07T20:54:21.613Z,14.80
2019-04-07T20:56:57.860Z,14.76
2019-04-07T20:59:48.413Z,14.74
2019-04-07T21:02:29.310Z,14.71
2019-04-07T21:05:10.235Z,14.69
2019-04-07T21:07:47.076Z,14.67
2019-04-07T21:10:33.195Z,14.66
2019-04-07T21:13:07.669Z,14.62
2019-04-07T21:15:57.352Z,14.60
2019-04-07T21:18:32.397Z,14.57
2019-04-07T21:21:07.044Z,14.56
2019-04-07T21:23:58.038Z,14.54
2019-04-07T21:26:34.643Z,14.51
2019-04-07T21:29:11.511Z,14.49
2019-04-07T21:31:48.806Z,14.46
2019-04-07T21:34:29.787Z,14.42
2019-04-07T21:37:15.183Z,14.39
2019-04-07T21:39:54.315Z,14.37
2019-04-07T21:42:40.243Z,14.37
2019-04-07T21:45:36.822Z,14.33
2019-04-07T21:48:16.673Z,14.31
2019-04-07T21:50:53.694Z,14.28
2019-04-07T21:53:30.322Z,14.25
2019-04-07T21:56:19.964Z,14.23
2019-04-07T21:59:08.756Z,14.19
2019-04-07T22:01:43.313Z,14.17
2019-04-07T22:04:25.441Z,14.14
2019-04-07T22:07:04.783Z,14.08
2019-04-07T22:09:38.639Z,14.05
2019-04-07T22:12:10.707Z,14.03
2019-04-07T22:14:44.196Z,14.02
2019-04-07T22:17:16.323Z,13.99
2019-04-07T22:19:49.156Z,13.98
2019-04-07T22:22:24.103Z,13.96
2019-04-07T22:24:55.944Z,13.96
2019-04-07T22:27:28.691Z,13.94
2019-04-07T22:30:04.475Z,13.90
2019-04-07T22:32:35.268Z,13.88
2019-04-07T22:35:08.461Z,13.86
2019-04-07T22:37:40.475Z,13.61
2019-04-07T22:40:19.291Z,13.88
2019-04-07T22:42:51.410Z,13.88
2019-04-07T22:45:26.480Z,13.88
2019-04-07T22:47:57.221Z,13.85
2019-04-07T22:50:29.158Z,13.83
2019-04-07T22:53:01.698Z,13.81
2019-04-07T22:55:35.921Z,13.80
2019-04-07T22:58:07.606Z,13.76
2019-04-07T23:00:40.342Z,13.77
2019-04-07T23:03:12.366Z,13.74
2019-04-07T23:05:44.624Z,13.69
2019-04-07T23:08:16.827Z,13.64
2019-04-07T23:10:49.727Z,13.60
2019-04-07T23:13:21.798Z,13.59
2019-04-07T23:16:05.976Z,13.59
2019-04-07T23:18:27.665Z,13.58
2019-04-07T23:20:59.934Z,13.58
2019-04-07T23:23:32.312Z,13.55
2019-04-07T23:26:05.475Z,13.53
2019-04-07T23:28:37.415Z,13.52
2019-04-07T23:31:09.663Z,13.50
2019-04-07T23:33:41.822Z,13.48
2019-04-07T23:36:13.924Z,13.44
2019-04-07T23:38:45.873Z,13.42
2019-04-07T23:41:18.198Z,13.42
2019-04-07T23:43:50.562Z,13.43
2019-04-07T23:46:25.038Z,13.42
2019-04-07T23:48:56.807Z,13.39
2019-04-07T23:51:29.193Z,13.36
2019-04-07T23:54:09.215Z,13.33
2019-04-07T23:56:43.866Z,13.31
2019-04-07T23:59:16.765Z,13.29
