createdAt,value
2019-02-14T00:00:14.084Z,3.38
2019-02-14T00:02:42.837Z,3.31
2019-02-14T00:05:16.412Z,3.28
2019-02-14T00:07:42.001Z,3.22
2019-02-14T00:10:10.998Z,3.29
2019-02-14T00:12:39.776Z,3.18
2019-02-14T00:15:11.722Z,3.23
2019-02-14T00:17:40.350Z,3.29
2019-02-14T00:20:10.167Z,3.33
2019-02-14T00:22:38.874Z,3.26
2019-02-14T00:25:07.736Z,3.22
2019-02-14T00:27:36.584Z,3.27
2019-02-14T00:30:07.239Z,3.22
2019-02-14T00:32:35.897Z,3.26
2019-02-14T00:35:06.230Z,3.28
2019-02-14T00:37:34.859Z,3.23
2019-02-14T00:40:05.213Z,3.14
2019-02-14T00:42:33.949Z,3.14
2019-02-14T00:45:02.619Z,3.06
2019-02-14T00:47:31.385Z,3.06
2019-02-14T00:50:00.174Z,3.08
2019-02-14T00:52:28.986Z,3.11
2019-02-14T00:54:57.717Z,3.18
2019-02-14T00:57:26.428Z,3.18
2019-02-14T00:59:55.163Z,3.19
2019-02-14T01:02:24.034Z,3.15
2019-02-14T01:04:52.741Z,3.05
2019-02-14T01:07:21.382Z,2.91
2019-02-14T01:09:50.152Z,2.90
2019-02-14T01:12:18.791Z,2.78
2019-02-14T01:14:47.590Z,2.66
2019-02-14T01:17:16.307Z,2.47
2019-02-14T01:19:44.937Z,2.37
2019-02-14T01:22:13.681Z,2.32
2019-02-14T01:24:42.300Z,2.33
2019-02-14T01:27:11.005Z,2.40
2019-02-14T01:29:39.717Z,2.34
2019-02-14T01:32:08.705Z,2.26
2019-02-14T01:34:37.392Z,2.33
2019-02-14T01:37:06.098Z,2.40
2019-02-14T01:39:34.879Z,2.66
2019-02-14T01:42:03.629Z,2.81
2019-02-14T01:44:32.189Z,2.91
2019-02-14T01:47:00.911Z,3.08
2019-02-14T01:49:29.492Z,3.16
2019-02-14T01:51:58.123Z,3.08
2019-02-14T01:54:26.931Z,3.16
2019-02-14T01:56:55.633Z,3.08
2019-02-14T01:59:24.294Z,3.15
2019-02-14T02:01:52.981Z,3.04
2019-02-14T02:04:21.677Z,3.00
2019-02-14T02:06:50.331Z,2.94
2019-02-14T02:09:19.046Z,3.03
2019-02-14T02:11:47.802Z,3.02
2019-02-14T02:14:16.472Z,2.94
2019-02-14T02:16:45.297Z,2.77
2019-02-14T02:19:14.054Z,2.65
2019-02-14T02:21:42.771Z,2.58
2019-02-14T02:24:11.510Z,2.55
2019-02-14T02:26:40.226Z,2.49
2019-02-14T02:29:08.965Z,2.41
2019-02-14T02:31:37.718Z,2.38
2019-02-14T02:34:06.354Z,2.39
2019-02-14T02:36:35.066Z,2.38
2019-02-14T02:39:05.619Z,2.39
2019-02-14T02:41:34.263Z,2.46
2019-02-14T02:44:02.910Z,2.46
2019-02-14T02:46:31.583Z,2.45
2019-02-14T02:49:00.304Z,2.44
2019-02-14T02:51:29.143Z,2.46
2019-02-14T02:53:57.788Z,2.53
2019-02-14T02:56:26.429Z,2.53
2019-02-14T02:58:55.198Z,2.49
2019-02-14T03:01:24.108Z,2.35
2019-02-14T03:03:52.913Z,2.20
2019-02-14T03:06:21.545Z,2.24
2019-02-14T03:08:50.176Z,2.29
2019-02-14T03:11:19.001Z,2.27
2019-02-14T03:13:47.694Z,2.20
2019-02-14T03:16:16.367Z,2.03
2019-02-14T03:18:45.078Z,1.89
2019-02-14T03:21:13.778Z,1.86
2019-02-14T03:23:42.561Z,1.86
2019-02-14T03:26:11.121Z,1.89
2019-02-14T03:28:39.827Z,1.85
2019-02-14T03:31:08.568Z,1.84
2019-02-14T03:33:37.206Z,1.75
2019-02-14T03:36:06.020Z,1.90
2019-02-14T03:38:34.516Z,1.66
2019-02-14T03:41:03.281Z,1.94
2019-02-14T03:43:32.074Z,1.99
2019-02-14T03:46:00.721Z,1.98
2019-02-14T03:48:29.342Z,1.98
2019-02-14T03:50:58.082Z,2.03
2019-02-14T03:53:26.897Z,2.03
2019-02-14T03:55:55.554Z,2.02
2019-02-14T03:58:24.241Z,1.93
2019-02-14T04:00:52.991Z,1.84
2019-02-14T04:03:21.614Z,1.72
2019-02-14T04:05:50.266Z,1.66
2019-02-14T04:08:18.985Z,1.57
2019-02-14T04:10:47.685Z,1.59
2019-02-14T04:13:16.195Z,1.56
2019-02-14T04:15:45.687Z,1.55
2019-02-14T04:18:14.313Z,1.57
2019-02-14T04:20:42.981Z,1.52
2019-02-14T04:23:11.532Z,1.44
2019-02-14T04:25:40.156Z,1.39
2019-02-14T04:28:08.804Z,1.39
2019-02-14T04:30:37.373Z,1.44
2019-02-14T04:33:06.002Z,1.59
2019-02-14T04:35:34.736Z,1.35
2019-02-14T04:38:03.489Z,1.46
2019-02-14T04:40:33.838Z,1.33
2019-02-14T04:43:02.741Z,1.26
2019-02-14T04:45:31.375Z,1.13
2019-02-14T04:48:00.012Z,1.15
2019-02-14T04:50:28.798Z,1.24
2019-02-14T04:52:57.535Z,1.22
2019-02-14T04:55:26.207Z,1.16
2019-02-14T04:57:54.990Z,1.02
2019-02-14T05:00:23.699Z,0.92
2019-02-14T05:02:52.434Z,0.84
2019-02-14T05:05:22.216Z,0.78
2019-02-14T05:07:50.954Z,0.75
2019-02-14T05:10:19.617Z,0.75
2019-02-14T05:12:48.292Z,0.72
2019-02-14T05:15:17.008Z,0.64
2019-02-14T05:17:45.734Z,0.72
2019-02-14T05:20:14.466Z,0.83
2019-02-14T05:22:43.046Z,0.80
2019-02-14T05:25:11.748Z,0.85
2019-02-14T05:27:40.397Z,0.70
2019-02-14T05:30:15.293Z,0.58
2019-02-14T05:32:44.076Z,0.50
2019-02-14T05:35:12.740Z,0.45
2019-02-14T05:37:41.354Z,0.38
2019-02-14T05:40:12.313Z,0.38
2019-02-14T05:42:41.150Z,0.38
2019-02-14T05:45:32.112Z,0.48
2019-02-14T05:48:00.660Z,0.39
2019-02-14T05:50:29.554Z,0.27
2019-02-14T05:52:58.200Z,0.38
2019-02-14T05:55:26.898Z,0.49
2019-02-14T05:57:55.564Z,0.58
2019-02-14T06:00:24.280Z,0.48
2019-02-14T06:02:52.967Z,0.32
2019-02-14T06:05:21.738Z,0.23
2019-02-14T06:07:50.407Z,0.16
2019-02-14T06:10:19.145Z,0.28
2019-02-14T06:12:47.858Z,0.20
2019-02-14T06:15:16.607Z,0.16
2019-02-14T06:17:45.152Z,0.09
2019-02-14T06:20:13.945Z,-0.04
2019-02-14T06:22:42.672Z,-0.08
2019-02-14T06:25:15.494Z,-0.13
2019-02-14T06:27:44.151Z,-0.15
2019-02-14T06:30:15.631Z,-0.16
2019-02-14T06:32:44.278Z,-0.21
2019-02-14T06:35:13.022Z,-0.29
2019-02-14T06:37:41.699Z,-0.26
2019-02-14T06:40:12.680Z,-0.26
2019-02-14T06:42:41.306Z,-0.31
2019-02-14T06:45:14.741Z,-0.35
2019-02-14T06:47:43.304Z,-0.33
2019-02-14T06:50:13.664Z,-0.25
2019-02-14T06:52:42.355Z,-0.25
2019-02-14T06:55:11.267Z,-0.25
2019-02-14T06:57:39.976Z,-0.20
2019-02-14T07:00:14.675Z,-0.10
2019-02-14T07:02:43.374Z,-0.03
2019-02-14T07:05:12.143Z,-0.11
2019-02-14T07:07:40.880Z,-0.13
2019-02-14T07:10:13.796Z,-0.14
2019-02-14T07:12:42.437Z,-0.11
2019-02-14T07:15:15.960Z,0.07
2019-02-14T07:17:44.623Z,0.24
2019-02-14T07:20:19.358Z,0.02
2019-02-14T07:22:48.018Z,0.57
2019-02-14T07:25:16.871Z,0.75
2019-02-14T07:27:45.580Z,0.98
2019-02-14T07:30:22.171Z,0.98
2019-02-14T07:32:50.928Z,1.08
2019-02-14T07:35:19.607Z,1.16
2019-02-14T07:37:48.080Z,1.23
2019-02-14T07:40:16.836Z,1.28
2019-02-14T07:42:45.684Z,1.36
2019-02-14T07:45:18.201Z,1.38
2019-02-14T07:47:46.849Z,1.45
2019-02-14T07:50:15.589Z,1.59
2019-02-14T07:52:44.355Z,1.70
2019-02-14T07:55:15.210Z,1.90
2019-02-14T07:57:44.010Z,1.96
2019-02-14T08:00:15.534Z,2.13
2019-02-14T08:02:44.158Z,2.15
2019-02-14T08:05:12.793Z,2.21
2019-02-14T08:07:41.460Z,2.22
2019-02-14T08:10:13.265Z,2.42
2019-02-14T08:12:41.940Z,2.42
2019-02-14T08:15:13.292Z,2.39
2019-02-14T08:17:42.009Z,2.29
2019-02-14T08:20:13.270Z,2.43
2019-02-14T08:22:42.149Z,2.64
2019-02-14T08:25:13.313Z,2.77
2019-02-14T08:27:41.936Z,2.81
2019-02-14T08:30:13.623Z,3.21
2019-02-14T08:32:42.325Z,3.74
2019-02-14T08:35:11.042Z,4.16
2019-02-14T08:37:45.576Z,4.25
2019-02-14T08:40:15.671Z,4.63
2019-02-14T08:42:44.339Z,4.71
2019-02-14T08:45:13.079Z,5.17
2019-02-14T08:47:41.783Z,5.36
2019-02-14T08:50:11.224Z,5.44
2019-02-14T08:52:39.987Z,5.52
2019-02-14T08:55:10.518Z,5.71
2019-02-14T08:57:39.155Z,5.93
2019-02-14T09:00:18.387Z,5.93
2019-02-14T09:02:47.005Z,6.53
2019-02-14T09:05:15.735Z,6.53
2019-02-14T09:07:44.537Z,6.70
2019-02-14T09:10:15.649Z,6.98
2019-02-14T09:12:44.298Z,7.33
2019-02-14T09:15:14.824Z,7.66
2019-02-14T09:17:43.444Z,7.84
2019-02-14T09:20:14.957Z,7.89
2019-02-14T09:22:43.564Z,8.03
2019-02-14T09:25:12.288Z,8.02
2019-02-14T09:27:40.965Z,8.25
2019-02-14T09:30:14.834Z,8.29
2019-02-14T09:32:43.645Z,8.31
2019-02-14T09:35:12.751Z,8.55
2019-02-14T09:37:41.499Z,8.98
2019-02-14T09:40:15.889Z,8.78
2019-02-14T09:42:44.710Z,9.03
2019-02-14T09:45:14.537Z,9.38
2019-02-14T09:47:43.241Z,9.46
2019-02-14T09:50:13.865Z,9.36
2019-02-14T09:52:42.720Z,9.48
2019-02-14T09:55:13.963Z,9.63
2019-02-14T09:57:43.077Z,9.73
2019-02-14T10:00:17.179Z,9.99
2019-02-14T10:02:45.827Z,10.29
2019-02-14T10:05:15.864Z,10.51
2019-02-14T10:07:44.644Z,10.32
2019-02-14T10:10:17.252Z,9.92
2019-02-14T10:12:46.003Z,10.44
2019-02-14T10:15:14.692Z,10.25
2019-02-14T10:17:43.429Z,10.12
2019-02-14T10:20:15.139Z,10.40
2019-02-14T10:22:43.859Z,10.08
2019-02-14T10:25:13.140Z,10.46
2019-02-14T10:27:41.846Z,10.97
2019-02-14T10:30:13.420Z,10.58
2019-02-14T10:32:42.040Z,10.78
2019-02-14T10:35:10.914Z,10.41
2019-02-14T10:37:39.621Z,10.30
2019-02-14T10:40:11.119Z,10.39
2019-02-14T10:42:39.877Z,10.77
2019-02-14T10:45:20.395Z,10.77
2019-02-14T10:47:49.168Z,11.11
2019-02-14T10:50:17.874Z,11.40
2019-02-14T10:52:46.556Z,10.83
2019-02-14T10:55:16.639Z,10.40
2019-02-14T10:57:46.309Z,10.61
2019-02-14T11:00:26.798Z,10.84
2019-02-14T11:02:55.476Z,11.23
2019-02-14T11:05:24.320Z,11.06
2019-02-14T11:07:53.029Z,10.89
2019-02-14T11:10:21.699Z,10.87
2019-02-14T11:12:50.441Z,11.24
2019-02-14T11:15:24.641Z,11.00
2019-02-14T11:17:53.287Z,11.16
2019-02-14T11:20:22.132Z,11.67
2019-02-14T11:22:50.835Z,11.04
2019-02-14T11:25:31.450Z,11.81
2019-02-14T11:28:00.114Z,11.96
2019-02-14T11:30:28.881Z,11.77
2019-02-14T11:32:57.579Z,12.08
2019-02-14T11:35:26.205Z,12.27
2019-02-14T11:37:54.915Z,11.89
2019-02-14T11:40:23.605Z,12.26
2019-02-14T11:42:52.302Z,11.90
2019-02-14T11:45:22.717Z,12.18
2019-02-14T11:47:51.424Z,12.26
2019-02-14T11:50:20.073Z,12.42
2019-02-14T11:52:48.660Z,11.92
2019-02-14T11:55:17.246Z,12.37
2019-02-14T11:57:45.893Z,12.65
2019-02-14T12:00:24.533Z,12.02
2019-02-14T12:02:56.019Z,11.96
2019-02-14T12:05:23.555Z,12.28
2019-02-14T12:07:52.149Z,12.45
2019-02-14T12:10:20.774Z,12.39
2019-02-14T12:12:49.539Z,12.33
2019-02-14T12:15:18.237Z,12.64
2019-02-14T12:17:46.994Z,12.09
2019-02-14T12:20:16.749Z,12.07
2019-02-14T12:22:47.050Z,11.90
2019-02-14T12:25:27.383Z,12.17
2019-02-14T12:27:56.139Z,12.32
2019-02-14T12:30:24.834Z,12.25
2019-02-14T12:32:53.502Z,12.04
2019-02-14T12:35:22.215Z,12.04
2019-02-14T12:37:51.104Z,12.75
2019-02-14T12:40:19.857Z,12.96
2019-02-14T12:42:48.478Z,13.32
2019-02-14T12:45:27.492Z,13.40
2019-02-14T12:47:56.229Z,12.74
2019-02-14T12:50:24.927Z,12.71
2019-02-14T12:52:53.695Z,13.02
2019-02-14T12:55:22.406Z,13.05
2019-02-14T12:57:51.089Z,12.21
2019-02-14T13:00:24.270Z,12.49
2019-02-14T13:02:53.339Z,12.70
2019-02-14T13:05:21.952Z,12.65
2019-02-14T13:07:50.605Z,12.26
2019-02-14T13:10:20.136Z,12.90
2019-02-14T13:12:48.828Z,12.53
2019-02-14T13:15:22.920Z,12.79
2019-02-14T13:17:51.663Z,13.00
2019-02-14T13:20:20.365Z,13.02
2019-02-14T13:22:49.068Z,13.10
2019-02-14T13:25:17.851Z,12.78
2019-02-14T13:27:46.537Z,12.77
2019-02-14T13:30:21.446Z,12.85
2019-02-14T13:32:50.135Z,12.80
2019-02-14T13:35:18.871Z,13.34
2019-02-14T13:37:47.618Z,13.40
2019-02-14T13:40:16.345Z,13.37
2019-02-14T13:42:44.961Z,13.21
2019-02-14T13:45:19.803Z,13.38
2019-02-14T13:47:48.498Z,13.71
2019-02-14T13:50:17.235Z,13.18
2019-02-14T13:52:45.932Z,13.42
2019-02-14T13:55:14.632Z,13.25
2019-02-14T13:57:43.280Z,12.77
2019-02-14T14:00:24.104Z,12.65
2019-02-14T14:02:52.833Z,13.45
2019-02-14T14:05:21.554Z,13.46
2019-02-14T14:07:50.298Z,13.29
2019-02-14T14:10:18.942Z,13.29
2019-02-14T14:12:47.797Z,13.68
2019-02-14T14:15:16.521Z,13.71
2019-02-14T14:17:45.213Z,13.70
2019-02-14T14:20:13.856Z,13.97
2019-02-14T14:22:42.571Z,13.76
2019-02-14T14:25:12.903Z,13.58
2019-02-14T14:27:41.517Z,13.38
2019-02-14T14:30:12.590Z,13.35
2019-02-14T14:32:41.364Z,13.08
2019-02-14T14:35:11.736Z,13.01
2019-02-14T14:37:40.941Z,13.04
2019-02-14T14:40:15.849Z,12.95
2019-02-14T14:42:52.141Z,12.75
2019-02-14T14:45:33.039Z,12.90
2019-02-14T14:48:03.010Z,13.02
2019-02-14T14:50:31.773Z,13.10
2019-02-14T14:53:02.810Z,13.05
2019-02-14T14:55:31.360Z,13.20
2019-02-14T14:58:00.783Z,13.29
2019-02-14T15:00:29.850Z,13.36
2019-02-14T15:02:58.489Z,13.49
2019-02-14T15:05:28.422Z,13.42
2019-02-14T15:07:57.764Z,13.41
2019-02-14T15:10:26.465Z,13.15
2019-02-14T15:12:55.154Z,12.95
2019-02-14T15:15:25.321Z,12.89
2019-02-14T15:17:54.347Z,12.73
2019-02-14T15:20:23.144Z,12.61
2019-02-14T15:22:52.300Z,12.59
2019-02-14T15:25:21.006Z,12.53
2019-02-14T15:27:50.928Z,12.35
2019-02-14T15:30:20.217Z,12.41
2019-02-14T15:32:48.989Z,12.34
2019-02-14T15:35:17.771Z,12.36
2019-02-14T15:37:47.237Z,12.17
2019-02-14T15:40:16.287Z,12.10
2019-02-14T15:42:44.914Z,11.97
2019-02-14T15:45:14.345Z,11.92
2019-02-14T15:47:43.114Z,11.83
2019-02-14T15:50:11.925Z,11.81
2019-02-14T15:52:41.722Z,11.68
2019-02-14T15:55:11.127Z,11.55
2019-02-14T15:57:42.137Z,11.49
2019-02-14T16:00:13.716Z,11.50
2019-02-14T16:02:42.415Z,11.41
2019-02-14T16:05:11.143Z,11.52
2019-02-14T16:07:41.438Z,11.59
2019-02-14T16:10:18.274Z,11.63
2019-02-14T16:12:43.982Z,11.38
2019-02-14T16:15:12.689Z,11.11
2019-02-14T16:17:41.563Z,11.08
2019-02-14T16:20:11.304Z,10.83
2019-02-14T16:22:41.814Z,10.57
2019-02-14T16:25:10.440Z,10.26
2019-02-14T16:27:46.416Z,10.16
2019-02-14T16:30:16.476Z,10.07
2019-02-14T16:32:45.492Z,10.05
2019-02-14T16:35:17.065Z,9.89
2019-02-14T16:37:50.459Z,9.64
2019-02-14T16:40:27.632Z,9.45
2019-02-14T16:42:50.453Z,9.49
2019-02-14T16:45:19.162Z,9.40
2019-02-14T16:47:48.189Z,9.20
2019-02-14T16:50:16.899Z,8.96
2019-02-14T16:52:45.686Z,8.67
2019-02-14T16:55:14.526Z,8.62
2019-02-14T16:57:44.188Z,8.47
2019-02-14T17:00:14.151Z,8.29
2019-02-14T17:02:42.739Z,8.12
2019-02-14T17:05:11.828Z,7.87
2019-02-14T17:07:40.541Z,7.68
2019-02-14T17:10:11.637Z,7.57
2019-02-14T17:12:40.466Z,7.47
2019-02-14T17:15:10.530Z,7.34
2019-02-14T17:17:39.346Z,7.20
2019-02-14T17:20:10.837Z,7.07
2019-02-14T17:25:35.639Z,7.04
2019-02-14T17:28:05.866Z,7.01
2019-02-14T17:30:34.644Z,6.73
2019-02-14T17:33:04.562Z,6.75
2019-02-14T17:35:33.178Z,6.66
2019-02-14T17:38:06.076Z,6.47
2019-02-14T17:40:34.829Z,6.25
2019-02-14T17:43:03.447Z,6.12
2019-02-14T17:45:32.171Z,6.03
2019-02-14T17:48:00.881Z,6.02
2019-02-14T17:50:29.555Z,6.09
2019-02-14T17:52:58.191Z,5.94
2019-02-14T17:55:26.921Z,5.86
2019-02-14T17:57:55.503Z,5.79
2019-02-14T18:00:24.198Z,5.70
2019-02-14T18:02:52.858Z,5.56
2019-02-14T18:05:21.729Z,5.45
2019-02-14T18:07:50.343Z,5.32
2019-02-14T18:10:19.056Z,5.15
2019-02-14T18:12:47.975Z,5.14
2019-02-14T18:15:16.671Z,4.93
2019-02-14T18:17:45.333Z,4.93
2019-02-14T18:20:14.111Z,4.75
2019-02-14T18:22:42.764Z,4.64
2019-02-14T18:25:12.980Z,4.50
2019-02-14T18:27:41.685Z,4.50
2019-02-14T18:30:12.443Z,4.55
2019-02-14T18:32:41.163Z,4.52
2019-02-14T18:35:14.094Z,4.49
2019-02-14T18:37:43.140Z,4.35
2019-02-14T18:40:13.091Z,4.22
2019-02-14T18:42:48.868Z,4.23
2019-02-14T18:45:17.503Z,4.21
2019-02-14T18:47:46.014Z,4.19
2019-02-14T18:50:16.226Z,4.16
2019-02-14T18:52:44.927Z,4.12
2019-02-14T18:55:13.632Z,4.03
2019-02-14T18:57:42.340Z,4.07
2019-02-14T19:00:14.069Z,4.00
2019-02-14T19:02:42.807Z,3.89
2019-02-14T19:05:12.317Z,3.73
2019-02-14T19:07:41.254Z,3.67
2019-02-14T19:10:12.562Z,3.35
2019-02-14T19:12:41.305Z,3.62
2019-02-14T19:15:13.493Z,3.68
2019-02-14T19:17:42.182Z,3.74
2019-02-14T19:20:23.315Z,3.68
2019-02-14T19:22:53.426Z,3.61
2019-02-14T19:25:22.125Z,3.61
2019-02-14T19:27:54.291Z,3.62
2019-02-14T19:30:24.826Z,3.57
2019-02-14T19:32:59.217Z,3.53
2019-02-14T19:35:38.254Z,3.75
2019-02-14T19:38:10.536Z,3.65
2019-02-14T19:40:48.594Z,3.47
2019-02-14T19:43:20.163Z,3.40
2019-02-14T19:45:50.086Z,3.32
2019-02-14T19:48:18.856Z,3.29
2019-02-14T19:50:47.603Z,3.23
2019-02-14T19:53:16.387Z,3.15
2019-02-14T19:55:45.049Z,3.15
2019-02-14T19:58:13.673Z,3.10
2019-02-14T20:00:43.336Z,3.10
2019-02-14T20:03:12.047Z,3.00
2019-02-14T20:05:40.744Z,2.88
2019-02-14T20:08:09.495Z,2.73
2019-02-14T20:10:38.198Z,2.61
2019-02-14T20:13:06.824Z,2.66
2019-02-14T20:15:37.450Z,2.54
2019-02-14T20:18:05.934Z,2.48
2019-02-14T20:20:34.637Z,2.40
2019-02-14T20:23:03.765Z,2.45
2019-02-14T20:25:32.415Z,2.44
2019-02-14T20:28:01.067Z,2.45
2019-02-14T20:30:29.748Z,2.35
2019-02-14T20:33:04.872Z,2.36
2019-02-14T20:35:29.031Z,2.38
2019-02-14T20:37:57.661Z,2.38
2019-02-14T20:40:26.288Z,2.36
2019-02-14T20:42:57.561Z,2.36
2019-02-14T20:45:26.349Z,2.28
2019-02-14T20:48:07.589Z,2.24
2019-02-14T20:50:40.080Z,2.23
2019-02-14T20:53:20.562Z,2.23
2019-02-14T20:55:49.937Z,2.26
2019-02-14T20:58:19.292Z,2.32
2019-02-14T21:01:09.712Z,2.32
2019-02-14T21:03:40.562Z,2.22
2019-02-14T21:06:13.846Z,2.11
2019-02-14T21:08:54.435Z,1.95
2019-02-14T21:11:24.666Z,1.72
2019-02-14T21:13:55.122Z,1.72
2019-02-14T21:16:24.577Z,1.70
2019-02-14T21:18:57.429Z,1.66
2019-02-14T21:21:26.935Z,1.69
2019-02-14T21:23:56.386Z,1.70
2019-02-14T21:26:25.422Z,1.73
2019-02-14T21:28:56.891Z,1.74
2019-02-14T21:31:26.024Z,1.76
2019-02-14T21:33:54.767Z,1.76
2019-02-14T21:36:24.866Z,1.79
2019-02-14T21:38:54.568Z,1.73
2019-02-14T21:41:24.906Z,1.67
2019-02-14T21:43:55.217Z,1.60
2019-02-14T21:46:24.000Z,1.53
2019-02-14T21:48:52.712Z,1.46
2019-02-14T21:51:21.478Z,1.34
2019-02-14T21:53:51.069Z,1.27
2019-02-14T21:56:19.773Z,1.33
2019-02-14T21:58:48.591Z,1.26
2019-02-14T22:01:19.004Z,1.22
2019-02-14T22:03:47.922Z,1.22
2019-02-14T22:06:16.692Z,1.20
2019-02-14T22:08:45.462Z,1.18
2019-02-14T22:11:14.376Z,1.28
2019-02-14T22:13:43.073Z,1.25
2019-02-14T22:16:11.999Z,1.16
2019-02-14T22:18:40.740Z,1.13
2019-02-14T22:21:09.442Z,1.02
2019-02-14T22:23:38.096Z,1.02
2019-02-14T22:26:06.815Z,1.02
2019-02-14T22:28:35.573Z,1.01
2019-02-14T22:31:04.904Z,1.06
2019-02-14T22:33:33.759Z,0.88
2019-02-14T22:36:02.459Z,1.01
2019-02-14T22:38:31.165Z,0.99
2019-02-14T22:40:59.919Z,0.96
2019-02-14T22:43:28.660Z,0.90
2019-02-14T22:45:57.412Z,0.87
2019-02-14T22:48:26.112Z,0.88
2019-02-14T22:50:54.917Z,0.85
2019-02-14T22:53:23.729Z,0.81
2019-02-14T22:55:52.543Z,0.79
2019-02-14T22:58:21.107Z,0.81
2019-02-14T23:00:52.842Z,0.77
2019-02-14T23:03:21.803Z,0.73
2019-02-14T23:05:50.575Z,0.75
2019-02-14T23:08:19.255Z,0.79
2019-02-14T23:10:47.937Z,0.84
2019-02-14T23:13:16.605Z,0.90
2019-02-14T23:15:45.338Z,0.84
2019-02-14T23:18:14.096Z,0.72
2019-02-14T23:20:42.930Z,0.71
2019-02-14T23:23:11.588Z,0.68
2019-02-14T23:25:40.365Z,0.48
2019-02-14T23:28:09.134Z,0.39
2019-02-14T23:30:37.853Z,0.37
2019-02-14T23:33:06.649Z,0.35
2019-02-14T23:35:35.433Z,0.37
2019-02-14T23:38:04.973Z,0.33
2019-02-14T23:40:33.737Z,0.12
2019-02-14T23:43:04.659Z,0.23
2019-02-14T23:45:32.949Z,0.26
2019-02-14T23:48:01.727Z,0.29
2019-02-14T23:50:30.487Z,0.38
2019-02-14T23:52:59.170Z,0.46
2019-02-14T23:55:27.797Z,0.50
2019-02-14T23:57:56.454Z,0.61
