createdAt,value
2018-10-05T00:00:24.498Z,102306.23
2018-10-05T00:03:03.627Z,102303.16
2018-10-05T00:05:40.729Z,102306.20
2018-10-05T00:08:19.035Z,102311.83
2018-10-05T00:10:56.271Z,102316.62
2018-10-05T00:13:33.853Z,102316.59
2018-10-05T00:16:13.082Z,102309.97
2018-10-05T00:18:52.176Z,102311.69
2018-10-05T00:21:31.008Z,102315.41
2018-10-05T00:24:09.831Z,102313.14
2018-10-05T00:26:47.141Z,102314.83
2018-10-05T00:29:23.668Z,102307.34
2018-10-05T00:32:02.745Z,102311.69
2018-10-05T00:34:32.359Z,102307.67
2018-10-05T00:37:01.922Z,102308.95
2018-10-05T00:39:31.477Z,102301.42
2018-10-05T00:42:01.035Z,102306.64
2018-10-05T00:44:30.894Z,102304.84
2018-10-05T00:47:00.619Z,102299.99
2018-10-05T00:49:30.307Z,102298.67
2018-10-05T00:52:00.210Z,102294.70
2018-10-05T00:54:29.881Z,102288.55
2018-10-05T00:56:59.545Z,102293.78
2018-10-05T00:59:29.344Z,102281.03
2018-10-05T01:01:59.083Z,102284.06
2018-10-05T01:04:28.657Z,102279.20
2018-10-05T01:06:58.391Z,102278.25
2018-10-05T01:09:28.197Z,102278.65
2018-10-05T01:11:57.754Z,102279.48
2018-10-05T01:14:27.581Z,102279.01
2018-10-05T01:16:57.812Z,102275.90
2018-10-05T01:19:27.982Z,102275.86
2018-10-05T01:21:57.578Z,102278.48
2018-10-05T01:24:27.136Z,102271.39
2018-10-05T01:26:56.685Z,102277.93
2018-10-05T01:29:26.210Z,102272.20
2018-10-05T01:31:55.763Z,102270.84
2018-10-05T01:34:25.323Z,102276.93
2018-10-05T01:36:54.933Z,102272.03
2018-10-05T01:39:24.530Z,102271.99
2018-10-05T01:41:54.042Z,102264.06
2018-10-05T01:44:23.629Z,102268.88
2018-10-05T01:46:53.166Z,102262.75
2018-10-05T01:49:22.726Z,102259.64
2018-10-05T01:51:52.278Z,102260.04
2018-10-05T01:54:22.028Z,102251.28
2018-10-05T01:56:51.602Z,102256.09
2018-10-05T01:59:21.163Z,102258.25
2018-10-05T02:01:50.709Z,102250.80
2018-10-05T02:04:20.340Z,102252.08
2018-10-05T02:06:49.930Z,102248.09
2018-10-05T02:09:19.461Z,102247.61
2018-10-05T02:11:49.051Z,102244.50
2018-10-05T02:14:18.598Z,102240.13
2018-10-05T02:16:48.162Z,102239.25
2018-10-05T02:19:17.718Z,102238.38
2018-10-05T02:21:47.252Z,102239.25
2018-10-05T02:24:16.887Z,102238.77
2018-10-05T02:26:46.454Z,102232.20
2018-10-05T02:29:16.019Z,102233.47
2018-10-05T02:31:45.563Z,102226.86
2018-10-05T02:34:15.248Z,102226.38
2018-10-05T02:36:44.802Z,102219.81
2018-10-05T02:39:14.461Z,102217.19
2018-10-05T02:41:44.079Z,102219.34
2018-10-05T02:44:13.618Z,102217.55
2018-10-05T02:46:43.187Z,102213.60
2018-10-05T02:49:12.722Z,102210.06
2018-10-05T02:51:42.294Z,102203.88
2018-10-05T02:54:11.850Z,102199.38
2018-10-05T02:56:41.425Z,102203.36
2018-10-05T02:59:10.956Z,102199.34
2018-10-05T03:01:57.297Z,102185.45
2018-10-05T03:04:26.877Z,102183.98
2018-10-05T03:06:56.747Z,102178.16
2018-10-05T03:09:26.444Z,102173.58
2018-10-05T03:11:55.976Z,102175.24
2018-10-05T03:14:25.630Z,102175.63
2018-10-05T03:16:55.327Z,102174.23
2018-10-05T03:19:25.086Z,102153.30
2018-10-05T03:21:54.661Z,102174.05
2018-10-05T03:24:24.305Z,102170.50
2018-10-05T03:26:54.045Z,102173.13
2018-10-05T03:29:23.760Z,102170.41
2018-10-05T03:31:53.466Z,102172.55
2018-10-05T03:34:23.170Z,102164.59
2018-10-05T03:36:52.865Z,102169.35
2018-10-05T03:39:22.752Z,102168.87
2018-10-05T03:41:52.401Z,102161.43
2018-10-05T03:44:22.215Z,102160.12
2018-10-05T03:46:51.949Z,102158.38
2018-10-05T03:49:25.999Z,102153.95
2018-10-05T03:51:55.706Z,102156.14
2018-10-05T03:54:26.290Z,102152.64
2018-10-05T03:56:56.090Z,102142.92
2018-10-05T03:59:25.891Z,102148.23
2018-10-05T04:01:55.478Z,102151.67
2018-10-05T04:04:25.007Z,102148.09
2018-10-05T04:06:54.682Z,102154.65
2018-10-05T04:09:24.254Z,102150.23
2018-10-05T04:11:53.828Z,102151.58
2018-10-05T04:14:23.458Z,102142.44
2018-10-05T04:16:53.077Z,102148.56
2018-10-05T04:19:22.665Z,102143.80
2018-10-05T04:21:52.420Z,102141.70
2018-10-05T04:24:22.002Z,102140.00
2018-10-05T04:26:51.624Z,102139.56
2018-10-05T04:29:21.250Z,102134.75
2018-10-05T04:31:50.862Z,102129.42
2018-10-05T04:34:20.488Z,102129.81
2018-10-05T04:36:50.518Z,102130.24
2018-10-05T04:39:20.144Z,102131.47
2018-10-05T04:41:50.192Z,102130.11
2018-10-05T04:44:19.979Z,102134.83
2018-10-05T04:46:49.602Z,102133.45
2018-10-05T04:49:19.232Z,102132.93
2018-10-05T04:51:48.897Z,102125.02
2018-10-05T04:54:18.474Z,102124.53
2018-10-05T04:56:48.205Z,102126.19
2018-10-05T04:59:17.821Z,102130.07
2018-10-05T05:01:47.955Z,102133.52
2018-10-05T05:04:17.639Z,102135.22
2018-10-05T05:06:47.365Z,102135.16
2018-10-05T05:09:17.009Z,102140.31
2018-10-05T05:11:46.657Z,102136.77
2018-10-05T05:14:16.275Z,102132.83
2018-10-05T05:16:45.990Z,102134.09
2018-10-05T05:19:15.836Z,102137.58
2018-10-05T05:21:45.433Z,102133.12
2018-10-05T05:24:15.091Z,102133.11
2018-10-05T05:26:47.888Z,102137.86
2018-10-05T05:29:17.538Z,102140.83
2018-10-05T05:31:47.245Z,102129.90
2018-10-05T05:34:19.779Z,102136.36
2018-10-05T05:36:52.385Z,102134.99
2018-10-05T05:39:21.964Z,102137.56
2018-10-05T05:41:51.658Z,102132.32
2018-10-05T05:44:21.312Z,102136.20
2018-10-05T05:46:50.983Z,102135.72
2018-10-05T05:49:20.655Z,102133.53
2018-10-05T05:51:50.334Z,102132.22
2018-10-05T05:54:19.911Z,102128.67
2018-10-05T05:56:49.676Z,102129.15
2018-10-05T05:59:19.327Z,102128.28
2018-10-05T06:01:59.655Z,102123.91
2018-10-05T06:04:29.269Z,102127.84
2018-10-05T06:06:58.841Z,102130.48
2018-10-05T06:09:28.415Z,102128.37
2018-10-05T06:11:58.002Z,102131.49
2018-10-05T06:14:27.597Z,102132.38
2018-10-05T06:16:57.230Z,102138.92
2018-10-05T06:19:26.838Z,102136.80
2018-10-05T06:21:56.655Z,102136.02
2018-10-05T06:24:26.154Z,102143.06
2018-10-05T06:26:55.742Z,102134.33
2018-10-05T06:29:25.451Z,102140.98
2018-10-05T06:31:55.049Z,102140.16
2018-10-05T06:34:24.625Z,102132.39
2018-10-05T06:36:54.256Z,102147.34
2018-10-05T06:39:23.831Z,102145.27
2018-10-05T06:41:53.525Z,102144.49
2018-10-05T06:44:23.018Z,102150.31
2018-10-05T06:46:52.808Z,102146.48
2018-10-05T06:49:22.497Z,102145.73
2018-10-05T06:51:52.169Z,102147.98
2018-10-05T06:54:21.826Z,102148.98
2018-10-05T06:56:51.458Z,102148.23
2018-10-05T06:59:21.094Z,102145.74
2018-10-05T07:01:50.745Z,102143.69
2018-10-05T07:04:20.357Z,102147.33
2018-10-05T07:06:49.988Z,102143.58
2018-10-05T07:09:19.622Z,102147.64
2018-10-05T07:11:49.301Z,102138.09
2018-10-05T07:14:18.914Z,102136.46
2018-10-05T07:16:48.518Z,102136.55
2018-10-05T07:19:18.203Z,102138.45
2018-10-05T07:21:47.810Z,102134.22
2018-10-05T07:24:18.447Z,102144.00
2018-10-05T07:26:48.129Z,102139.30
2018-10-05T07:29:17.755Z,102134.59
2018-10-05T07:31:47.387Z,102135.59
2018-10-05T07:34:16.973Z,102133.95
2018-10-05T07:36:46.623Z,102132.30
2018-10-05T07:39:16.252Z,102127.14
2018-10-05T07:41:45.859Z,102128.14
2018-10-05T07:44:15.550Z,102125.63
2018-10-05T07:46:45.139Z,102123.09
2018-10-05T07:49:14.744Z,102119.70
2018-10-05T07:51:44.398Z,102119.78
2018-10-05T07:54:13.973Z,102118.59
2018-10-05T07:56:43.595Z,102119.11
2018-10-05T07:59:13.255Z,102120.94
2018-10-05T08:01:42.852Z,102115.32
2018-10-05T08:04:12.555Z,102120.70
2018-10-05T08:06:42.219Z,102122.59
2018-10-05T08:09:12.110Z,102120.02
2018-10-05T08:11:41.711Z,102116.59
2018-10-05T08:14:11.319Z,102118.88
2018-10-05T08:16:41.035Z,102114.16
2018-10-05T08:19:10.732Z,102109.42
2018-10-05T08:21:40.559Z,102108.19
2018-10-05T08:24:10.153Z,102105.64
2018-10-05T08:26:39.792Z,102099.16
2018-10-05T08:29:09.553Z,102094.81
2018-10-05T08:31:39.226Z,102096.66
2018-10-05T08:34:09.018Z,102095.84
2018-10-05T08:36:38.567Z,102093.27
2018-10-05T08:39:10.612Z,102087.59
2018-10-05T08:41:40.331Z,102085.02
2018-10-05T08:44:10.414Z,102088.98
2018-10-05T08:46:41.427Z,102084.18
2018-10-05T08:49:11.061Z,102087.72
2018-10-05T08:51:40.731Z,102076.73
2018-10-05T08:54:10.411Z,102078.11
2018-10-05T08:56:40.006Z,102075.04
2018-10-05T08:59:09.696Z,102077.69
2018-10-05T09:01:39.278Z,102075.07
2018-10-05T09:04:08.962Z,102072.84
2018-10-05T09:06:38.552Z,102063.61
2018-10-05T09:09:08.855Z,102053.44
2018-10-05T09:11:38.477Z,102049.91
2018-10-05T09:14:08.610Z,102045.02
2018-10-05T09:16:38.267Z,102039.27
2018-10-05T09:19:07.938Z,102037.47
2018-10-05T09:21:37.623Z,102036.15
2018-10-05T09:24:07.383Z,102036.97
2018-10-05T09:26:36.865Z,102029.44
2018-10-05T09:29:06.583Z,102034.23
2018-10-05T09:31:36.213Z,102032.41
2018-10-05T09:34:13.495Z,102038.53
2018-10-05T09:36:43.154Z,102030.48
2018-10-05T09:39:12.846Z,102028.67
2018-10-05T09:41:42.496Z,102025.95
2018-10-05T09:44:12.056Z,102028.56
2018-10-05T09:46:41.697Z,102024.55
2018-10-05T09:49:11.531Z,102021.86
2018-10-05T09:51:41.133Z,102017.34
2018-10-05T09:54:10.727Z,102012.36
2018-10-05T09:56:40.323Z,102006.95
2018-10-05T09:59:09.882Z,102003.75
2018-10-05T10:01:44.378Z,101998.75
2018-10-05T10:04:13.931Z,101996.86
2018-10-05T10:06:43.517Z,101992.61
2018-10-05T10:09:13.094Z,101994.67
2018-10-05T10:11:42.638Z,101995.93
2018-10-05T10:14:12.298Z,101984.78
2018-10-05T10:16:41.873Z,101986.03
2018-10-05T10:19:11.554Z,101978.41
2018-10-05T10:21:41.236Z,101974.41
2018-10-05T10:24:10.934Z,101967.64
2018-10-05T10:26:40.491Z,101960.93
2018-10-05T10:29:10.275Z,101967.95
2018-10-05T10:31:39.741Z,101966.48
2018-10-05T10:34:09.467Z,101958.84
2018-10-05T10:36:39.070Z,101952.09
2018-10-05T10:39:09.255Z,101950.67
2018-10-05T10:41:38.810Z,101941.30
2018-10-05T10:44:08.350Z,101937.19
2018-10-05T10:46:37.931Z,101941.01
2018-10-05T10:49:08.110Z,101944.88
2018-10-05T10:51:37.722Z,101934.61
2018-10-05T10:54:07.355Z,101936.20
2018-10-05T10:56:36.847Z,101935.68
2018-10-05T10:59:06.696Z,101935.50
2018-10-05T11:01:36.348Z,101934.93
2018-10-05T11:04:06.327Z,101938.34
2018-10-05T11:06:35.965Z,101929.32
2018-10-05T11:09:08.098Z,101924.77
2018-10-05T11:11:37.683Z,101924.66
2018-10-05T11:14:07.269Z,101915.26
2018-10-05T11:16:36.897Z,101919.19
2018-10-05T11:19:06.892Z,101910.05
2018-10-05T11:21:36.474Z,101901.80
2018-10-05T11:24:06.732Z,101899.41
2018-10-05T11:26:36.370Z,101897.38
2018-10-05T11:29:06.278Z,101891.30
2018-10-05T11:31:36.031Z,101886.03
2018-10-05T11:34:06.271Z,101881.10
2018-10-05T11:36:35.817Z,101876.89
2018-10-05T11:39:07.218Z,101880.25
2018-10-05T11:41:37.035Z,101873.78
2018-10-05T11:44:06.924Z,101873.70
2018-10-05T11:46:36.486Z,101860.57
2018-10-05T11:49:06.746Z,101865.73
2018-10-05T11:51:36.367Z,101858.05
2018-10-05T11:54:06.190Z,101849.41
2018-10-05T11:56:35.727Z,101847.52
2018-10-05T11:59:06.262Z,101846.63
2018-10-05T12:01:35.977Z,101841.07
2018-10-05T12:04:06.494Z,101820.42
2018-10-05T12:06:36.070Z,101840.31
2018-10-05T12:09:08.497Z,101836.04
2018-10-05T12:11:38.495Z,101829.40
2018-10-05T12:14:08.109Z,101826.65
2018-10-05T12:16:37.678Z,101816.51
2018-10-05T12:19:07.246Z,101810.20
2018-10-05T12:21:36.778Z,101809.92
2018-10-05T12:24:06.332Z,101810.16
2018-10-05T12:26:35.941Z,101810.04
2018-10-05T12:29:06.714Z,101806.21
2018-10-05T12:31:36.327Z,101795.86
2018-10-05T12:34:06.925Z,101797.48
2018-10-05T12:36:36.701Z,101788.33
2018-10-05T12:39:08.479Z,101785.09
2018-10-05T12:41:38.625Z,101777.41
2018-10-05T12:44:08.654Z,101779.09
2018-10-05T12:46:38.386Z,101775.52
2018-10-05T12:49:08.019Z,101772.79
2018-10-05T12:51:37.592Z,101772.47
2018-10-05T12:54:07.170Z,101763.93
2018-10-05T12:56:36.722Z,101762.66
2018-10-05T12:59:06.654Z,101759.52
2018-10-05T13:01:36.267Z,101756.28
2018-10-05T13:04:06.507Z,101757.14
2018-10-05T13:06:36.059Z,101750.27
2018-10-05T13:09:08.346Z,101741.25
2018-10-05T13:11:38.646Z,101731.94
2018-10-05T13:14:08.384Z,101732.54
2018-10-05T13:16:37.967Z,101725.37
2018-10-05T13:19:07.741Z,101727.20
2018-10-05T13:21:37.294Z,101720.42
2018-10-05T13:24:06.947Z,101718.47
2018-10-05T13:26:36.500Z,101714.52
2018-10-05T13:29:06.608Z,101712.29
2018-10-05T13:31:36.245Z,101708.19
2018-10-05T13:34:06.707Z,101703.49
2018-10-05T13:36:36.222Z,101702.42
2018-10-05T13:39:09.870Z,101703.28
2018-10-05T13:41:39.939Z,101698.87
2018-10-05T13:44:09.429Z,101700.53
2018-10-05T13:46:39.023Z,101698.03
2018-10-05T13:49:08.628Z,101700.04
2018-10-05T13:51:38.297Z,101692.63
2018-10-05T13:54:07.889Z,101691.97
2018-10-05T13:56:37.443Z,101693.61
2018-10-05T13:59:07.635Z,101685.39
2018-10-05T14:01:37.246Z,101682.44
2018-10-05T14:04:06.851Z,101687.16
2018-10-05T14:06:36.438Z,101680.50
2018-10-05T14:09:10.292Z,101679.27
2018-10-05T14:11:39.900Z,101685.75
2018-10-05T14:14:09.478Z,101685.05
2018-10-05T14:16:38.992Z,101681.45
2018-10-05T14:19:08.646Z,101675.68
2018-10-05T14:21:38.241Z,101672.12
2018-10-05T14:24:07.995Z,101674.20
2018-10-05T14:26:37.553Z,101665.39
2018-10-05T14:29:07.142Z,101671.52
2018-10-05T14:31:36.737Z,101662.85
2018-10-05T14:34:06.406Z,101657.88
2018-10-05T14:36:36.021Z,101658.92
2018-10-05T14:39:08.539Z,101665.93
2018-10-05T14:41:38.141Z,101651.97
2018-10-05T14:44:07.715Z,101645.09
2018-10-05T14:46:37.282Z,101648.70
2018-10-05T14:49:06.987Z,101642.12
2018-10-05T14:51:36.523Z,101640.91
2018-10-05T14:54:06.185Z,101639.75
2018-10-05T14:56:35.812Z,101629.07
2018-10-05T14:59:06.319Z,101626.20
2018-10-05T15:01:35.985Z,101631.67
2018-10-05T15:04:06.483Z,101632.88
2018-10-05T15:06:36.141Z,101599.64
2018-10-05T15:11:29.384Z,101620.80
2018-10-05T15:13:58.913Z,101622.09
2018-10-05T15:16:28.571Z,101617.22
2018-10-05T15:18:58.147Z,101613.77
2018-10-05T15:21:27.725Z,101613.84
2018-10-05T15:23:57.288Z,101614.80
2018-10-05T15:26:26.863Z,101612.38
2018-10-05T15:28:56.475Z,101606.73
2018-10-05T15:31:26.018Z,101609.09
2018-10-05T15:33:55.654Z,101607.34
2018-10-05T15:36:25.246Z,101602.80
2018-10-05T15:38:54.905Z,101592.09
2018-10-05T15:41:24.417Z,101589.34
2018-10-05T15:43:53.987Z,101588.45
2018-10-05T15:47:13.102Z,101591.12
2018-10-05T15:49:43.083Z,101590.78
2018-10-05T15:52:12.775Z,101585.81
2018-10-05T15:54:42.353Z,101580.67
2018-10-05T15:57:11.924Z,101583.30
2018-10-05T15:59:41.475Z,101581.95
2018-10-05T16:02:11.052Z,101578.84
2018-10-05T16:04:40.673Z,101580.36
2018-10-05T16:07:10.334Z,101580.50
2018-10-05T16:09:39.939Z,101572.94
2018-10-05T16:12:09.532Z,101573.27
2018-10-05T16:14:39.142Z,101570.66
2018-10-05T16:17:08.695Z,101570.73
2018-10-05T16:19:38.301Z,101572.27
2018-10-05T16:22:07.987Z,101567.34
2018-10-05T16:24:41.714Z,101567.67
2018-10-05T16:27:11.910Z,101567.09
2018-10-05T16:29:41.522Z,101566.41
2018-10-05T16:32:11.635Z,101567.36
2018-10-05T16:34:41.198Z,101559.37
2018-10-05T16:37:10.887Z,101560.19
2018-10-05T16:39:40.493Z,101559.18
2018-10-05T16:42:10.057Z,101556.27
2018-10-05T16:44:39.678Z,101557.31
2018-10-05T16:47:09.311Z,101555.34
2018-10-05T16:49:39.110Z,101559.88
2018-10-05T16:52:08.799Z,101558.63
2018-10-05T16:54:38.395Z,101556.09
2018-10-05T16:57:07.968Z,101557.91
2018-10-05T16:59:37.640Z,101554.05
2018-10-05T17:02:07.254Z,101551.97
2018-10-05T17:04:36.779Z,101555.14
2018-10-05T17:07:06.962Z,101553.81
2018-10-05T17:09:36.599Z,101563.06
2018-10-05T17:14:28.491Z,101562.09
2018-10-05T17:16:58.504Z,101563.23
2018-10-05T17:19:28.314Z,101564.45
2018-10-05T17:21:58.122Z,101555.48
2018-10-05T17:24:28.047Z,101553.94
2018-10-05T17:26:57.942Z,101552.01
2018-10-05T17:29:27.954Z,101556.21
2018-10-05T17:31:57.699Z,101548.90
2018-10-05T17:34:27.500Z,101551.25
2018-10-05T17:36:57.516Z,101552.75
2018-10-05T17:39:27.334Z,101545.36
2018-10-05T17:41:57.071Z,101545.08
2018-10-05T17:44:26.951Z,101540.97
2018-10-05T17:46:56.773Z,101533.70
2018-10-05T17:49:26.578Z,101541.41
2018-10-05T17:51:56.479Z,101539.34
2018-10-05T17:54:26.307Z,101533.31
2018-10-05T17:56:56.297Z,101529.88
2018-10-05T17:59:26.134Z,101526.89
2018-10-05T18:01:56.035Z,101527.87
2018-10-05T18:06:56.494Z,101528.52
2018-10-05T18:09:26.501Z,101524.22
2018-10-05T18:11:56.528Z,101518.99
2018-10-05T18:14:26.446Z,101518.20
2018-10-05T18:16:56.401Z,101513.45
2018-10-05T18:19:26.263Z,101518.78
2018-10-05T18:21:56.195Z,101519.31
2018-10-05T18:24:26.280Z,101518.90
2018-10-05T18:26:56.399Z,101511.91
2018-10-05T18:29:26.430Z,101507.98
2018-10-05T18:31:56.451Z,101508.05
2018-10-05T18:34:26.365Z,101511.59
2018-10-05T18:37:13.738Z,101513.84
2018-10-05T18:39:43.375Z,101520.94
2018-10-05T18:42:13.086Z,101510.89
2018-10-05T18:44:42.807Z,101508.27
2018-10-05T18:47:12.443Z,101504.33
2018-10-05T18:49:42.364Z,101506.58
2018-10-05T18:52:11.955Z,101505.70
2018-10-05T18:54:41.770Z,101497.80
2018-10-05T18:57:20.870Z,101499.16
2018-10-05T18:59:50.551Z,101496.95
2018-10-05T19:02:20.752Z,101501.37
2018-10-05T19:04:50.428Z,101502.30
2018-10-05T19:07:20.081Z,101497.89
2018-10-05T19:09:49.634Z,101499.25
2018-10-05T19:12:19.253Z,101499.25
2018-10-05T19:14:48.787Z,101490.47
2018-10-05T19:17:18.378Z,101498.39
2018-10-05T19:19:48.007Z,101497.06
2018-10-05T19:22:17.578Z,101498.39
2018-10-05T19:24:47.194Z,101486.98
2018-10-05T19:27:16.851Z,101493.14
2018-10-05T19:29:46.454Z,101493.17
2018-10-05T19:32:16.001Z,101492.27
2018-10-05T19:34:45.659Z,101487.45
2018-10-05T19:37:15.232Z,101486.16
2018-10-05T19:39:45.024Z,101483.95
2018-10-05T19:42:14.860Z,101480.45
2018-10-05T19:44:44.453Z,101482.19
2018-10-05T19:47:14.098Z,101475.18
2018-10-05T19:49:43.697Z,101472.97
2018-10-05T19:52:13.345Z,101473.42
2018-10-05T19:54:43.068Z,101472.09
2018-10-05T19:57:12.735Z,101475.59
2018-10-05T19:59:42.322Z,101472.09
2018-10-05T20:02:12.140Z,101470.34
2018-10-05T20:04:41.751Z,101473.38
2018-10-05T20:07:11.398Z,101475.16
2018-10-05T20:09:41.064Z,101482.16
2018-10-05T20:12:10.761Z,101475.13
2018-10-05T20:14:40.500Z,101474.22
2018-10-05T20:17:10.108Z,101471.56
2018-10-05T20:19:39.687Z,101467.20
2018-10-05T20:22:09.735Z,101464.54
2018-10-05T20:24:39.342Z,101458.83
2018-10-05T20:27:08.967Z,101461.88
2018-10-05T20:29:38.536Z,101458.81
2018-10-05T20:32:08.137Z,101453.10
2018-10-05T20:34:37.723Z,101449.59
2018-10-05T20:37:07.712Z,101449.12
2018-10-05T20:39:37.222Z,101453.06
2018-10-05T20:42:06.852Z,101451.72
2018-10-05T20:44:36.537Z,101454.33
2018-10-05T20:47:06.421Z,101455.22
2018-10-05T20:49:36.051Z,101455.62
2018-10-05T20:52:06.340Z,101453.41
2018-10-05T20:54:35.951Z,101449.47
2018-10-05T20:57:06.710Z,101447.70
2018-10-05T20:59:36.291Z,101439.78
2018-10-05T21:02:06.643Z,101439.77
2018-10-05T21:04:37.083Z,101432.30
2018-10-05T21:07:07.313Z,101430.08
2018-10-05T21:09:37.275Z,101432.28
2018-10-05T21:12:07.053Z,101432.70
2018-10-05T21:14:37.560Z,101423.48
2018-10-05T21:17:07.570Z,101421.30
2018-10-05T21:19:37.407Z,101416.47
2018-10-05T21:22:07.332Z,101419.52
2018-10-05T21:24:37.242Z,101419.08
2018-10-05T21:27:07.054Z,101416.43
2018-10-05T21:29:36.867Z,101416.85
2018-10-05T21:32:10.241Z,101409.84
2018-10-05T21:34:40.187Z,101416.36
2018-10-05T21:37:10.202Z,101412.44
2018-10-05T21:39:40.103Z,101406.30
2018-10-05T21:42:10.067Z,101405.84
2018-10-05T21:44:39.715Z,101406.69
2018-10-05T21:47:09.261Z,101404.47
2018-10-05T21:49:38.876Z,101403.58
2018-10-05T21:52:08.454Z,101396.54
2018-10-05T21:54:38.004Z,101400.86
2018-10-05T21:57:07.562Z,101403.90
2018-10-05T21:59:37.116Z,101400.38
2018-10-05T22:02:06.731Z,101406.48
2018-10-05T22:04:36.423Z,101401.63
2018-10-05T22:07:07.085Z,101392.44
2018-10-05T22:09:36.723Z,101397.64
2018-10-05T22:12:06.363Z,101388.45
2018-10-05T22:14:35.954Z,101391.48
2018-10-05T22:17:06.290Z,101390.59
2018-10-05T22:19:35.930Z,101385.77
2018-10-05T22:22:06.677Z,101384.43
2018-10-05T22:24:36.217Z,101383.55
2018-10-05T22:27:06.655Z,101377.84
2018-10-05T22:29:36.231Z,101379.14
2018-10-05T22:32:07.118Z,101382.20
2018-10-05T22:34:36.707Z,101383.52
2018-10-05T22:37:06.244Z,101380.44
2018-10-05T22:39:35.795Z,101375.14
2018-10-05T22:42:06.611Z,101401.80
2018-10-05T22:44:36.224Z,101389.20
2018-10-05T22:47:06.594Z,101395.36
2018-10-05T22:49:36.122Z,101392.74
2018-10-05T22:52:06.775Z,101387.52
2018-10-05T22:54:36.311Z,101377.00
2018-10-05T22:57:06.628Z,101378.33
2018-10-05T22:59:36.198Z,101378.30
2018-10-05T23:02:13.325Z,101375.67
2018-10-05T23:04:51.030Z,101367.75
2018-10-05T23:07:29.331Z,101374.32
2018-10-05T23:10:07.401Z,101377.78
2018-10-05T23:12:45.915Z,101384.29
2018-10-05T23:15:22.788Z,101372.02
2018-10-05T23:17:59.060Z,101364.11
2018-10-05T23:20:38.371Z,101364.09
2018-10-05T23:23:17.625Z,101355.73
2018-10-05T23:25:56.042Z,101354.44
2018-10-05T23:28:30.589Z,101349.15
2018-10-05T23:31:10.258Z,101346.53
2018-10-05T23:33:47.904Z,101340.38
2018-10-05T23:36:25.904Z,101341.66
2018-10-05T23:39:04.784Z,101346.86
2018-10-05T23:41:44.399Z,101349.44
2018-10-05T23:44:23.018Z,101349.86
2018-10-05T23:47:04.212Z,101347.65
2018-10-05T23:49:42.198Z,101346.34
2018-10-05T23:55:25.769Z,101358.16
2018-10-05T23:58:04.702Z,101354.67
