createdAt,value
2019-06-27T00:01:38.496Z,84.02
2019-06-27T00:04:07.595Z,86.38
2019-06-27T00:06:36.799Z,86.63
2019-06-27T00:09:09.086Z,87.54
2019-06-27T00:11:37.815Z,87.24
2019-06-27T00:14:06.867Z,90.15
2019-06-27T00:16:35.750Z,89.82
2019-06-27T00:19:04.547Z,92.09
2019-06-27T00:21:33.354Z,92.12
2019-06-27T00:24:02.071Z,95.73
2019-06-27T00:26:30.813Z,96.73
2019-06-27T00:29:02.049Z,97.88
2019-06-27T00:31:30.183Z,96.67
2019-06-27T00:33:59.369Z,97.73
2019-06-27T00:36:28.273Z,98.79
2019-06-27T00:38:56.997Z,98.59
2019-06-27T00:41:25.735Z,100.00
2019-06-27T00:43:54.473Z,100.00
2019-06-27T00:46:23.203Z,100.00
2019-06-27T00:48:51.952Z,100.00
2019-06-27T00:51:20.691Z,100.00
2019-06-27T00:53:49.440Z,100.00
2019-06-27T00:56:18.147Z,100.00
2019-06-27T00:58:46.979Z,100.00
2019-06-27T01:01:15.710Z,100.00
2019-06-27T01:03:44.413Z,100.00
2019-06-27T01:06:13.287Z,100.00
2019-06-27T01:08:42.187Z,100.00
2019-06-27T01:11:11.014Z,100.00
2019-06-27T01:13:39.755Z,100.00
2019-06-27T01:16:08.783Z,100.00
2019-06-27T01:18:37.571Z,100.00
2019-06-27T01:21:06.385Z,100.00
2019-06-27T01:23:35.214Z,100.00
2019-06-27T01:26:04.018Z,100.00
2019-06-27T01:28:32.766Z,100.00
2019-06-27T01:31:01.567Z,100.00
2019-06-27T01:33:30.312Z,100.00
2019-06-27T01:35:59.100Z,100.00
2019-06-27T01:38:27.821Z,100.00
2019-06-27T01:40:56.594Z,100.00
2019-06-27T01:43:25.313Z,100.00
2019-06-27T01:45:56.389Z,100.00
2019-06-27T01:48:25.168Z,100.00
2019-06-27T01:50:53.891Z,100.00
2019-06-27T01:53:22.668Z,100.00
2019-06-27T01:55:51.517Z,100.00
2019-06-27T01:58:20.331Z,100.00
2019-06-27T02:00:49.083Z,100.00
2019-06-27T02:03:17.907Z,100.00
2019-06-27T02:05:46.653Z,100.00
2019-06-27T02:08:15.487Z,100.00
2019-06-27T02:10:44.235Z,100.00
2019-06-27T02:13:12.982Z,100.00
2019-06-27T02:15:42.136Z,100.00
2019-06-27T02:18:10.915Z,100.00
2019-06-27T02:20:39.704Z,100.00
2019-06-27T02:23:08.468Z,100.00
2019-06-27T02:25:37.221Z,100.00
2019-06-27T02:28:06.138Z,100.00
2019-06-27T02:30:44.566Z,100.00
2019-06-27T02:33:13.572Z,100.00
2019-06-27T02:35:42.578Z,100.00
2019-06-27T02:38:11.613Z,100.00
2019-06-27T02:40:40.650Z,100.00
2019-06-27T02:43:09.426Z,100.00
2019-06-27T02:45:38.252Z,100.00
2019-06-27T02:48:07.149Z,100.00
2019-06-27T02:50:42.961Z,100.00
2019-06-27T02:53:14.871Z,100.00
2019-06-27T02:55:44.102Z,100.00
2019-06-27T02:58:29.558Z,100.00
2019-06-27T03:01:04.659Z,100.00
2019-06-27T03:03:34.305Z,100.00
2019-06-27T03:06:03.963Z,100.00
2019-06-27T03:08:32.767Z,100.00
2019-06-27T03:11:01.600Z,100.00
2019-06-27T03:13:30.477Z,100.00
2019-06-27T03:15:59.213Z,100.00
2019-06-27T03:18:28.068Z,100.00
2019-06-27T03:20:56.788Z,100.00
2019-06-27T03:23:25.562Z,100.00
2019-06-27T03:25:54.352Z,100.00
2019-06-27T03:28:23.122Z,100.00
2019-06-27T03:30:52.612Z,100.00
2019-06-27T03:33:21.381Z,100.00
2019-06-27T03:35:50.303Z,100.00
2019-06-27T03:38:19.309Z,100.00
2019-06-27T03:40:48.074Z,100.00
2019-06-27T03:43:16.943Z,100.00
2019-06-27T03:45:45.663Z,100.00
2019-06-27T03:48:15.414Z,99.71
2019-06-27T03:50:44.177Z,100.00
2019-06-27T03:53:12.905Z,100.00
2019-06-27T03:55:41.630Z,98.73
2019-06-27T03:58:10.356Z,99.87
2019-06-27T04:00:39.198Z,100.00
2019-06-27T04:03:07.992Z,97.83
2019-06-27T04:05:36.736Z,98.80
2019-06-27T04:08:05.482Z,100.00
2019-06-27T04:10:34.604Z,100.00
2019-06-27T04:13:03.322Z,98.69
2019-06-27T04:15:32.059Z,98.47
2019-06-27T04:18:01.084Z,100.00
2019-06-27T04:20:29.842Z,99.94
2019-06-27T04:22:58.642Z,100.00
2019-06-27T04:25:27.512Z,99.21
2019-06-27T04:27:59.945Z,98.27
2019-06-27T04:30:26.833Z,99.13
2019-06-27T04:32:55.788Z,100.00
2019-06-27T04:35:24.610Z,98.50
2019-06-27T04:37:53.408Z,98.02
2019-06-27T04:40:22.455Z,97.59
2019-06-27T04:42:51.249Z,97.21
2019-06-27T04:45:20.007Z,96.30
2019-06-27T04:47:48.877Z,96.72
2019-06-27T04:50:17.660Z,94.99
2019-06-27T04:52:46.437Z,94.72
2019-06-27T04:55:15.260Z,94.88
2019-06-27T04:57:44.008Z,94.68
2019-06-27T05:00:19.623Z,93.13
2019-06-27T05:02:48.339Z,94.33
2019-06-27T05:05:17.160Z,94.74
2019-06-27T05:07:45.878Z,93.60
2019-06-27T05:10:14.798Z,94.73
2019-06-27T05:12:43.678Z,94.18
2019-06-27T05:15:12.408Z,95.03
2019-06-27T05:17:41.111Z,94.90
2019-06-27T05:20:10.029Z,96.25
2019-06-27T05:22:38.746Z,93.61
2019-06-27T05:25:07.833Z,94.60
2019-06-27T05:27:36.537Z,92.57
2019-06-27T05:30:09.898Z,94.23
2019-06-27T05:32:36.064Z,93.74
2019-06-27T05:35:05.089Z,93.80
2019-06-27T05:37:33.960Z,91.92
2019-06-27T05:40:02.729Z,93.68
2019-06-27T05:42:31.508Z,95.67
2019-06-27T05:45:00.231Z,93.07
2019-06-27T05:47:29.267Z,93.35
2019-06-27T05:49:57.980Z,90.18
2019-06-27T05:52:26.786Z,90.48
2019-06-27T05:54:55.574Z,91.13
2019-06-27T05:57:24.343Z,89.04
2019-06-27T05:59:53.239Z,88.19
2019-06-27T06:02:22.045Z,89.49
2019-06-27T06:04:50.787Z,88.54
2019-06-27T06:07:19.938Z,88.36
2019-06-27T06:09:49.020Z,87.36
2019-06-27T06:12:17.815Z,89.66
2019-06-27T06:14:46.574Z,89.74
2019-06-27T06:17:15.303Z,88.37
2019-06-27T06:19:44.043Z,88.18
2019-06-27T06:22:12.799Z,87.81
2019-06-27T06:24:41.648Z,88.71
2019-06-27T06:27:10.342Z,91.02
2019-06-27T06:29:39.126Z,89.77
2019-06-27T06:32:07.875Z,88.94
2019-06-27T06:34:36.704Z,88.56
2019-06-27T06:37:07.983Z,89.88
2019-06-27T06:39:36.028Z,90.47
2019-06-27T06:42:04.899Z,90.43
2019-06-27T06:44:33.817Z,90.39
2019-06-27T06:47:02.566Z,90.81
2019-06-27T06:49:31.296Z,91.18
2019-06-27T06:52:00.650Z,88.74
2019-06-27T06:54:29.634Z,88.20
2019-06-27T06:56:58.401Z,84.94
2019-06-27T06:59:27.251Z,85.68
2019-06-27T07:01:55.997Z,85.31
2019-06-27T07:04:25.006Z,85.00
2019-06-27T07:06:53.788Z,83.11
2019-06-27T07:09:22.518Z,82.12
2019-06-27T07:11:51.233Z,84.67
2019-06-27T07:14:19.933Z,84.44
2019-06-27T07:16:48.665Z,83.66
2019-06-27T07:19:17.376Z,82.95
2019-06-27T07:21:46.112Z,82.33
2019-06-27T07:24:14.822Z,79.88
2019-06-27T07:26:43.719Z,79.93
2019-06-27T07:29:12.469Z,80.10
2019-06-27T07:31:41.216Z,81.81
2019-06-27T07:34:09.934Z,80.15
2019-06-27T07:36:38.720Z,80.32
2019-06-27T07:39:07.484Z,79.34
2019-06-27T07:41:36.403Z,78.00
2019-06-27T07:44:05.211Z,78.27
2019-06-27T07:46:33.965Z,77.38
2019-06-27T07:49:02.758Z,81.17
2019-06-27T07:51:31.530Z,79.74
2019-06-27T07:54:00.790Z,77.56
2019-06-27T07:56:29.768Z,81.33
2019-06-27T07:58:58.537Z,79.42
2019-06-27T08:01:35.167Z,76.22
2019-06-27T08:03:57.717Z,76.92
2019-06-27T08:06:26.573Z,74.66
2019-06-27T08:08:55.425Z,74.22
2019-06-27T08:11:24.168Z,73.32
2019-06-27T08:13:52.967Z,74.46
2019-06-27T08:16:21.755Z,73.66
2019-06-27T08:18:50.623Z,70.03
2019-06-27T08:21:19.405Z,71.58
2019-06-27T08:23:48.173Z,68.98
2019-06-27T08:26:16.993Z,69.21
2019-06-27T08:28:45.742Z,66.30
2019-06-27T08:31:14.685Z,67.32
2019-06-27T08:33:43.468Z,65.32
2019-06-27T08:36:12.185Z,64.80
2019-06-27T08:38:40.935Z,66.02
2019-06-27T08:41:09.722Z,66.94
2019-06-27T08:43:38.613Z,68.32
2019-06-27T08:46:07.377Z,68.45
2019-06-27T08:48:36.207Z,69.23
2019-06-27T08:51:05.152Z,67.31
2019-06-27T08:53:33.865Z,67.27
2019-06-27T08:56:02.796Z,63.59
2019-06-27T08:58:31.534Z,63.16
2019-06-27T09:01:00.253Z,65.83
2019-06-27T09:03:29.012Z,66.85
2019-06-27T09:05:57.750Z,64.03
2019-06-27T09:08:26.489Z,66.68
2019-06-27T09:10:55.263Z,66.04
2019-06-27T09:13:24.003Z,67.41
2019-06-27T09:15:52.728Z,65.18
2019-06-27T09:18:21.451Z,61.70
2019-06-27T09:20:50.163Z,61.13
2019-06-27T09:23:18.912Z,61.59
2019-06-27T09:25:48.023Z,61.07
2019-06-27T09:28:16.743Z,61.42
2019-06-27T09:30:45.576Z,62.18
2019-06-27T09:33:14.313Z,60.01
2019-06-27T09:35:43.046Z,60.86
2019-06-27T09:38:11.887Z,58.33
2019-06-27T09:40:40.729Z,59.26
2019-06-27T09:43:09.563Z,60.64
2019-06-27T09:45:38.796Z,59.51
2019-06-27T09:48:07.667Z,59.79
2019-06-27T09:50:36.374Z,59.63
2019-06-27T09:53:05.194Z,54.71
2019-06-27T09:55:34.107Z,54.56
2019-06-27T09:58:03.143Z,55.72
2019-06-27T10:00:32.081Z,54.74
2019-06-27T10:03:00.864Z,54.01
2019-06-27T10:05:29.882Z,55.08
2019-06-27T10:07:58.621Z,56.73
2019-06-27T10:10:27.404Z,54.67
2019-06-27T10:12:56.127Z,53.59
2019-06-27T10:15:25.002Z,53.58
2019-06-27T10:17:54.112Z,54.78
2019-06-27T10:20:23.307Z,56.43
2019-06-27T10:22:52.159Z,55.94
2019-06-27T10:25:20.995Z,56.05
2019-06-27T10:27:49.808Z,55.84
2019-06-27T10:30:20.105Z,54.00
2019-06-27T10:32:59.250Z,54.15
2019-06-27T10:35:19.615Z,53.59
2019-06-27T10:37:48.375Z,55.01
2019-06-27T10:40:17.168Z,56.05
2019-06-27T10:42:46.025Z,53.77
2019-06-27T10:45:15.104Z,52.62
2019-06-27T10:47:43.841Z,53.73
2019-06-27T10:50:12.833Z,53.64
2019-06-27T10:52:41.868Z,52.74
2019-06-27T10:55:11.172Z,53.12
2019-06-27T10:57:40.012Z,52.29
2019-06-27T11:00:08.970Z,53.21
2019-06-27T11:02:37.787Z,52.60
2019-06-27T11:05:06.978Z,50.79
2019-06-27T11:07:35.799Z,52.07
2019-06-27T11:10:05.366Z,51.83
2019-06-27T11:12:34.103Z,50.43
2019-06-27T11:15:02.894Z,50.04
2019-06-27T11:17:31.636Z,49.19
2019-06-27T11:20:00.830Z,50.12
2019-06-27T11:22:29.584Z,51.84
2019-06-27T11:24:59.688Z,50.63
2019-06-27T11:27:28.567Z,49.58
2019-06-27T11:29:57.312Z,50.50
2019-06-27T11:32:26.089Z,51.16
2019-06-27T11:34:54.948Z,52.79
2019-06-27T11:37:23.662Z,51.71
2019-06-27T11:39:52.409Z,49.91
2019-06-27T11:42:21.150Z,52.20
2019-06-27T11:44:49.899Z,52.28
2019-06-27T11:47:18.711Z,52.58
2019-06-27T11:49:47.730Z,52.79
2019-06-27T11:52:16.596Z,53.99
2019-06-27T11:54:45.418Z,51.71
2019-06-27T11:57:14.142Z,48.50
2019-06-27T11:59:42.874Z,51.85
2019-06-27T12:02:11.653Z,52.22
2019-06-27T12:04:40.458Z,53.62
2019-06-27T12:07:09.164Z,51.07
2019-06-27T12:09:37.912Z,52.42
2019-06-27T12:12:06.658Z,53.48
2019-06-27T12:14:35.442Z,52.78
2019-06-27T12:17:04.326Z,52.93
2019-06-27T12:19:33.047Z,51.13
2019-06-27T12:22:01.815Z,51.87
2019-06-27T12:24:30.561Z,52.14
2019-06-27T12:26:59.303Z,51.80
2019-06-27T12:29:28.379Z,50.37
2019-06-27T12:31:57.472Z,50.12
2019-06-27T12:34:26.220Z,47.85
2019-06-27T12:36:55.000Z,50.22
2019-06-27T12:39:23.713Z,50.20
2019-06-27T12:41:52.582Z,48.73
2019-06-27T12:44:21.281Z,49.87
2019-06-27T12:46:50.137Z,48.35
2019-06-27T12:49:18.876Z,52.13
2019-06-27T12:51:47.606Z,52.90
2019-06-27T12:54:16.321Z,51.58
2019-06-27T12:56:45.094Z,51.29
2019-06-27T12:59:13.826Z,51.05
2019-06-27T13:01:42.534Z,53.12
2019-06-27T13:04:22.874Z,50.38
2019-06-27T13:06:41.737Z,49.56
2019-06-27T13:09:10.510Z,49.48
2019-06-27T13:11:39.269Z,50.52
2019-06-27T13:14:07.992Z,50.49
2019-06-27T13:16:36.801Z,51.92
2019-06-27T13:19:05.610Z,51.92
2019-06-27T13:21:34.328Z,51.18
2019-06-27T13:24:03.045Z,53.72
2019-06-27T13:26:31.866Z,52.90
2019-06-27T13:29:00.646Z,53.03
2019-06-27T13:31:29.396Z,51.74
2019-06-27T13:33:58.229Z,51.51
2019-06-27T13:36:26.963Z,52.22
2019-06-27T13:38:55.711Z,53.06
2019-06-27T13:41:24.441Z,52.97
2019-06-27T13:43:53.441Z,53.56
2019-06-27T13:46:22.166Z,54.45
2019-06-27T13:48:51.232Z,51.39
2019-06-27T13:51:19.973Z,51.35
2019-06-27T13:53:48.700Z,51.81
2019-06-27T13:56:17.439Z,51.19
2019-06-27T13:58:46.214Z,53.08
2019-06-27T14:01:15.262Z,51.17
2019-06-27T14:03:49.174Z,51.04
2019-06-27T14:06:14.636Z,50.18
2019-06-27T14:08:43.352Z,50.02
2019-06-27T14:11:12.076Z,52.00
2019-06-27T14:13:40.807Z,51.78
2019-06-27T14:16:09.537Z,50.18
2019-06-27T14:18:38.552Z,51.50
2019-06-27T14:21:07.739Z,50.92
2019-06-27T14:23:36.565Z,50.59
2019-06-27T14:26:05.423Z,49.44
2019-06-27T14:28:34.305Z,47.87
2019-06-27T14:31:03.475Z,51.07
2019-06-27T14:33:32.541Z,50.56
2019-06-27T14:36:01.349Z,49.28
2019-06-27T14:38:30.086Z,49.25
2019-06-27T14:40:59.240Z,49.75
2019-06-27T14:43:28.275Z,49.58
2019-06-27T14:45:57.022Z,50.05
2019-06-27T14:48:25.761Z,49.72
2019-06-27T14:50:54.556Z,48.33
2019-06-27T14:53:23.617Z,49.54
2019-06-27T14:55:52.347Z,51.35
2019-06-27T14:58:21.072Z,50.44
2019-06-27T15:00:49.944Z,50.13
2019-06-27T15:03:18.709Z,50.37
2019-06-27T15:05:47.497Z,50.72
2019-06-27T15:08:16.216Z,51.32
2019-06-27T15:10:44.991Z,51.58
2019-06-27T15:13:14.106Z,51.24
2019-06-27T15:15:42.942Z,50.38
2019-06-27T15:18:11.741Z,51.27
2019-06-27T15:20:40.470Z,48.83
2019-06-27T15:23:09.327Z,49.45
2019-06-27T15:25:38.109Z,48.22
2019-06-27T15:28:07.105Z,46.13
2019-06-27T15:30:35.838Z,47.48
2019-06-27T15:33:04.585Z,47.89
2019-06-27T15:35:37.747Z,47.08
2019-06-27T15:38:04.123Z,47.84
2019-06-27T15:40:32.908Z,46.31
2019-06-27T15:43:01.748Z,47.09
2019-06-27T15:45:46.536Z,49.43
2019-06-27T15:48:16.211Z,48.94
2019-06-27T15:50:45.049Z,48.82
2019-06-27T15:53:13.764Z,46.77
2019-06-27T15:55:42.511Z,48.98
2019-06-27T15:58:11.315Z,50.35
2019-06-27T16:00:40.131Z,48.69
2019-06-27T16:03:08.888Z,47.38
2019-06-27T16:05:37.841Z,46.34
2019-06-27T16:08:06.638Z,46.31
2019-06-27T16:10:35.615Z,45.99
2019-06-27T16:13:04.521Z,46.83
2019-06-27T16:29:20.964Z,49.02
2019-06-27T16:31:49.689Z,47.89
2019-06-27T16:34:18.567Z,47.84
2019-06-27T16:36:47.378Z,48.03
2019-06-27T16:39:16.131Z,48.69
2019-06-27T16:41:44.860Z,48.81
2019-06-27T16:44:13.615Z,47.24
2019-06-27T16:46:42.338Z,47.36
2019-06-27T16:49:11.179Z,47.96
2019-06-27T16:51:39.939Z,47.07
2019-06-27T16:54:08.845Z,48.21
2019-06-27T16:56:37.731Z,47.64
2019-06-27T16:59:07.607Z,48.29
2019-06-27T17:01:36.468Z,47.75
2019-06-27T17:04:05.551Z,47.91
2019-06-27T17:06:42.123Z,47.69
2019-06-27T17:09:06.036Z,48.47
2019-06-27T17:11:34.720Z,48.12
2019-06-27T17:14:03.539Z,48.74
2019-06-27T17:16:32.691Z,48.71
2019-06-27T17:19:01.426Z,48.29
2019-06-27T17:21:30.180Z,48.27
2019-06-27T17:23:58.910Z,49.49
2019-06-27T17:26:27.649Z,49.47
2019-06-27T17:28:56.375Z,48.86
2019-06-27T17:31:25.401Z,49.99
2019-06-27T17:33:54.178Z,49.30
2019-06-27T17:36:22.909Z,50.39
2019-06-27T17:38:51.653Z,50.08
2019-06-27T17:41:20.618Z,51.16
2019-06-27T17:43:49.481Z,51.74
2019-06-27T17:46:19.343Z,51.96
2019-06-27T17:48:48.080Z,52.20
2019-06-27T17:51:16.815Z,51.91
2019-06-27T17:53:45.543Z,51.92
2019-06-27T17:56:14.624Z,52.43
2019-06-27T17:58:43.364Z,52.85
2019-06-27T18:01:12.243Z,51.93
2019-06-27T18:03:41.102Z,52.92
2019-06-27T18:06:09.859Z,54.21
2019-06-27T18:08:38.585Z,54.14
2019-06-27T18:11:07.375Z,54.83
2019-06-27T18:13:36.397Z,55.83
2019-06-27T18:16:05.273Z,57.30
2019-06-27T18:18:34.296Z,58.12
2019-06-27T18:21:03.099Z,58.94
2019-06-27T18:23:31.913Z,59.48
2019-06-27T18:26:00.897Z,59.86
2019-06-27T18:28:30.011Z,60.27
2019-06-27T18:30:59.007Z,60.83
2019-06-27T18:33:28.087Z,60.73
2019-06-27T18:35:56.897Z,61.54
2019-06-27T18:38:25.679Z,61.73
2019-06-27T18:40:54.501Z,61.37
2019-06-27T18:43:23.332Z,62.33
2019-06-27T18:45:52.431Z,62.17
2019-06-27T18:48:21.252Z,63.28
2019-06-27T18:50:50.419Z,63.39
2019-06-27T18:53:19.169Z,64.54
2019-06-27T18:55:47.885Z,64.78
2019-06-27T18:58:16.971Z,64.90
2019-06-27T19:00:45.787Z,66.37
2019-06-27T19:03:14.648Z,67.07
2019-06-27T19:05:43.408Z,67.01
2019-06-27T19:08:12.160Z,68.14
2019-06-27T19:10:41.228Z,67.57
2019-06-27T19:13:10.409Z,68.18
2019-06-27T19:15:39.148Z,68.45
2019-06-27T19:18:27.238Z,69.54
2019-06-27T19:20:56.829Z,68.75
2019-06-27T19:23:49.673Z,70.22
2019-06-27T19:26:18.411Z,70.03
2019-06-27T19:28:47.155Z,70.65
2019-06-27T19:31:16.186Z,70.48
2019-06-27T19:33:44.941Z,71.43
2019-06-27T19:36:13.762Z,72.63
2019-06-27T19:38:42.504Z,73.93
2019-06-27T19:41:11.298Z,74.18
2019-06-27T19:43:40.114Z,75.58
2019-06-27T19:46:08.881Z,76.37
2019-06-27T19:48:37.654Z,76.05
2019-06-27T19:51:06.422Z,76.70
2019-06-27T19:53:35.273Z,77.09
2019-06-27T19:56:04.296Z,77.21
2019-06-27T19:58:33.073Z,76.41
2019-06-27T20:01:01.842Z,77.35
2019-06-27T20:03:30.712Z,77.29
2019-06-27T20:05:59.467Z,77.60
2019-06-27T20:08:28.290Z,77.21
2019-06-27T20:10:57.272Z,77.57
2019-06-27T20:13:25.995Z,78.46
2019-06-27T20:15:54.806Z,78.35
2019-06-27T20:18:23.720Z,78.13
2019-06-27T20:20:52.440Z,78.84
2019-06-27T20:23:21.603Z,78.34
2019-06-27T20:25:50.528Z,79.14
2019-06-27T20:28:19.513Z,79.02
2019-06-27T20:30:48.253Z,79.62
2019-06-27T20:33:16.978Z,80.29
2019-06-27T20:35:46.165Z,79.99
2019-06-27T20:38:14.890Z,79.81
2019-06-27T20:40:43.717Z,79.80
2019-06-27T20:43:12.437Z,79.50
2019-06-27T20:45:41.162Z,80.56
2019-06-27T20:48:09.905Z,81.02
2019-06-27T20:50:38.831Z,80.62
2019-06-27T20:53:07.589Z,81.36
2019-06-27T20:55:36.313Z,81.45
2019-06-27T20:58:05.439Z,81.74
2019-06-27T21:00:34.267Z,81.80
2019-06-27T21:03:03.207Z,82.85
2019-06-27T21:05:31.997Z,82.53
2019-06-27T21:08:00.803Z,82.13
2019-06-27T21:10:29.550Z,82.27
2019-06-27T21:12:58.359Z,83.76
2019-06-27T21:15:27.475Z,82.53
2019-06-27T21:17:56.338Z,83.36
2019-06-27T21:20:25.299Z,83.52
2019-06-27T21:22:54.051Z,84.39
2019-06-27T21:25:22.927Z,83.33
2019-06-27T21:27:52.151Z,84.50
2019-06-27T21:30:23.084Z,85.37
2019-06-27T21:32:51.864Z,85.76
2019-06-27T21:35:20.819Z,85.98
2019-06-27T21:37:50.645Z,86.91
2019-06-27T21:40:20.054Z,86.70
2019-06-27T21:42:48.808Z,87.48
2019-06-27T21:45:17.783Z,86.83
2019-06-27T21:47:46.508Z,86.92
2019-06-27T21:50:15.553Z,87.07
2019-06-27T21:52:44.592Z,87.64
2019-06-27T21:55:13.405Z,88.47
2019-06-27T21:57:42.159Z,89.21
2019-06-27T22:00:12.251Z,88.01
2019-06-27T22:02:41.139Z,87.92
2019-06-27T22:05:10.441Z,89.40
2019-06-27T22:07:39.295Z,89.71
2019-06-27T22:10:10.094Z,89.67
2019-06-27T22:12:38.797Z,89.63
2019-06-27T22:15:08.092Z,90.67
2019-06-27T22:17:39.766Z,90.55
2019-06-27T22:20:14.899Z,90.67
2019-06-27T22:22:39.414Z,90.29
2019-06-27T22:25:08.539Z,90.51
2019-06-27T22:27:37.367Z,91.20
2019-06-27T22:30:06.501Z,90.57
2019-06-27T22:32:35.447Z,91.57
2019-06-27T22:35:05.326Z,90.60
2019-06-27T22:37:33.485Z,90.80
2019-06-27T22:40:20.217Z,92.55
2019-06-27T22:43:06.630Z,92.60
2019-06-27T22:45:53.606Z,92.69
2019-06-27T22:48:22.012Z,93.06
2019-06-27T22:51:08.225Z,94.43
2019-06-27T22:53:42.003Z,93.25
2019-06-27T22:56:11.035Z,94.83
2019-06-27T22:58:39.867Z,96.21
2019-06-27T23:01:08.637Z,96.46
2019-06-27T23:03:37.548Z,95.03
2019-06-27T23:06:06.449Z,94.08
2019-06-27T23:08:35.287Z,95.62
2019-06-27T23:11:04.006Z,94.79
2019-06-27T23:13:32.763Z,94.87
2019-06-27T23:16:01.534Z,95.10
2019-06-27T23:18:30.314Z,97.36
2019-06-27T23:20:59.046Z,98.58
2019-06-27T23:23:28.155Z,98.54
2019-06-27T23:25:56.866Z,99.01
2019-06-27T23:28:25.938Z,99.33
2019-06-27T23:30:54.657Z,98.45
2019-06-27T23:33:23.408Z,98.10
2019-06-27T23:35:52.482Z,98.29
2019-06-27T23:38:21.242Z,100.00
2019-06-27T23:40:49.982Z,100.00
2019-06-27T23:43:18.764Z,100.00
2019-06-27T23:45:47.895Z,100.00
2019-06-27T23:48:16.633Z,99.78
2019-06-27T23:50:45.382Z,99.22
2019-06-27T23:53:14.122Z,100.00
2019-06-27T23:55:42.843Z,100.00
2019-06-27T23:58:11.600Z,98.56
