createdAt,value
2022-11-30T00:03:54.465Z,-0.04
2022-11-30T00:08:58.801Z,-0.04
2022-11-30T00:14:01.806Z,-0.05
2022-11-30T00:19:04.915Z,-0.05
2022-11-30T00:24:08.126Z,-0.04
2022-11-30T00:29:11.235Z,-0.04
2022-11-30T00:34:14.140Z,-0.04
2022-11-30T00:39:17.046Z,-0.05
2022-11-30T00:44:19.947Z,-0.10
2022-11-30T00:49:22.851Z,-0.13
2022-11-30T00:54:25.861Z,-0.15
2022-11-30T00:59:28.763Z,-0.15
2022-11-30T01:04:31.665Z,-0.17
2022-11-30T01:09:34.570Z,-0.17
2022-11-30T01:14:37.577Z,-0.17
2022-11-30T01:19:40.684Z,-0.18
2022-11-30T01:24:43.727Z,-0.19
2022-11-30T01:29:46.903Z,-0.20
2022-11-30T01:34:49.913Z,-0.20
2022-11-30T01:39:53.022Z,-0.21
2022-11-30T01:44:58.385Z,-0.20
2022-11-30T01:50:08.744Z,-0.21
2022-11-30T01:55:24.362Z,-0.21
2022-11-30T02:00:28.155Z,-0.21
2022-11-30T02:05:33.245Z,-0.20
2022-11-30T02:10:40.341Z,-0.19
2022-11-30T02:16:18.885Z,-0.18
2022-11-30T02:21:46.061Z,-0.17
2022-11-30T02:27:19.992Z,-0.18
2022-11-30T02:32:31.801Z,-0.17
2022-11-30T02:37:37.466Z,-0.15
2022-11-30T02:42:40.482Z,-0.13
2022-11-30T02:47:58.034Z,-0.12
2022-11-30T02:53:01.938Z,-0.15
2022-11-30T02:58:05.639Z,-0.18
2022-11-30T03:03:08.724Z,-0.20
2022-11-30T03:08:11.791Z,-0.21
2022-11-30T03:13:14.996Z,-0.21
2022-11-30T03:18:18.003Z,-0.20
2022-11-30T03:23:21.114Z,-0.19
2022-11-30T03:28:24.017Z,-0.21
2022-11-30T03:33:27.229Z,-0.22
2022-11-30T03:38:30.737Z,-0.27
2022-11-30T03:43:34.493Z,-0.29
2022-11-30T03:48:37.584Z,-0.29
2022-11-30T03:53:41.185Z,-0.29
2022-11-30T03:58:44.306Z,-0.26
2022-11-30T04:03:47.313Z,-0.24
2022-11-30T04:08:50.422Z,-0.22
2022-11-30T04:13:53.325Z,-0.21
2022-11-30T04:18:56.332Z,-0.19
2022-11-30T04:23:59.340Z,-0.20
2022-11-30T04:29:04.499Z,-0.19
2022-11-30T04:34:07.910Z,-0.17
2022-11-30T04:39:11.020Z,-0.17
2022-11-30T04:44:14.026Z,-0.17
2022-11-30T04:49:17.236Z,-0.17
2022-11-30T04:54:20.141Z,-0.16
2022-11-30T04:59:23.147Z,-0.14
2022-11-30T05:04:26.293Z,-0.13
2022-11-30T05:09:29.467Z,-0.12
2022-11-30T05:14:32.475Z,-0.09
2022-11-30T05:19:35.584Z,-0.09
2022-11-30T05:24:38.690Z,-0.09
2022-11-30T05:29:41.594Z,-0.06
2022-11-30T05:34:51.165Z,-0.05
2022-11-30T05:39:54.979Z,-0.06
2022-11-30T05:44:58.087Z,-0.05
2022-11-30T05:50:01.199Z,-0.03
2022-11-30T05:55:04.895Z,-0.04
2022-11-30T06:00:09.632Z,-0.03
2022-11-30T06:05:13.799Z,-0.02
2022-11-30T06:10:16.907Z,-0.02
2022-11-30T06:15:19.921Z,-0.01
2022-11-30T06:20:22.819Z,-0.01
2022-11-30T06:25:27.162Z,0.01
2022-11-30T06:30:30.274Z,0.04
2022-11-30T06:35:33.477Z,0.06
2022-11-30T06:40:36.995Z,0.06
2022-11-30T06:45:40.234Z,0.06
2022-11-30T06:50:48.456Z,0.06
2022-11-30T06:55:53.368Z,0.08
2022-11-30T07:00:56.534Z,0.08
2022-11-30T07:05:59.684Z,0.10
2022-11-30T07:11:03.131Z,0.10
2022-11-30T07:16:08.684Z,0.13
2022-11-30T07:21:12.355Z,0.17
2022-11-30T07:26:15.420Z,0.20
2022-11-30T07:31:20.492Z,0.22
2022-11-30T07:36:25.998Z,0.26
2022-11-30T07:41:29.073Z,0.31
2022-11-30T07:46:33.758Z,0.34
2022-11-30T07:51:37.590Z,0.36
2022-11-30T07:56:40.629Z,0.40
2022-11-30T08:01:43.938Z,0.41
2022-11-30T08:06:47.033Z,0.43
2022-11-30T08:11:50.366Z,0.46
2022-11-30T08:16:53.430Z,0.53
2022-11-30T08:21:56.678Z,0.56
2022-11-30T08:26:59.891Z,0.56
2022-11-30T08:32:02.898Z,0.56
2022-11-30T08:37:06.011Z,0.56
2022-11-30T08:42:09.119Z,0.54
2022-11-30T08:47:12.191Z,0.53
2022-11-30T08:52:17.988Z,0.54
2022-11-30T08:57:22.134Z,0.55
2022-11-30T09:02:25.327Z,0.53
2022-11-30T09:07:28.631Z,0.51
2022-11-30T09:12:35.959Z,0.50
2022-11-30T09:17:39.186Z,0.52
2022-11-30T09:22:42.800Z,0.52
2022-11-30T09:27:45.920Z,0.52
2022-11-30T09:32:49.012Z,0.52
2022-11-30T09:37:53.334Z,0.52
2022-11-30T09:43:21.036Z,0.54
2022-11-30T09:48:59.774Z,0.51
2022-11-30T09:54:09.166Z,0.49
2022-11-30T09:59:29.673Z,0.48
2022-11-30T10:04:32.662Z,0.42
2022-11-30T10:10:31.022Z,0.38
2022-11-30T10:16:08.143Z,0.37
2022-11-30T10:21:38.825Z,0.37
2022-11-30T10:26:50.638Z,0.38
2022-11-30T10:31:58.107Z,0.42
2022-11-30T10:37:13.241Z,0.45
2022-11-30T10:42:26.386Z,0.43
2022-11-30T10:47:37.068Z,0.41
2022-11-30T10:52:49.085Z,0.43
2022-11-30T10:58:02.992Z,0.43
2022-11-30T11:03:26.639Z,0.42
2022-11-30T11:08:29.646Z,0.37
2022-11-30T11:13:43.621Z,0.34
2022-11-30T11:18:55.445Z,0.35
2022-11-30T11:23:58.936Z,0.37
2022-11-30T11:29:02.779Z,0.37
2022-11-30T11:34:22.872Z,0.40
2022-11-30T11:39:26.990Z,0.42
2022-11-30T11:44:30.420Z,0.42
2022-11-30T11:49:36.815Z,0.42
2022-11-30T11:54:45.133Z,0.42
2022-11-30T12:00:16.276Z,0.39
2022-11-30T12:05:27.396Z,0.41
2022-11-30T12:10:57.671Z,0.44
2022-11-30T12:16:04.543Z,0.46
2022-11-30T12:21:10.617Z,0.51
2022-11-30T12:26:44.765Z,0.57
2022-11-30T12:31:57.283Z,0.61
2022-11-30T12:37:22.816Z,0.64
2022-11-30T12:42:41.287Z,0.68
2022-11-30T12:48:02.518Z,0.72
2022-11-30T12:53:05.628Z,0.76
2022-11-30T12:58:33.311Z,0.78
2022-11-30T13:04:07.920Z,0.84
2022-11-30T13:09:20.491Z,0.86
2022-11-30T13:14:25.852Z,0.86
2022-11-30T13:19:55.174Z,0.89
2022-11-30T13:25:11.698Z,0.93
2022-11-30T13:30:28.088Z,0.94
2022-11-30T13:35:30.897Z,0.96
2022-11-30T13:40:33.928Z,0.97
2022-11-30T13:45:36.934Z,0.97
2022-11-30T13:50:41.276Z,0.97
2022-11-30T13:56:00.259Z,0.97
2022-11-30T14:01:26.711Z,0.94
2022-11-30T14:06:41.696Z,0.93
2022-11-30T14:11:45.809Z,0.92
2022-11-30T14:16:49.513Z,0.91
2022-11-30T14:21:52.555Z,0.90
2022-11-30T14:26:55.973Z,0.89
2022-11-30T14:32:07.690Z,0.88
2022-11-30T14:37:28.107Z,0.87
2022-11-30T14:42:33.359Z,0.85
2022-11-30T14:47:36.777Z,0.84
2022-11-30T14:52:46.442Z,0.83
2022-11-30T14:58:05.460Z,0.82
2022-11-30T15:03:27.474Z,0.82
2022-11-30T15:08:37.923Z,0.80
2022-11-30T15:13:43.009Z,0.81
2022-11-30T15:18:46.648Z,0.82
2022-11-30T15:23:54.256Z,0.82
2022-11-30T15:29:03.292Z,0.86
2022-11-30T15:34:07.422Z,0.85
2022-11-30T15:39:18.717Z,0.85
2022-11-30T15:44:39.136Z,0.85
2022-11-30T15:49:53.272Z,0.86
2022-11-30T15:55:03.803Z,0.86
2022-11-30T16:00:09.178Z,0.89
2022-11-30T16:05:14.442Z,0.89
2022-11-30T16:10:33.079Z,0.91
2022-11-30T16:15:37.005Z,0.94
2022-11-30T16:20:45.348Z,0.96
2022-11-30T16:25:50.194Z,0.97
2022-11-30T16:30:59.877Z,0.99
2022-11-30T16:36:07.801Z,0.99
2022-11-30T16:41:15.490Z,1.01
2022-11-30T16:46:24.249Z,1.05
2022-11-30T16:51:31.634Z,1.06
2022-11-30T16:56:34.758Z,1.07
2022-11-30T17:01:44.951Z,1.08
2022-11-30T17:06:50.713Z,1.10
2022-11-30T17:11:54.726Z,1.13
2022-11-30T17:16:57.911Z,1.14
2022-11-30T17:22:01.045Z,1.16
2022-11-30T17:27:05.896Z,1.18
2022-11-30T17:32:08.903Z,1.19
2022-11-30T17:37:13.961Z,1.20
2022-11-30T17:42:16.959Z,1.20
2022-11-30T17:47:22.329Z,1.21
2022-11-30T17:52:25.543Z,1.22
2022-11-30T17:57:28.749Z,1.24
2022-11-30T18:02:31.897Z,1.28
2022-11-30T18:07:36.124Z,1.29
2022-11-30T18:12:39.305Z,1.30
2022-11-30T18:17:42.830Z,1.33
2022-11-30T18:22:46.027Z,1.34
2022-11-30T18:27:54.026Z,1.35
2022-11-30T18:32:57.164Z,1.36
2022-11-30T18:38:00.274Z,1.37
2022-11-30T18:43:03.384Z,1.38
2022-11-30T18:48:06.795Z,1.42
2022-11-30T18:53:13.788Z,1.44
2022-11-30T18:58:19.876Z,1.46
2022-11-30T19:03:23.383Z,1.47
2022-11-30T19:08:27.376Z,1.47
2022-11-30T19:13:32.107Z,1.47
2022-11-30T19:18:37.574Z,1.48
2022-11-30T19:23:42.316Z,1.49
2022-11-30T19:28:47.180Z,1.52
2022-11-30T19:33:54.378Z,1.52
2022-11-30T19:39:00.608Z,1.53
2022-11-30T19:44:04.830Z,1.54
2022-11-30T19:49:10.654Z,1.54
2022-11-30T19:54:14.319Z,1.53
2022-11-30T19:59:18.514Z,1.52
2022-11-30T20:04:22.677Z,1.52
2022-11-30T20:09:26.628Z,1.50
2022-11-30T20:14:30.188Z,1.51
2022-11-30T20:19:33.457Z,1.53
2022-11-30T20:24:36.907Z,1.54
2022-11-30T20:29:40.405Z,1.54
2022-11-30T20:34:44.953Z,1.55
2022-11-30T20:39:48.162Z,1.57
2022-11-30T20:44:51.510Z,1.58
2022-11-30T20:49:54.690Z,1.58
2022-11-30T20:54:57.810Z,1.57
2022-11-30T21:00:00.907Z,1.56
2022-11-30T21:05:04.125Z,1.55
2022-11-30T21:10:08.049Z,1.54
2022-11-30T21:15:11.360Z,1.54
2022-11-30T21:20:14.365Z,1.54
2022-11-30T21:25:17.968Z,1.56
2022-11-30T21:30:20.994Z,1.55
2022-11-30T21:35:23.994Z,1.55
2022-11-30T21:40:27.005Z,1.53
2022-11-30T21:45:30.013Z,1.50
2022-11-30T21:50:33.015Z,1.47
2022-11-30T21:55:36.734Z,1.46
2022-11-30T22:00:39.640Z,1.46
2022-11-30T22:05:42.647Z,1.45
2022-11-30T22:10:45.558Z,1.47
2022-11-30T22:15:48.680Z,1.47
2022-11-30T22:20:52.073Z,1.48
2022-11-30T22:25:55.085Z,1.47
2022-11-30T22:31:03.350Z,1.43
2022-11-30T22:36:14.818Z,1.38
2022-11-30T22:41:18.027Z,1.37
2022-11-30T22:46:25.162Z,1.36
2022-11-30T22:51:29.777Z,1.36
2022-11-30T22:56:35.364Z,1.35
2022-11-30T23:01:42.758Z,1.34
2022-11-30T23:06:48.289Z,1.32
2022-11-30T23:11:51.938Z,1.30
2022-11-30T23:16:55.148Z,1.28
2022-11-30T23:21:58.154Z,1.24
2022-11-30T23:27:01.059Z,1.21
2022-11-30T23:32:04.759Z,1.17
2022-11-30T23:37:08.095Z,1.14
2022-11-30T23:42:10.940Z,1.12
2022-11-30T23:47:18.146Z,1.09
2022-11-30T23:52:21.721Z,1.07
2022-11-30T23:57:25.037Z,1.06
