createdAt,value
2018-08-06T00:00:27.442Z,56.52
2018-08-06T00:02:56.436Z,56.66
2018-08-06T00:05:25.371Z,57.38
2018-08-06T00:07:54.315Z,57.42
2018-08-06T00:10:24.619Z,57.39
2018-08-06T00:12:53.546Z,57.53
2018-08-06T00:15:22.555Z,57.58
2018-08-06T00:17:51.518Z,58.40
2018-08-06T00:20:20.536Z,56.86
2018-08-06T00:22:49.756Z,57.62
2018-08-06T00:25:19.006Z,57.32
2018-08-06T00:27:48.115Z,58.16
2018-08-06T00:30:21.139Z,57.12
2018-08-06T00:32:50.731Z,59.50
2018-08-06T00:35:19.828Z,57.39
2018-08-06T00:37:48.760Z,58.42
2018-08-06T00:40:19.422Z,58.49
2018-08-06T00:42:48.824Z,57.53
2018-08-06T00:45:19.216Z,56.13
2018-08-06T00:47:48.630Z,57.59
2018-08-06T00:50:17.567Z,58.02
2018-08-06T00:52:46.560Z,58.57
2018-08-06T00:55:17.003Z,57.53
2018-08-06T00:57:46.013Z,58.24
2018-08-06T01:00:16.516Z,57.87
2018-08-06T01:02:45.502Z,56.76
2018-08-06T01:05:15.251Z,57.44
2018-08-06T01:07:44.646Z,57.68
2018-08-06T01:10:14.707Z,57.00
2018-08-06T01:12:43.703Z,57.23
2018-08-06T01:15:17.024Z,56.85
2018-08-06T01:17:45.998Z,58.37
2018-08-06T01:20:15.216Z,59.38
2018-08-06T01:22:44.755Z,58.41
2018-08-06T01:25:14.197Z,57.89
2018-08-06T01:27:43.340Z,59.62
2018-08-06T01:30:13.745Z,58.49
2018-08-06T01:32:43.043Z,59.13
2018-08-06T01:35:12.344Z,59.56
2018-08-06T01:37:41.368Z,58.63
2018-08-06T01:40:13.430Z,58.51
2018-08-06T01:42:42.477Z,57.72
2018-08-06T01:45:13.663Z,59.42
2018-08-06T01:47:42.753Z,59.90
2018-08-06T01:50:12.638Z,59.52
2018-08-06T01:52:42.254Z,59.24
2018-08-06T01:55:11.257Z,58.14
2018-08-06T01:57:40.331Z,59.87
2018-08-06T02:00:11.595Z,60.12
2018-08-06T02:02:40.762Z,58.65
2018-08-06T02:05:10.114Z,58.49
2018-08-06T02:07:39.826Z,58.65
2018-08-06T02:10:13.004Z,60.98
2018-08-06T02:12:42.623Z,60.46
2018-08-06T02:15:12.130Z,59.72
2018-08-06T02:17:41.105Z,58.93
2018-08-06T02:20:12.066Z,59.03
2018-08-06T02:22:41.069Z,60.53
2018-08-06T02:25:10.656Z,59.23
2018-08-06T02:27:39.639Z,58.43
2018-08-06T02:30:10.636Z,60.05
2018-08-06T02:32:39.924Z,60.55
2018-08-06T02:35:10.654Z,60.01
2018-08-06T02:37:39.926Z,59.55
2018-08-06T02:40:10.920Z,57.81
2018-08-06T02:42:39.866Z,59.03
2018-08-06T02:45:09.668Z,58.22
2018-08-06T02:47:39.262Z,61.50
2018-08-06T02:50:09.360Z,59.69
2018-08-06T02:52:38.712Z,59.85
2018-08-06T02:55:09.103Z,59.79
2018-08-06T02:57:38.102Z,59.06
2018-08-06T03:00:30.864Z,60.08
2018-08-06T03:02:59.871Z,59.42
2018-08-06T03:05:28.859Z,58.43
2018-08-06T03:07:57.870Z,58.34
2018-08-06T03:10:26.819Z,60.25
2018-08-06T03:12:55.770Z,61.29
2018-08-06T03:15:24.768Z,60.01
2018-08-06T03:17:53.741Z,60.38
2018-08-06T03:20:22.691Z,59.94
2018-08-06T03:22:51.722Z,60.46
2018-08-06T03:25:20.744Z,59.49
2018-08-06T03:27:49.742Z,59.88
2018-08-06T03:30:18.771Z,60.98
2018-08-06T03:32:48.594Z,60.11
2018-08-06T03:35:17.583Z,59.95
2018-08-06T03:37:46.558Z,61.75
2018-08-06T03:40:15.586Z,60.28
2018-08-06T03:42:44.543Z,60.53
2018-08-06T03:45:13.521Z,61.46
2018-08-06T03:47:43.142Z,61.60
2018-08-06T03:50:13.265Z,61.33
2018-08-06T03:52:42.450Z,60.87
2018-08-06T03:55:12.044Z,61.09
2018-08-06T03:57:41.351Z,60.86
2018-08-06T04:00:12.663Z,62.57
2018-08-06T04:02:42.276Z,60.78
2018-08-06T04:05:13.170Z,60.83
2018-08-06T04:07:42.162Z,61.70
2018-08-06T04:10:12.847Z,61.94
2018-08-06T04:12:41.874Z,61.21
2018-08-06T04:15:11.536Z,60.04
2018-08-06T04:17:41.126Z,60.95
2018-08-06T04:20:11.109Z,61.74
2018-08-06T04:22:40.776Z,61.08
2018-08-06T04:25:09.717Z,60.70
2018-08-06T04:27:38.827Z,60.61
2018-08-06T04:30:09.575Z,61.71
2018-08-06T04:32:38.581Z,60.64
2018-08-06T04:35:07.499Z,59.93
2018-08-06T04:37:36.489Z,59.80
2018-08-06T04:40:06.986Z,59.38
2018-08-06T04:42:35.981Z,59.38
2018-08-06T04:45:06.006Z,59.64
2018-08-06T04:47:34.958Z,59.23
2018-08-06T04:50:04.463Z,59.11
2018-08-06T04:52:33.507Z,59.00
2018-08-06T04:55:02.601Z,58.44
2018-08-06T04:57:31.646Z,57.27
2018-08-06T05:00:00.606Z,57.42
2018-08-06T05:02:29.615Z,55.90
2018-08-06T05:04:58.568Z,58.52
2018-08-06T05:07:27.532Z,56.41
2018-08-06T05:09:56.520Z,56.45
2018-08-06T05:12:25.490Z,56.21
2018-08-06T05:14:54.430Z,55.88
2018-08-06T05:17:23.440Z,56.09
2018-08-06T05:19:52.702Z,56.62
2018-08-06T05:22:21.715Z,56.42
2018-08-06T05:24:50.790Z,56.23
2018-08-06T05:27:20.266Z,56.13
2018-08-06T05:29:49.315Z,56.84
2018-08-06T05:32:18.321Z,54.60
2018-08-06T05:34:47.336Z,55.52
2018-08-06T05:37:16.335Z,54.33
2018-08-06T05:39:45.322Z,54.38
2018-08-06T05:42:14.602Z,53.17
2018-08-06T05:44:43.715Z,52.67
2018-08-06T05:47:12.770Z,52.74
2018-08-06T05:49:41.786Z,51.43
2018-08-06T05:52:10.834Z,49.83
2018-08-06T05:54:39.883Z,46.04
2018-08-06T05:57:08.896Z,42.53
2018-08-06T05:59:37.891Z,39.51
2018-08-06T06:02:07.099Z,35.22
2018-08-06T06:04:36.083Z,34.77
2018-08-06T06:07:05.335Z,33.31
2018-08-06T06:09:35.335Z,33.50
2018-08-06T06:12:04.475Z,33.45
2018-08-06T06:14:33.494Z,33.00
2018-08-06T06:17:02.507Z,31.19
2018-08-06T06:19:31.559Z,27.49
2018-08-06T06:22:00.619Z,26.28
2018-08-06T06:24:29.623Z,26.63
2018-08-06T06:26:58.632Z,25.48
2018-08-06T06:29:27.766Z,24.95
2018-08-06T06:31:56.860Z,24.89
2018-08-06T06:34:25.970Z,27.25
2018-08-06T06:36:54.983Z,26.26
2018-08-06T06:39:24.015Z,23.71
2018-08-06T06:41:53.028Z,22.24
2018-08-06T06:44:22.171Z,21.82
2018-08-06T06:46:51.249Z,23.41
2018-08-06T06:49:20.289Z,23.81
2018-08-06T06:51:50.317Z,23.11
2018-08-06T06:54:19.389Z,23.18
2018-08-06T06:56:48.340Z,24.41
2018-08-06T06:59:17.381Z,23.12
2018-08-06T07:01:46.406Z,21.87
2018-08-06T07:04:15.437Z,22.90
2018-08-06T07:06:44.531Z,22.39
2018-08-06T07:09:13.515Z,22.24
2018-08-06T07:11:42.482Z,21.72
2018-08-06T07:14:11.449Z,22.36
2018-08-06T07:16:40.451Z,22.98
2018-08-06T07:19:09.435Z,23.14
2018-08-06T07:21:38.518Z,23.01
2018-08-06T07:24:07.535Z,22.26
2018-08-06T07:26:36.541Z,21.92
2018-08-06T07:29:05.582Z,23.09
2018-08-06T07:31:34.576Z,22.89
2018-08-06T07:34:03.542Z,22.97
2018-08-06T07:36:32.551Z,21.12
2018-08-06T07:39:01.517Z,20.94
2018-08-06T07:41:30.519Z,21.59
2018-08-06T07:43:59.482Z,21.12
2018-08-06T07:46:28.475Z,20.04
2018-08-06T07:48:57.496Z,19.59
2018-08-06T07:51:26.487Z,19.23
2018-08-06T07:53:55.489Z,20.37
2018-08-06T07:56:24.491Z,20.06
2018-08-06T07:58:53.603Z,18.83
2018-08-06T08:01:22.594Z,19.07
2018-08-06T08:03:51.574Z,17.16
2018-08-06T08:06:20.648Z,16.83
2018-08-06T08:08:49.646Z,17.28
2018-08-06T08:11:18.666Z,17.41
2018-08-06T08:13:47.718Z,17.31
2018-08-06T08:16:16.779Z,16.11
2018-08-06T08:18:45.798Z,17.99
2018-08-06T08:21:14.764Z,18.11
2018-08-06T08:23:43.787Z,17.38
2018-08-06T08:26:12.867Z,18.71
2018-08-06T08:28:41.844Z,18.62
2018-08-06T08:31:10.851Z,18.74
2018-08-06T08:33:39.812Z,18.59
2018-08-06T08:36:10.863Z,17.22
2018-08-06T08:38:39.923Z,18.10
2018-08-06T08:41:09.004Z,18.49
2018-08-06T08:43:38.048Z,16.64
2018-08-06T08:46:07.037Z,15.98
2018-08-06T08:48:36.067Z,16.03
2018-08-06T08:51:05.102Z,16.13
2018-08-06T08:53:34.135Z,16.34
2018-08-06T08:56:03.195Z,17.76
2018-08-06T08:58:32.237Z,16.91
2018-08-06T09:01:01.204Z,17.04
2018-08-06T09:03:30.255Z,18.28
2018-08-06T09:05:59.330Z,18.63
2018-08-06T09:08:28.324Z,17.83
2018-08-06T09:10:57.306Z,16.43
2018-08-06T09:13:26.276Z,15.82
2018-08-06T09:15:55.274Z,16.21
2018-08-06T09:18:24.278Z,16.81
2018-08-06T09:20:53.269Z,16.07
2018-08-06T09:23:22.293Z,15.43
2018-08-06T09:25:51.540Z,15.76
2018-08-06T09:28:20.531Z,14.65
2018-08-06T09:30:50.687Z,15.01
2018-08-06T09:33:19.684Z,15.71
2018-08-06T09:35:48.683Z,16.62
2018-08-06T09:38:17.704Z,15.62
2018-08-06T09:40:46.654Z,16.83
2018-08-06T09:43:15.707Z,15.96
2018-08-06T09:45:45.794Z,15.76
2018-08-06T09:48:14.805Z,15.38
2018-08-06T09:50:43.848Z,14.57
2018-08-06T09:53:12.872Z,12.71
2018-08-06T09:55:41.857Z,14.90
2018-08-06T09:58:10.894Z,14.18
2018-08-06T10:00:41.775Z,15.30
2018-08-06T10:03:10.787Z,14.73
2018-08-06T10:05:39.924Z,15.64
2018-08-06T10:08:08.811Z,15.03
2018-08-06T10:10:37.797Z,15.37
2018-08-06T10:13:06.782Z,14.69
2018-08-06T10:15:35.748Z,14.47
2018-08-06T10:18:04.742Z,15.09
2018-08-06T10:20:33.807Z,14.72
2018-08-06T10:23:02.891Z,13.97
2018-08-06T10:25:31.945Z,14.62
2018-08-06T10:28:00.972Z,13.90
2018-08-06T10:30:30.186Z,14.39
2018-08-06T10:32:59.206Z,13.63
2018-08-06T10:35:28.284Z,14.70
2018-08-06T10:37:57.352Z,15.34
2018-08-06T10:40:26.432Z,14.02
2018-08-06T10:42:55.405Z,15.83
2018-08-06T10:45:25.210Z,14.71
2018-08-06T10:47:54.572Z,14.49
2018-08-06T10:50:23.581Z,14.09
2018-08-06T10:52:52.638Z,13.89
2018-08-06T10:55:21.671Z,13.88
2018-08-06T10:57:50.747Z,13.86
2018-08-06T11:00:20.926Z,13.77
2018-08-06T11:02:50.359Z,14.21
2018-08-06T11:05:19.844Z,15.02
2018-08-06T11:07:48.878Z,14.75
2018-08-06T11:10:20.135Z,15.19
2018-08-06T11:12:49.133Z,14.39
2018-08-06T11:15:21.201Z,14.23
2018-08-06T11:17:50.261Z,14.41
2018-08-06T11:20:19.945Z,14.66
2018-08-06T11:22:49.025Z,13.16
2018-08-06T11:25:19.695Z,14.06
2018-08-06T11:27:48.839Z,15.35
2018-08-06T11:30:19.377Z,13.95
2018-08-06T11:32:48.885Z,13.50
2018-08-06T11:35:18.081Z,13.16
2018-08-06T11:37:47.174Z,14.50
2018-08-06T11:40:16.839Z,15.45
2018-08-06T11:42:46.583Z,16.60
2018-08-06T11:45:16.930Z,16.85
2018-08-06T11:47:45.994Z,16.66
2018-08-06T11:50:15.062Z,16.94
2018-08-06T11:52:44.214Z,16.73
2018-08-06T11:55:13.284Z,17.09
2018-08-06T11:57:44.378Z,18.10
2018-08-06T12:00:22.802Z,16.74
2018-08-06T12:02:51.804Z,18.42
2018-08-06T12:05:20.812Z,17.92
2018-08-06T12:07:49.889Z,17.75
2018-08-06T12:10:19.549Z,16.96
2018-08-06T12:12:49.318Z,18.32
2018-08-06T12:15:18.334Z,17.38
2018-08-06T12:17:47.300Z,18.45
2018-08-06T12:20:18.602Z,17.33
2018-08-06T12:22:49.804Z,18.30
2018-08-06T12:25:19.257Z,17.56
2018-08-06T12:27:49.053Z,17.88
2018-08-06T12:30:20.471Z,17.32
2018-08-06T12:32:50.098Z,17.29
2018-08-06T12:35:19.231Z,17.22
2018-08-06T12:37:48.352Z,18.07
2018-08-06T12:40:18.934Z,17.93
2018-08-06T12:42:47.942Z,17.47
2018-08-06T12:45:17.521Z,18.54
2018-08-06T12:47:46.956Z,16.83
2018-08-06T12:50:16.802Z,17.96
2018-08-06T12:52:46.122Z,17.10
2018-08-06T12:55:16.377Z,17.35
2018-08-06T12:57:45.796Z,17.99
2018-08-06T13:00:19.185Z,17.52
2018-08-06T13:02:49.043Z,18.05
2018-08-06T13:05:18.646Z,18.40
2018-08-06T13:07:48.035Z,19.03
2018-08-06T13:10:17.130Z,18.38
2018-08-06T13:12:46.219Z,18.36
2018-08-06T13:15:15.955Z,16.27
2018-08-06T13:17:44.985Z,15.54
2018-08-06T13:20:14.125Z,16.73
2018-08-06T13:22:43.143Z,15.83
2018-08-06T13:25:12.819Z,16.74
2018-08-06T13:27:41.843Z,16.42
2018-08-06T13:30:12.922Z,16.80
2018-08-06T13:32:42.210Z,18.15
2018-08-06T13:35:11.576Z,17.50
2018-08-06T13:37:40.670Z,18.53
2018-08-06T13:40:10.106Z,18.69
2018-08-06T13:42:41.174Z,16.59
2018-08-06T13:45:12.402Z,17.65
2018-08-06T13:47:41.603Z,16.75
2018-08-06T13:50:11.060Z,17.10
2018-08-06T13:52:40.111Z,16.81
2018-08-06T13:55:10.709Z,16.25
2018-08-06T13:57:40.050Z,17.02
2018-08-06T14:00:12.335Z,15.66
2018-08-06T14:02:41.456Z,16.74
2018-08-06T14:05:12.035Z,16.88
2018-08-06T14:07:41.415Z,15.77
2018-08-06T14:10:10.519Z,16.67
2018-08-06T14:12:39.682Z,16.94
2018-08-06T14:15:10.168Z,16.18
2018-08-06T14:17:40.059Z,17.04
2018-08-06T14:20:10.672Z,18.12
2018-08-06T14:22:39.763Z,16.48
2018-08-06T14:25:09.838Z,16.06
2018-08-06T14:27:39.242Z,16.80
2018-08-06T14:30:12.031Z,16.77
2018-08-06T14:32:41.284Z,18.53
2018-08-06T14:35:10.441Z,17.58
2018-08-06T14:37:40.134Z,18.24
2018-08-06T14:40:12.490Z,17.00
2018-08-06T14:42:41.967Z,17.48
2018-08-06T14:45:11.201Z,16.57
2018-08-06T14:47:40.292Z,17.36
2018-08-06T14:50:10.814Z,16.44
2018-08-06T14:52:39.850Z,17.04
2018-08-06T14:55:08.897Z,18.02
2018-08-06T14:57:39.030Z,17.51
2018-08-06T15:00:13.858Z,17.80
2018-08-06T15:02:43.012Z,17.89
2018-08-06T15:05:12.151Z,16.78
2018-08-06T15:07:41.276Z,17.28
2018-08-06T15:10:11.596Z,17.91
2018-08-06T15:12:40.845Z,17.83
2018-08-06T15:15:12.499Z,18.64
2018-08-06T15:17:41.718Z,19.09
2018-08-06T15:20:12.927Z,17.67
2018-08-06T15:22:42.069Z,18.63
2018-08-06T15:25:13.990Z,17.89
2018-08-06T15:27:43.328Z,17.63
2018-08-06T15:30:12.428Z,18.54
2018-08-06T15:32:41.419Z,19.14
2018-08-06T15:35:11.072Z,18.13
2018-08-06T15:37:41.030Z,18.26
2018-08-06T15:40:13.323Z,18.12
2018-08-06T15:42:42.716Z,19.02
2018-08-06T15:45:12.330Z,18.66
2018-08-06T15:47:43.231Z,18.36
2018-08-06T15:50:16.043Z,18.70
2018-08-06T15:52:45.047Z,19.04
2018-08-06T15:55:14.107Z,18.60
2018-08-06T15:57:43.134Z,19.42
2018-08-06T16:00:16.099Z,19.48
2018-08-06T16:02:45.515Z,19.03
2018-08-06T16:05:14.831Z,19.75
2018-08-06T16:07:43.990Z,19.56
2018-08-06T16:10:13.619Z,18.87
2018-08-06T16:12:43.055Z,20.46
2018-08-06T16:15:13.133Z,19.91
2018-08-06T16:17:42.818Z,18.57
2018-08-06T16:20:14.190Z,19.99
2018-08-06T16:22:44.207Z,19.79
2018-08-06T16:25:13.655Z,19.39
2018-08-06T16:27:42.658Z,19.01
2018-08-06T16:30:16.316Z,19.49
2018-08-06T16:32:46.327Z,18.50
2018-08-06T16:35:16.234Z,19.05
2018-08-06T16:37:45.392Z,19.50
2018-08-06T16:40:14.718Z,20.07
2018-08-06T16:42:44.191Z,19.44
2018-08-06T16:45:13.267Z,19.93
2018-08-06T16:47:42.280Z,19.66
2018-08-06T16:50:13.140Z,19.59
2018-08-06T16:52:42.425Z,19.75
2018-08-06T16:55:11.499Z,19.46
2018-08-06T16:57:40.816Z,19.26
2018-08-06T17:00:15.735Z,19.28
2018-08-06T17:02:45.031Z,19.44
2018-08-06T17:05:14.494Z,20.03
2018-08-06T17:07:44.788Z,19.16
2018-08-06T17:10:15.631Z,19.61
2018-08-06T17:12:45.828Z,20.09
2018-08-06T17:15:16.031Z,19.11
2018-08-06T17:17:45.370Z,19.08
2018-08-06T17:20:16.463Z,20.10
2018-08-06T17:22:46.594Z,19.29
2018-08-06T17:25:15.674Z,20.11
2018-08-06T17:27:44.775Z,19.99
2018-08-06T17:30:14.494Z,19.16
2018-08-06T17:32:43.447Z,19.54
2018-08-06T17:35:13.230Z,20.25
2018-08-06T17:37:42.232Z,19.72
2018-08-06T17:40:13.577Z,19.66
2018-08-06T17:42:42.634Z,19.63
2018-08-06T17:45:14.320Z,20.73
2018-08-06T17:47:43.303Z,19.80
2018-08-06T17:50:14.396Z,20.08
2018-08-06T17:52:44.031Z,20.51
2018-08-06T17:55:14.471Z,21.11
2018-08-06T17:57:43.446Z,19.57
2018-08-06T18:00:12.844Z,20.10
2018-08-06T18:02:41.814Z,20.74
2018-08-06T18:05:12.545Z,20.38
2018-08-06T18:07:42.221Z,20.84
2018-08-06T18:10:12.712Z,20.37
2018-08-06T18:12:42.145Z,21.28
2018-08-06T18:15:11.124Z,20.47
2018-08-06T18:17:40.132Z,20.54
2018-08-06T18:20:11.042Z,21.52
2018-08-06T18:22:40.016Z,20.87
2018-08-06T18:25:11.928Z,21.35
2018-08-06T18:27:40.910Z,21.17
2018-08-06T18:30:12.067Z,21.46
2018-08-06T18:32:41.283Z,22.50
2018-08-06T18:35:11.825Z,22.14
2018-08-06T18:37:40.955Z,23.87
2018-08-06T18:40:10.787Z,25.34
2018-08-06T18:42:39.797Z,25.04
2018-08-06T18:45:12.625Z,26.20
2018-08-06T18:47:42.389Z,25.58
2018-08-06T18:50:12.573Z,26.08
2018-08-06T18:52:42.265Z,26.28
2018-08-06T18:55:12.310Z,27.13
2018-08-06T18:57:41.569Z,27.66
2018-08-06T19:00:17.298Z,28.23
2018-08-06T19:02:46.324Z,28.43
2018-08-06T19:05:15.278Z,28.94
2018-08-06T19:07:44.287Z,29.62
2018-08-06T19:10:13.395Z,28.80
2018-08-06T19:12:47.692Z,29.00
2018-08-06T19:15:16.650Z,29.40
2018-08-06T19:17:50.983Z,30.21
2018-08-06T19:20:28.787Z,29.21
2018-08-06T19:22:57.831Z,28.72
2018-08-06T19:25:29.209Z,29.63
2018-08-06T19:27:58.291Z,31.31
2018-08-06T19:30:32.555Z,31.69
2018-08-06T19:33:02.011Z,31.05
2018-08-06T19:35:31.114Z,31.39
2018-08-06T19:38:00.132Z,32.18
2018-08-06T19:40:29.083Z,31.09
2018-08-06T19:43:03.369Z,31.79
2018-08-06T19:45:32.434Z,32.11
2018-08-06T19:48:01.401Z,30.96
2018-08-06T19:50:35.699Z,31.98
2018-08-06T19:53:04.727Z,32.52
2018-08-06T19:55:38.954Z,32.65
2018-08-06T19:58:07.999Z,32.29
2018-08-06T20:00:37.033Z,32.21
2018-08-06T20:03:06.106Z,33.37
2018-08-06T20:05:35.108Z,33.46
2018-08-06T20:08:04.114Z,32.75
2018-08-06T20:10:33.098Z,33.46
2018-08-06T20:13:02.106Z,33.11
2018-08-06T20:15:31.114Z,33.48
2018-08-06T20:18:00.272Z,33.02
2018-08-06T20:20:29.259Z,34.00
2018-08-06T20:22:58.264Z,34.33
2018-08-06T20:25:27.251Z,34.25
2018-08-06T20:27:56.259Z,35.37
2018-08-06T20:30:25.474Z,34.54
2018-08-06T20:32:55.584Z,35.00
2018-08-06T20:35:24.834Z,34.63
2018-08-06T20:37:55.101Z,36.26
2018-08-06T20:40:24.694Z,35.40
2018-08-06T20:43:00.360Z,35.80
2018-08-06T20:45:29.465Z,36.24
2018-08-06T20:47:58.557Z,36.46
2018-08-06T20:50:27.542Z,35.87
2018-08-06T20:53:08.904Z,36.63
2018-08-06T20:55:38.088Z,36.84
2018-08-06T20:58:07.466Z,36.20
2018-08-06T21:00:36.706Z,36.16
2018-08-06T21:03:06.392Z,35.95
2018-08-06T21:05:35.806Z,35.84
2018-08-06T21:08:04.972Z,37.34
2018-08-06T21:10:34.238Z,37.51
2018-08-06T21:13:03.543Z,38.29
2018-08-06T21:15:32.698Z,37.67
2018-08-06T21:18:02.506Z,37.99
2018-08-06T21:20:32.148Z,37.79
2018-08-06T21:23:01.615Z,37.72
2018-08-06T21:25:31.219Z,38.06
2018-08-06T21:28:00.554Z,38.85
2018-08-06T21:30:29.956Z,38.39
2018-08-06T21:32:59.432Z,39.10
2018-08-06T21:35:29.687Z,39.03
2018-08-06T21:37:59.114Z,38.15
2018-08-06T21:40:28.547Z,38.26
2018-08-06T21:42:57.947Z,39.12
2018-08-06T21:45:27.406Z,39.58
2018-08-06T21:47:56.796Z,39.40
2018-08-06T21:50:26.274Z,38.93
2018-08-06T21:52:55.405Z,39.84
2018-08-06T21:55:24.707Z,40.01
2018-08-06T21:57:53.975Z,39.86
2018-08-06T22:00:36.010Z,40.34
2018-08-06T22:03:08.097Z,41.09
2018-08-06T22:05:37.538Z,40.99
2018-08-06T22:08:06.683Z,40.60
2018-08-06T22:10:35.895Z,40.54
2018-08-06T22:13:05.627Z,41.20
2018-08-06T22:15:34.763Z,42.62
2018-08-06T22:18:03.935Z,42.18
2018-08-06T22:20:33.095Z,42.42
2018-08-06T22:23:02.262Z,42.32
2018-08-06T22:25:31.522Z,43.14
2018-08-06T22:28:00.674Z,42.38
2018-08-06T22:30:29.853Z,41.64
2018-08-06T22:32:59.023Z,42.06
2018-08-06T22:35:28.271Z,43.00
2018-08-06T22:37:57.410Z,42.59
2018-08-06T22:40:26.709Z,43.93
2018-08-06T22:42:55.879Z,42.94
2018-08-06T22:45:25.107Z,42.47
2018-08-06T22:47:54.286Z,43.52
2018-08-06T22:50:23.417Z,43.66
2018-08-06T22:52:52.596Z,43.44
2018-08-06T22:55:21.929Z,43.37
2018-08-06T22:57:51.111Z,43.10
2018-08-06T23:00:20.468Z,42.72
2018-08-06T23:02:49.744Z,44.14
2018-08-06T23:05:19.012Z,43.48
2018-08-06T23:07:48.262Z,44.51
2018-08-06T23:10:17.915Z,44.51
2018-08-06T23:12:47.342Z,43.89
2018-08-06T23:15:16.998Z,43.52
2018-08-06T23:17:46.449Z,44.10
2018-08-06T23:20:15.671Z,44.47
2018-08-06T23:22:44.966Z,44.92
2018-08-06T23:25:14.155Z,45.51
2018-08-06T23:27:43.415Z,45.77
2018-08-06T23:30:14.778Z,44.77
2018-08-06T23:32:44.053Z,44.31
2018-08-06T23:35:14.016Z,44.17
2018-08-06T23:37:44.324Z,44.01
2018-08-06T23:40:14.316Z,44.74
2018-08-06T23:42:44.000Z,44.85
2018-08-06T23:45:14.119Z,45.23
2018-08-06T23:47:43.417Z,46.00
2018-08-06T23:50:13.876Z,45.95
2018-08-06T23:52:44.122Z,46.86
2018-08-06T23:55:14.951Z,45.92
2018-08-06T23:57:44.206Z,46.16
