createdAt,value
2023-11-10T00:11:55.503Z,8.7
2023-11-10T00:27:20.471Z,8.7
2023-11-10T00:42:45.552Z,8.6
2023-11-10T00:58:10.590Z,8.6
2023-11-10T01:13:35.008Z,8.6
2023-11-10T01:28:59.797Z,8.6
2023-11-10T01:44:24.610Z,8.6
2023-11-10T01:59:49.658Z,8.6
2023-11-10T02:15:14.233Z,8.5
2023-11-10T02:30:39.591Z,8.5
2023-11-10T02:46:05.090Z,8.5
2023-11-10T03:01:30.672Z,8.4
2023-11-10T03:16:56.113Z,8.2
2023-11-10T03:32:20.918Z,8.1
2023-11-10T03:47:46.453Z,8.1
2023-11-10T04:03:11.767Z,8.1
2023-11-10T04:18:37.003Z,8
2023-11-10T04:34:02.201Z,8
2023-11-10T04:49:27.360Z,8.1
2023-11-10T05:04:52.358Z,8.1
2023-11-10T05:20:17.833Z,8.1
2023-11-10T05:35:42.981Z,8.2
2023-11-10T05:51:07.616Z,8.2
2023-11-10T06:06:32.452Z,8.2
2023-11-10T06:21:58.063Z,8.2
2023-11-10T06:37:22.891Z,8.1
2023-11-10T06:52:48.001Z,8.1
2023-11-10T07:08:12.725Z,8.2
2023-11-10T07:23:37.874Z,8.3
2023-11-10T07:39:03.032Z,8.3
2023-11-10T07:54:27.824Z,8.5
2023-11-10T08:09:53.008Z,8.6
2023-11-10T08:25:17.910Z,8.6
2023-11-10T08:40:42.727Z,8.6
2023-11-10T08:56:08.076Z,8.7
2023-11-10T09:11:32.630Z,8.8
2023-11-10T09:26:57.769Z,9
2023-11-10T09:42:22.562Z,9.2
2023-11-10T09:57:48.145Z,9.4
2023-11-10T10:13:13.192Z,9.5
2023-11-10T10:28:38.037Z,9.6
2023-11-10T10:44:09.569Z,9.8
2023-11-10T10:59:36.992Z,10
2023-11-10T11:15:01.909Z,10.2
2023-11-10T11:30:27.699Z,10.7
2023-11-10T11:45:52.677Z,10.5
2023-11-10T12:01:18.182Z,10.4
2023-11-10T12:16:43.997Z,11.2
2023-11-10T12:32:09.872Z,11.5
2023-11-10T12:47:34.837Z,11.7
2023-11-10T13:03:00.384Z,11.9
2023-11-10T13:18:25.348Z,11.3
2023-11-10T13:33:50.012Z,10.9
2023-11-10T13:49:15.149Z,10.9
2023-11-10T14:04:40.740Z,10.9
2023-11-10T14:20:05.675Z,10.8
2023-11-10T14:35:30.833Z,10.8
2023-11-10T14:50:56.668Z,10.7
2023-11-10T15:06:21.528Z,10.6
2023-11-10T15:21:46.512Z,10.6
2023-11-10T15:37:13.597Z,10.4
2023-11-10T15:52:39.993Z,10.3
2023-11-10T16:08:04.921Z,10.2
2023-11-10T16:23:29.946Z,10.1
2023-11-10T16:38:55.029Z,10
2023-11-10T16:54:19.842Z,10
2023-11-10T17:09:44.033Z,9.9
2023-11-10T17:25:09.837Z,9.9
2023-11-10T17:40:35.296Z,9.8
2023-11-10T17:56:00.153Z,9.8
2023-11-10T18:11:25.530Z,9.8
2023-11-10T18:26:50.633Z,9.7
2023-11-10T18:42:15.402Z,9.7
2023-11-10T18:57:39.692Z,9.6
2023-11-10T19:13:05.611Z,9.4
2023-11-10T19:28:30.906Z,9.4
2023-11-10T19:43:56.238Z,9.3
2023-11-10T19:59:22.968Z,9.3
2023-11-10T20:14:50.291Z,9.2
2023-11-10T20:30:15.213Z,9.1
2023-11-10T20:45:40.943Z,9.1
2023-11-10T21:01:06.917Z,9.1
2023-11-10T21:16:31.972Z,9.2
2023-11-10T21:31:57.093Z,9.2
2023-11-10T21:47:22.839Z,9.1
2023-11-10T22:02:48.023Z,9.1
2023-11-10T22:18:12.978Z,9
2023-11-10T22:33:38.592Z,9
2023-11-10T22:49:04.318Z,8.9
2023-11-10T23:04:29.197Z,8.8
2023-11-10T23:19:54.217Z,8.9
2023-11-10T23:35:19.083Z,8.9
2023-11-10T23:50:43.519Z,9
