createdAt,value
2019-02-28T00:00:46.237Z,7.11
2019-02-28T00:03:26.133Z,7.15
2019-02-28T00:05:54.982Z,7.31
2019-02-28T00:08:25.672Z,7.18
2019-02-28T00:10:55.473Z,7.38
2019-02-28T00:13:25.456Z,7.51
2019-02-28T00:15:56.450Z,7.46
2019-02-28T00:18:31.509Z,7.57
2019-02-28T00:21:06.019Z,7.68
2019-02-28T00:23:33.416Z,7.69
2019-02-28T00:26:03.234Z,7.77
2019-02-28T00:28:32.988Z,7.65
2019-02-28T00:31:07.120Z,7.79
2019-02-28T00:33:37.415Z,7.74
2019-02-28T00:36:09.263Z,7.55
2019-02-28T00:38:39.049Z,7.53
2019-02-28T00:41:10.250Z,7.92
2019-02-28T00:43:41.788Z,7.81
2019-02-28T00:46:12.136Z,7.83
2019-02-28T00:48:41.930Z,8.06
2019-02-28T00:51:13.062Z,8.26
2019-02-28T00:53:43.357Z,8.25
2019-02-28T00:56:13.302Z,8.31
2019-02-28T00:58:46.105Z,8.26
2019-02-28T01:01:19.887Z,8.17
2019-02-28T01:03:52.963Z,8.12
2019-02-28T01:06:25.084Z,7.91
2019-02-28T01:08:56.082Z,7.92
2019-02-28T01:11:29.342Z,8.05
2019-02-28T01:14:02.477Z,7.96
2019-02-28T01:16:34.593Z,7.91
2019-02-28T01:19:08.869Z,7.92
2019-02-28T01:21:36.496Z,8.12
2019-02-28T01:24:07.014Z,8.01
2019-02-28T01:26:43.309Z,7.84
2019-02-28T01:29:13.797Z,7.60
2019-02-28T01:31:47.904Z,7.33
2019-02-28T01:34:18.676Z,7.37
2019-02-28T01:36:50.170Z,7.33
2019-02-28T01:39:22.635Z,7.38
2019-02-28T01:41:58.784Z,7.55
2019-02-28T01:44:35.595Z,7.44
2019-02-28T01:47:09.706Z,7.33
2019-02-28T01:49:41.516Z,7.28
2019-02-28T01:52:17.584Z,7.54
2019-02-28T01:54:49.396Z,7.52
2019-02-28T01:57:19.857Z,7.50
2019-02-28T01:59:53.664Z,7.33
2019-02-28T02:02:28.879Z,7.13
2019-02-28T02:05:04.328Z,7.30
2019-02-28T02:07:36.549Z,7.33
2019-02-28T02:10:11.405Z,7.43
2019-02-28T02:12:42.667Z,7.37
2019-02-28T02:15:17.817Z,7.27
2019-02-28T02:17:48.862Z,7.06
2019-02-28T02:20:23.394Z,6.86
2019-02-28T02:22:54.443Z,6.59
2019-02-28T02:25:25.839Z,6.73
2019-02-28T02:27:55.996Z,6.61
2019-02-28T02:30:27.312Z,6.50
2019-02-28T02:32:57.087Z,6.51
2019-02-28T02:35:28.176Z,6.54
2019-02-28T02:38:03.476Z,6.50
2019-02-28T02:40:34.653Z,6.48
2019-02-28T02:43:07.411Z,6.36
2019-02-28T02:45:43.405Z,6.33
2019-02-28T02:48:11.997Z,6.06
2019-02-28T02:50:42.758Z,5.83
2019-02-28T02:53:12.541Z,5.05
2019-02-28T02:55:42.345Z,5.05
2019-02-28T02:58:12.803Z,4.74
2019-02-28T03:00:49.839Z,4.45
2019-02-28T03:03:20.902Z,4.60
2019-02-28T03:05:52.842Z,4.50
2019-02-28T03:08:25.219Z,4.33
2019-02-28T03:10:59.877Z,4.24
2019-02-28T03:13:29.759Z,4.26
2019-02-28T03:16:01.236Z,4.34
2019-02-28T03:18:32.725Z,4.47
2019-02-28T03:21:03.235Z,4.51
2019-02-28T03:23:39.851Z,4.45
2019-02-28T03:26:11.354Z,4.37
2019-02-28T03:28:42.364Z,4.49
2019-02-28T03:31:16.238Z,4.54
2019-02-28T03:33:47.450Z,4.51
2019-02-28T03:36:20.375Z,4.51
2019-02-28T03:38:53.318Z,4.38
2019-02-28T03:41:25.320Z,4.32
2019-02-28T03:44:00.303Z,4.46
2019-02-28T03:46:32.819Z,4.50
2019-02-28T03:49:03.114Z,4.48
2019-02-28T03:51:32.883Z,4.51
2019-02-28T03:54:05.559Z,4.65
2019-02-28T03:56:40.747Z,4.70
2019-02-28T03:59:18.177Z,4.67
2019-02-28T04:01:45.472Z,4.52
2019-02-28T04:04:15.847Z,4.57
2019-02-28T04:06:47.074Z,4.59
2019-02-28T04:09:18.305Z,5.07
2019-02-28T04:11:51.104Z,5.43
2019-02-28T04:14:28.588Z,5.55
2019-02-28T04:17:08.226Z,5.78
2019-02-28T04:19:39.951Z,5.72
2019-02-28T04:22:19.555Z,5.87
2019-02-28T04:24:48.980Z,5.98
2019-02-28T04:27:23.642Z,6.22
2019-02-28T04:29:53.461Z,6.43
2019-02-28T04:32:31.183Z,6.42
2019-02-28T04:35:01.363Z,6.61
2019-02-28T04:37:32.169Z,6.78
2019-02-28T04:40:06.570Z,6.75
2019-02-28T04:42:38.999Z,6.75
2019-02-28T04:45:11.627Z,6.30
2019-02-28T04:47:41.773Z,5.86
2019-02-28T04:50:12.561Z,5.80
2019-02-28T04:52:46.737Z,5.87
2019-02-28T04:55:16.253Z,5.80
2019-02-28T04:57:46.005Z,5.73
2019-02-28T05:00:19.390Z,6.00
2019-02-28T05:02:53.718Z,5.55
2019-02-28T05:05:22.345Z,5.21
2019-02-28T05:07:52.121Z,4.81
2019-02-28T05:10:23.116Z,4.60
2019-02-28T05:12:57.388Z,5.23
2019-02-28T05:15:34.590Z,5.23
2019-02-28T05:18:06.063Z,6.11
2019-02-28T05:20:44.674Z,6.26
2019-02-28T05:23:10.968Z,6.14
2019-02-28T05:25:40.761Z,5.49
2019-02-28T05:28:11.414Z,5.48
2019-02-28T05:30:42.467Z,5.29
2019-02-28T05:33:12.550Z,4.62
2019-02-28T05:35:42.379Z,4.22
2019-02-28T05:38:12.220Z,4.80
2019-02-28T05:40:45.460Z,4.80
2019-02-28T05:43:16.067Z,4.70
2019-02-28T05:45:48.746Z,4.66
2019-02-28T05:48:19.060Z,4.66
2019-02-28T05:50:53.354Z,5.81
2019-02-28T05:53:22.374Z,6.35
2019-02-28T05:55:52.896Z,6.26
2019-02-28T05:58:23.917Z,6.36
2019-02-28T06:00:55.010Z,6.38
2019-02-28T06:03:35.711Z,6.48
2019-02-28T06:06:07.984Z,6.68
2019-02-28T06:08:39.046Z,6.81
2019-02-28T06:11:12.298Z,7.12
2019-02-28T06:13:42.142Z,7.30
2019-02-28T06:16:14.346Z,7.32
2019-02-28T06:18:44.340Z,7.28
2019-02-28T06:21:14.113Z,7.28
2019-02-28T06:23:45.775Z,7.43
2019-02-28T06:26:15.721Z,7.43
2019-02-28T06:28:45.529Z,7.36
2019-02-28T06:31:17.751Z,7.31
2019-02-28T06:33:49.706Z,7.26
2019-02-28T06:36:20.884Z,7.07
2019-02-28T06:38:51.480Z,7.27
2019-02-28T06:41:26.754Z,7.58
2019-02-28T06:44:01.769Z,8.00
2019-02-28T06:46:34.688Z,8.11
2019-02-28T06:49:09.414Z,7.98
2019-02-28T06:51:48.442Z,7.92
2019-02-28T06:54:22.502Z,7.89
2019-02-28T06:57:09.026Z,7.95
2019-02-28T06:59:38.923Z,8.06
2019-02-28T07:02:13.802Z,7.98
2019-02-28T07:07:39.201Z,8.46
2019-02-28T07:10:16.109Z,8.42
2019-02-28T07:12:49.967Z,8.52
2019-02-28T07:18:12.492Z,8.66
2019-02-28T07:20:43.703Z,8.37
2019-02-28T07:23:15.629Z,8.60
2019-02-28T07:25:47.390Z,8.60
2019-02-28T07:28:17.977Z,8.80
2019-02-28T07:30:50.466Z,8.76
2019-02-28T07:33:23.744Z,8.91
2019-02-28T07:35:57.559Z,9.15
2019-02-28T07:38:31.509Z,9.17
2019-02-28T07:41:04.969Z,9.28
2019-02-28T07:43:45.866Z,9.34
2019-02-28T07:46:12.302Z,9.33
2019-02-28T07:48:42.518Z,9.41
2019-02-28T07:51:12.659Z,9.72
2019-02-28T07:53:46.420Z,9.80
2019-02-28T07:56:20.567Z,9.73
2019-02-28T07:58:55.970Z,9.94
2019-02-28T08:01:31.872Z,10.30
2019-02-28T08:04:04.473Z,10.15
2019-02-28T08:06:39.213Z,10.33
2019-02-28T08:09:17.411Z,10.33
2019-02-28T08:12:04.827Z,10.56
2019-02-28T08:14:36.018Z,10.08
2019-02-28T08:17:09.977Z,10.23
2019-02-28T08:19:41.121Z,10.25
2019-02-28T08:22:11.874Z,11.10
2019-02-28T08:24:45.311Z,10.83
2019-02-28T08:27:19.048Z,10.76
2019-02-28T08:29:48.908Z,10.50
2019-02-28T08:32:23.918Z,10.49
2019-02-28T08:35:00.430Z,10.71
2019-02-28T08:37:33.385Z,11.41
2019-02-28T08:40:12.569Z,11.66
2019-02-28T08:42:43.396Z,12.21
2019-02-28T08:45:20.385Z,11.69
2019-02-28T08:47:55.409Z,11.47
2019-02-28T08:50:28.400Z,11.80
2019-02-28T08:53:06.528Z,12.04
2019-02-28T08:55:43.651Z,12.15
2019-02-28T08:58:13.702Z,12.78
2019-02-28T09:00:45.349Z,12.70
2019-02-28T09:03:24.310Z,12.92
2019-02-28T09:05:54.184Z,13.31
2019-02-28T09:08:25.314Z,12.60
2019-02-28T09:11:00.825Z,13.35
2019-02-28T09:13:30.631Z,13.97
2019-02-28T09:16:01.998Z,13.66
2019-02-28T09:18:36.300Z,13.82
2019-02-28T09:21:08.732Z,14.57
2019-02-28T09:23:38.632Z,14.57
2019-02-28T09:26:13.132Z,14.63
2019-02-28T09:28:44.446Z,14.53
2019-02-28T09:31:15.156Z,14.83
2019-02-28T09:33:45.013Z,14.80
2019-02-28T09:36:20.236Z,14.95
2019-02-28T09:38:46.290Z,14.85
2019-02-28T09:41:16.349Z,15.10
2019-02-28T09:43:46.100Z,14.71
2019-02-28T09:46:16.444Z,14.27
2019-02-28T09:48:47.672Z,14.21
2019-02-28T09:51:20.132Z,14.65
2019-02-28T09:53:51.001Z,15.04
2019-02-28T09:56:20.869Z,15.08
2019-02-28T09:58:50.623Z,15.15
2019-02-28T10:01:21.252Z,15.27
2019-02-28T10:03:55.470Z,15.34
2019-02-28T10:06:25.000Z,15.37
2019-02-28T10:08:54.844Z,15.59
2019-02-28T10:11:31.217Z,15.34
2019-02-28T10:13:59.766Z,15.71
2019-02-28T10:16:29.532Z,15.88
2019-02-28T10:19:05.283Z,15.98
2019-02-28T10:21:39.643Z,16.17
2019-02-28T10:24:10.612Z,16.15
2019-02-28T10:26:51.217Z,16.70
2019-02-28T10:29:20.887Z,17.00
2019-02-28T10:31:55.690Z,16.95
2019-02-28T10:34:26.377Z,17.14
2019-02-28T10:37:00.346Z,16.96
2019-02-28T10:39:30.906Z,17.01
2019-02-28T10:42:08.431Z,16.26
2019-02-28T10:44:41.121Z,16.69
2019-02-28T10:47:15.188Z,17.30
2019-02-28T10:49:45.735Z,16.31
2019-02-28T10:52:19.685Z,17.05
2019-02-28T10:54:55.161Z,16.56
2019-02-28T10:57:29.149Z,15.67
2019-02-28T11:00:03.932Z,16.60
2019-02-28T11:02:44.820Z,16.59
2019-02-28T11:05:29.198Z,16.20
2019-02-28T11:08:19.285Z,16.82
2019-02-28T11:11:10.591Z,17.18
2019-02-28T11:14:05.036Z,17.52
2019-02-28T11:16:58.903Z,17.39
2019-02-28T11:19:37.331Z,17.16
2019-02-28T11:22:31.750Z,17.23
2019-02-28T11:25:18.032Z,17.09
2019-02-28T11:28:17.736Z,17.74
2019-02-28T11:30:57.629Z,17.53
2019-02-28T11:33:40.562Z,17.19
2019-02-28T11:36:22.168Z,17.40
2019-02-28T11:39:03.944Z,17.27
2019-02-28T11:41:52.607Z,17.92
2019-02-28T11:44:47.726Z,17.66
2019-02-28T11:47:26.433Z,17.51
2019-02-28T11:50:03.552Z,17.66
2019-02-28T11:52:32.784Z,18.12
2019-02-28T11:55:06.695Z,17.86
2019-02-28T11:57:37.766Z,17.87
2019-02-28T12:00:15.198Z,18.14
2019-02-28T12:02:53.389Z,17.40
2019-02-28T12:05:23.165Z,17.59
2019-02-28T12:07:52.981Z,17.39
2019-02-28T12:10:22.989Z,17.50
2019-02-28T12:13:00.004Z,17.53
2019-02-28T12:15:32.975Z,17.56
2019-02-28T12:18:05.428Z,17.62
2019-02-28T12:20:41.248Z,17.67
2019-02-28T12:23:15.271Z,17.53
2019-02-28T12:25:45.022Z,18.13
2019-02-28T12:28:16.375Z,18.60
2019-02-28T12:30:50.455Z,18.08
2019-02-28T12:33:23.129Z,17.79
2019-02-28T12:35:54.780Z,17.63
2019-02-28T12:38:28.266Z,18.05
2019-02-28T12:40:59.252Z,18.69
2019-02-28T12:43:31.266Z,18.65
2019-02-28T12:46:01.020Z,18.43
2019-02-28T12:48:30.891Z,18.58
2019-02-28T12:51:02.278Z,18.77
2019-02-28T12:53:33.785Z,17.76
2019-02-28T12:56:04.587Z,17.94
2019-02-28T12:58:41.785Z,17.76
2019-02-28T13:01:11.501Z,17.90
2019-02-28T13:03:42.211Z,17.69
2019-02-28T13:06:15.681Z,18.34
2019-02-28T13:08:51.079Z,17.89
2019-02-28T13:11:21.364Z,17.83
2019-02-28T13:14:00.088Z,18.07
2019-02-28T13:16:43.694Z,17.90
2019-02-28T13:19:24.958Z,17.83
2019-02-28T13:22:05.181Z,17.41
2019-02-28T13:24:46.416Z,17.42
2019-02-28T13:27:23.171Z,17.62
2019-02-28T13:30:11.805Z,17.78
2019-02-28T13:32:51.270Z,17.68
2019-02-28T13:35:46.027Z,17.55
2019-02-28T13:38:23.238Z,17.86
2019-02-28T13:40:55.198Z,17.53
2019-02-28T13:43:37.398Z,17.37
2019-02-28T13:46:14.738Z,17.50
2019-02-28T13:48:59.427Z,17.88
2019-02-28T13:51:42.074Z,18.07
2019-02-28T13:54:22.729Z,17.67
2019-02-28T13:57:08.113Z,17.74
2019-02-28T13:59:40.954Z,17.70
2019-02-28T14:02:21.457Z,17.99
2019-02-28T14:05:03.037Z,17.68
2019-02-28T14:07:42.278Z,17.60
2019-02-28T14:10:24.945Z,17.56
2019-02-28T14:12:59.427Z,17.70
2019-02-28T14:15:47.975Z,17.91
2019-02-28T14:18:22.559Z,17.59
2019-02-28T14:20:59.555Z,17.90
2019-02-28T14:23:30.804Z,17.60
2019-02-28T14:26:01.215Z,17.54
2019-02-28T14:28:32.404Z,18.02
2019-02-28T14:31:03.776Z,17.85
2019-02-28T14:33:33.600Z,17.25
2019-02-28T14:36:03.379Z,16.96
2019-02-28T14:38:35.319Z,16.94
2019-02-28T14:41:05.179Z,17.05
2019-02-28T14:43:36.198Z,17.05
2019-02-28T14:46:10.171Z,17.07
2019-02-28T14:48:40.788Z,17.06
2019-02-28T14:51:10.612Z,17.11
2019-02-28T14:53:40.525Z,17.07
2019-02-28T14:56:10.430Z,17.01
2019-02-28T14:58:40.236Z,16.99
2019-02-28T15:01:10.681Z,16.88
2019-02-28T15:03:47.155Z,16.82
2019-02-28T15:06:18.705Z,16.75
2019-02-28T15:08:50.893Z,16.80
2019-02-28T15:11:19.983Z,16.82
2019-02-28T15:13:49.778Z,16.83
2019-02-28T15:16:21.557Z,16.78
2019-02-28T15:18:51.840Z,16.76
2019-02-28T15:21:21.591Z,16.61
2019-02-28T15:23:51.564Z,16.52
2019-02-28T15:26:22.933Z,16.49
2019-02-28T15:28:52.697Z,16.57
2019-02-28T15:31:22.472Z,16.49
2019-02-28T15:33:52.848Z,16.41
2019-02-28T15:36:24.323Z,16.32
2019-02-28T15:38:54.361Z,16.25
2019-02-28T15:41:24.197Z,16.23
2019-02-28T15:43:54.431Z,16.28
2019-02-28T15:46:24.208Z,16.25
2019-02-28T15:48:54.208Z,16.17
2019-02-28T15:51:25.651Z,16.10
2019-02-28T15:53:56.840Z,15.96
2019-02-28T15:56:26.754Z,15.85
2019-02-28T15:58:56.638Z,15.83
2019-02-28T16:01:28.647Z,15.81
2019-02-28T16:04:01.196Z,15.75
2019-02-28T16:06:31.419Z,15.62
2019-02-28T16:09:05.192Z,15.50
2019-02-28T16:11:40.937Z,15.52
2019-02-28T16:14:14.470Z,15.40
2019-02-28T16:16:41.543Z,15.20
2019-02-28T16:19:14.879Z,15.20
2019-02-28T16:21:52.813Z,15.27
2019-02-28T16:24:24.753Z,15.27
2019-02-28T16:27:01.433Z,15.28
2019-02-28T16:29:32.381Z,15.20
2019-02-28T16:32:03.945Z,15.17
2019-02-28T16:34:38.794Z,15.11
2019-02-28T16:37:11.445Z,15.00
2019-02-28T16:39:42.580Z,14.90
2019-02-28T16:42:17.459Z,14.76
2019-02-28T16:44:48.067Z,14.69
2019-02-28T16:47:24.478Z,14.57
2019-02-28T16:49:55.585Z,14.44
2019-02-28T16:52:27.331Z,14.34
2019-02-28T16:54:57.617Z,14.23
2019-02-28T16:57:32.586Z,14.14
2019-02-28T17:00:04.038Z,14.16
2019-02-28T17:02:37.188Z,14.13
2019-02-28T17:05:13.020Z,14.04
2019-02-28T17:07:44.544Z,13.85
2019-02-28T17:10:17.596Z,13.86
2019-02-28T17:12:59.528Z,13.77
2019-02-28T17:15:44.237Z,13.64
2019-02-28T17:18:21.649Z,13.49
2019-02-28T17:20:50.821Z,13.49
2019-02-28T17:23:22.737Z,13.51
2019-02-28T17:25:53.582Z,13.47
2019-02-28T17:28:34.652Z,13.48
2019-02-28T17:31:08.396Z,13.42
2019-02-28T17:33:37.684Z,13.39
2019-02-28T17:36:11.659Z,13.34
2019-02-28T17:38:41.526Z,13.28
2019-02-28T17:41:11.341Z,13.22
2019-02-28T17:43:41.459Z,13.18
2019-02-28T17:46:14.059Z,13.18
2019-02-28T17:48:59.131Z,13.22
2019-02-28T17:51:37.406Z,13.22
2019-02-28T17:54:13.139Z,13.16
2019-02-28T17:57:03.926Z,13.06
2019-02-28T17:59:56.697Z,13.11
2019-02-28T18:03:00.681Z,13.03
2019-02-28T18:05:46.283Z,12.86
2019-02-28T18:08:39.801Z,12.73
2019-02-28T18:11:12.497Z,12.70
2019-02-28T18:13:55.225Z,12.73
2019-02-28T18:16:47.214Z,12.83
2019-02-28T18:19:33.076Z,12.86
2019-02-28T18:22:12.760Z,12.69
2019-02-28T18:25:09.122Z,12.57
2019-02-28T18:28:00.997Z,12.62
2019-02-28T18:30:47.423Z,12.64
2019-02-28T18:33:19.430Z,12.54
2019-02-28T18:35:49.061Z,12.61
2019-02-28T18:38:18.829Z,12.67
2019-02-28T18:40:48.615Z,12.76
2019-02-28T18:43:18.531Z,12.89
2019-02-28T18:45:50.291Z,13.14
2019-02-28T18:48:20.125Z,13.27
2019-02-28T18:50:50.069Z,13.20
2019-02-28T18:53:21.500Z,13.26
2019-02-28T18:55:51.448Z,13.31
2019-02-28T18:58:23.149Z,13.17
2019-02-28T19:00:57.277Z,13.04
2019-02-28T19:03:31.736Z,12.86
2019-02-28T19:06:03.556Z,12.74
2019-02-28T19:08:38.867Z,12.52
2019-02-28T19:11:11.123Z,12.28
2019-02-28T19:13:43.232Z,12.09
2019-02-28T19:16:19.935Z,11.98
2019-02-28T19:18:55.395Z,12.07
2019-02-28T19:21:25.205Z,12.07
2019-02-28T19:23:55.785Z,12.13
2019-02-28T19:26:25.577Z,12.11
2019-02-28T19:28:55.706Z,12.01
2019-02-28T19:31:26.736Z,11.93
2019-02-28T19:33:56.556Z,11.87
2019-02-28T19:36:26.314Z,11.88
2019-02-28T19:38:56.096Z,11.94
2019-02-28T19:41:26.165Z,11.93
2019-02-28T19:43:56.051Z,11.83
2019-02-28T19:46:25.820Z,11.67
2019-02-28T19:48:57.703Z,11.75
2019-02-28T19:51:27.626Z,11.79
2019-02-28T19:54:08.099Z,11.72
2019-02-28T19:56:44.010Z,11.67
2019-02-28T19:59:14.975Z,11.63
2019-02-28T20:01:45.466Z,11.48
2019-02-28T20:04:18.694Z,11.42
2019-02-28T20:06:57.047Z,11.37
2019-02-28T20:09:27.875Z,11.28
2019-02-28T20:12:02.919Z,11.19
2019-02-28T20:14:34.613Z,11.05
2019-02-28T20:17:21.982Z,10.99
2019-02-28T20:19:54.280Z,10.95
2019-02-28T20:22:37.288Z,10.93
2019-02-28T20:25:16.449Z,10.83
2019-02-28T20:27:51.861Z,10.78
2019-02-28T20:30:25.082Z,10.61
2019-02-28T20:33:00.908Z,10.45
2019-02-28T20:35:34.428Z,10.48
2019-02-28T20:38:04.489Z,10.51
2019-02-28T20:40:41.543Z,10.71
2019-02-28T20:43:13.435Z,10.56
2019-02-28T20:45:44.007Z,10.34
2019-02-28T20:48:16.794Z,10.16
2019-02-28T20:50:49.949Z,9.97
2019-02-28T20:53:24.427Z,9.81
2019-02-28T20:55:54.483Z,9.74
2019-02-28T20:58:26.714Z,9.72
2019-02-28T21:00:56.463Z,9.60
2019-02-28T21:03:31.492Z,9.47
2019-02-28T21:06:02.728Z,9.39
2019-02-28T21:08:32.440Z,9.30
2019-02-28T21:11:02.267Z,9.35
2019-02-28T21:13:32.086Z,9.31
2019-02-28T21:16:01.887Z,9.29
2019-02-28T21:18:31.697Z,9.26
2019-02-28T21:21:01.442Z,9.20
2019-02-28T21:23:33.407Z,9.15
2019-02-28T21:26:11.356Z,9.16
2019-02-28T21:28:44.775Z,9.11
2019-02-28T21:31:14.645Z,8.91
2019-02-28T21:33:44.453Z,8.68
2019-02-28T21:36:14.262Z,8.87
2019-02-28T21:38:44.009Z,8.88
2019-02-28T21:41:13.930Z,8.82
2019-02-28T21:43:44.018Z,8.80
2019-02-28T21:46:14.170Z,8.74
2019-02-28T21:48:44.766Z,8.70
2019-02-28T21:51:17.351Z,8.75
2019-02-28T21:53:48.413Z,8.78
2019-02-28T21:56:19.417Z,8.77
2019-02-28T21:58:51.738Z,8.78
2019-02-28T22:01:26.831Z,8.79
2019-02-28T22:04:03.376Z,8.79
2019-02-28T22:06:39.271Z,8.85
2019-02-28T22:09:12.694Z,8.95
2019-02-28T22:11:46.212Z,8.97
2019-02-28T22:14:16.797Z,8.91
2019-02-28T22:16:48.526Z,8.89
2019-02-28T22:19:20.367Z,8.86
2019-02-28T22:21:55.281Z,8.86
2019-02-28T22:24:29.247Z,8.82
2019-02-28T22:27:13.305Z,8.78
2019-02-28T22:29:45.593Z,8.74
2019-02-28T22:32:24.513Z,8.76
2019-02-28T22:34:55.927Z,8.74
2019-02-28T22:37:36.713Z,8.77
2019-02-28T22:40:06.779Z,8.64
2019-02-28T22:42:40.187Z,8.65
2019-02-28T22:45:11.461Z,8.66
2019-02-28T22:47:44.903Z,8.54
2019-02-28T22:50:14.819Z,8.42
2019-02-28T22:52:44.571Z,8.33
2019-02-28T22:55:14.344Z,8.28
2019-02-28T22:57:44.354Z,8.34
2019-02-28T23:00:39.666Z,8.40
2019-02-28T23:03:10.996Z,8.53
2019-02-28T23:05:44.757Z,8.42
2019-02-28T23:08:14.989Z,8.32
2019-02-28T23:10:44.761Z,8.20
2019-02-28T23:13:14.547Z,8.21
2019-02-28T23:15:44.376Z,8.22
2019-02-28T23:18:14.120Z,8.56
2019-02-28T23:20:43.864Z,8.75
2019-02-28T23:23:13.689Z,8.95
2019-02-28T23:25:43.477Z,8.77
2019-02-28T23:28:25.122Z,8.46
2019-02-28T23:31:13.130Z,8.15
2019-02-28T23:33:43.619Z,7.98
2019-02-28T23:36:13.577Z,7.90
2019-02-28T23:38:43.380Z,8.30
2019-02-28T23:41:13.179Z,8.49
2019-02-28T23:43:42.966Z,8.38
2019-02-28T23:46:14.704Z,8.17
2019-02-28T23:48:44.529Z,8.05
2019-02-28T23:51:14.286Z,8.02
2019-02-28T23:53:44.029Z,7.97
2019-02-28T23:56:14.251Z,7.89
2019-02-28T23:58:44.014Z,7.93
