createdAt,value
2018-12-31T00:01:48.289Z,22.47
2018-12-31T00:04:25.984Z,21.90
2018-12-31T00:06:57.083Z,21.30
2018-12-31T00:09:27.751Z,21.13
2018-12-31T00:11:58.791Z,20.10
2018-12-31T00:14:55.272Z,20.07
2018-12-31T00:17:32.200Z,21.10
2018-12-31T00:20:04.386Z,19.37
2018-12-31T00:22:35.017Z,20.73
2018-12-31T00:25:05.917Z,19.97
2018-12-31T00:27:39.733Z,19.77
2018-12-31T00:30:11.555Z,19.33
2018-12-31T00:32:46.182Z,21.93
2018-12-31T00:35:20.542Z,21.17
2018-12-31T00:37:58.203Z,20.03
2018-12-31T00:40:31.579Z,19.37
2018-12-31T00:43:02.479Z,18.70
2018-12-31T00:45:35.295Z,23.20
2018-12-31T00:48:06.710Z,19.37
2018-12-31T00:50:37.962Z,17.83
2018-12-31T00:53:12.010Z,17.80
2018-12-31T00:55:49.627Z,16.93
2018-12-31T00:58:20.959Z,18.73
2018-12-31T01:00:54.695Z,17.67
2018-12-31T01:03:28.529Z,15.90
2018-12-31T01:06:01.025Z,17.03
2018-12-31T01:08:39.318Z,19.60
2018-12-31T01:11:15.112Z,17.30
2018-12-31T01:13:48.999Z,16.10
2018-12-31T01:16:24.342Z,16.40
2018-12-31T01:18:57.123Z,14.93
2018-12-31T01:21:30.877Z,15.70
2018-12-31T01:24:03.755Z,14.70
2018-12-31T01:26:45.060Z,14.10
2018-12-31T01:29:17.598Z,16.17
2018-12-31T01:31:49.953Z,18.50
2018-12-31T01:34:20.915Z,14.97
2018-12-31T01:36:51.956Z,14.90
2018-12-31T01:39:24.556Z,17.97
2018-12-31T01:41:56.943Z,15.67
2018-12-31T01:44:32.066Z,15.07
2018-12-31T01:47:04.509Z,15.40
2018-12-31T01:49:40.708Z,15.67
2018-12-31T01:52:13.127Z,15.20
2018-12-31T01:54:44.720Z,16.53
2018-12-31T01:57:15.804Z,14.90
2018-12-31T01:59:48.547Z,15.93
2018-12-31T02:02:21.806Z,17.63
2018-12-31T02:04:55.059Z,17.53
2018-12-31T02:07:27.269Z,16.73
2018-12-31T02:10:00.280Z,15.63
2018-12-31T02:12:32.988Z,16.43
2018-12-31T02:15:04.774Z,15.57
2018-12-31T02:17:38.425Z,16.60
2018-12-31T02:20:10.437Z,17.47
2018-12-31T02:22:42.686Z,16.20
2018-12-31T02:25:15.673Z,14.67
2018-12-31T02:27:48.186Z,16.33
2018-12-31T02:30:21.802Z,16.33
2018-12-31T02:32:54.021Z,15.77
2018-12-31T02:35:31.882Z,15.07
2018-12-31T02:38:02.347Z,15.93
2018-12-31T02:40:36.870Z,16.43
2018-12-31T02:43:08.925Z,14.30
2018-12-31T02:45:40.964Z,16.33
2018-12-31T02:48:30.032Z,15.53
2018-12-31T02:51:21.834Z,12.90
2018-12-31T02:53:59.207Z,14.13
2018-12-31T02:56:32.222Z,12.40
2018-12-31T02:59:04.062Z,14.07
2018-12-31T03:01:36.042Z,11.70
2018-12-31T03:04:08.386Z,11.70
2018-12-31T03:06:41.515Z,12.57
2018-12-31T03:09:12.656Z,12.40
2018-12-31T03:11:42.948Z,10.97
2018-12-31T03:14:14.433Z,16.00
2018-12-31T03:16:48.378Z,12.70
2018-12-31T03:19:25.324Z,11.20
2018-12-31T03:21:57.336Z,11.07
2018-12-31T03:24:30.813Z,13.63
2018-12-31T03:27:02.411Z,10.57
2018-12-31T03:29:36.248Z,10.27
2018-12-31T03:32:26.082Z,12.57
2018-12-31T03:34:59.261Z,15.03
2018-12-31T03:37:32.237Z,9.03
2018-12-31T03:40:06.459Z,9.93
2018-12-31T03:42:40.588Z,8.73
2018-12-31T03:45:21.262Z,8.87
2018-12-31T03:47:55.052Z,9.33
2018-12-31T03:50:33.320Z,10.43
2018-12-31T03:53:31.016Z,9.10
2018-12-31T03:56:19.952Z,8.17
2018-12-31T03:59:15.980Z,8.17
2018-12-31T04:01:49.700Z,10.80
2018-12-31T04:04:22.892Z,10.80
2018-12-31T04:06:58.521Z,11.20
2018-12-31T04:09:32.275Z,12.50
2018-12-31T04:12:05.650Z,10.00
2018-12-31T04:14:37.743Z,13.97
2018-12-31T04:17:09.095Z,11.37
2018-12-31T04:19:43.416Z,11.67
2018-12-31T04:22:16.612Z,12.17
2018-12-31T04:24:47.342Z,14.80
2018-12-31T04:27:17.673Z,15.10
2018-12-31T04:29:48.951Z,14.57
2018-12-31T04:32:20.117Z,16.23
2018-12-31T04:34:50.450Z,14.33
2018-12-31T04:37:22.691Z,19.23
2018-12-31T04:39:54.969Z,17.33
2018-12-31T04:42:30.890Z,16.77
2018-12-31T04:45:02.220Z,18.13
2018-12-31T04:47:33.954Z,16.70
2018-12-31T04:50:09.392Z,19.07
2018-12-31T04:52:45.817Z,18.33
2018-12-31T04:55:17.199Z,18.60
2018-12-31T04:57:49.538Z,16.90
2018-12-31T05:00:21.128Z,18.93
2018-12-31T05:02:52.201Z,20.80
2018-12-31T05:05:23.400Z,22.90
2018-12-31T05:07:55.583Z,22.50
2018-12-31T05:10:30.530Z,25.47
2018-12-31T05:13:04.363Z,25.00
2018-12-31T05:15:35.822Z,24.83
2018-12-31T05:18:08.395Z,25.70
2018-12-31T05:20:41.182Z,26.87
2018-12-31T05:23:16.282Z,28.43
2018-12-31T05:25:48.713Z,28.33
2018-12-31T05:28:20.312Z,28.37
2018-12-31T05:30:50.930Z,31.60
2018-12-31T05:33:23.674Z,33.13
2018-12-31T05:35:54.755Z,32.50
2018-12-31T05:38:27.436Z,28.87
2018-12-31T05:40:58.674Z,30.27
2018-12-31T05:43:32.564Z,30.33
2018-12-31T05:46:11.765Z,30.07
2018-12-31T05:48:46.581Z,29.57
2018-12-31T05:51:37.951Z,31.30
2018-12-31T05:54:11.967Z,31.67
2018-12-31T05:56:47.110Z,30.27
2018-12-31T05:59:20.117Z,29.23
2018-12-31T06:01:53.926Z,30.93
2018-12-31T06:04:25.891Z,31.03
2018-12-31T06:06:59.186Z,31.37
2018-12-31T06:09:32.896Z,32.07
2018-12-31T06:12:10.356Z,31.83
2018-12-31T06:14:45.191Z,34.77
2018-12-31T06:17:21.239Z,30.43
2018-12-31T06:20:02.871Z,30.83
2018-12-31T06:22:37.614Z,33.17
2018-12-31T06:25:11.484Z,28.77
2018-12-31T06:27:43.704Z,33.90
2018-12-31T06:30:17.013Z,30.13
2018-12-31T06:32:54.163Z,29.20
2018-12-31T06:35:26.638Z,37.77
2018-12-31T06:37:57.610Z,31.67
2018-12-31T06:40:30.563Z,33.30
2018-12-31T06:43:01.623Z,31.10
2018-12-31T06:45:35.803Z,30.13
2018-12-31T06:48:07.504Z,29.47
2018-12-31T06:50:43.629Z,32.23
2018-12-31T06:53:15.827Z,34.83
2018-12-31T06:55:49.967Z,33.13
2018-12-31T06:58:25.546Z,34.37
2018-12-31T07:01:00.003Z,35.00
2018-12-31T07:03:32.616Z,34.00
2018-12-31T07:06:05.999Z,34.63
2018-12-31T07:08:36.928Z,34.37
2018-12-31T07:11:10.241Z,36.10
2018-12-31T07:13:47.506Z,37.57
2018-12-31T07:16:27.189Z,37.13
2018-12-31T07:19:00.425Z,34.70
2018-12-31T07:21:33.116Z,36.10
2018-12-31T07:24:06.718Z,35.70
2018-12-31T07:26:43.058Z,35.80
2018-12-31T07:29:17.502Z,36.23
2018-12-31T07:31:48.701Z,34.63
2018-12-31T07:34:22.451Z,37.70
2018-12-31T07:36:56.566Z,35.83
2018-12-31T07:39:27.447Z,40.17
2018-12-31T07:41:58.347Z,41.67
2018-12-31T07:44:29.417Z,41.53
2018-12-31T07:47:03.710Z,40.97
2018-12-31T07:49:36.022Z,43.33
2018-12-31T07:52:07.782Z,43.80
2018-12-31T07:54:39.656Z,44.23
2018-12-31T07:57:14.067Z,51.10
2018-12-31T07:59:47.029Z,55.13
2018-12-31T08:02:22.792Z,50.00
2018-12-31T08:04:57.952Z,49.93
2018-12-31T08:07:32.909Z,49.63
2018-12-31T08:10:08.987Z,55.87
2018-12-31T08:12:43.335Z,53.93
2018-12-31T08:15:17.116Z,56.03
2018-12-31T08:17:56.804Z,61.67
2018-12-31T08:20:27.984Z,54.27
2018-12-31T08:22:59.518Z,53.10
2018-12-31T08:25:31.305Z,52.40
2018-12-31T08:28:03.110Z,60.77
2018-12-31T08:30:37.634Z,59.23
2018-12-31T08:33:10.555Z,65.27
2018-12-31T08:35:48.708Z,62.50
2018-12-31T08:38:20.640Z,60.80
2018-12-31T08:40:53.704Z,61.33
2018-12-31T08:43:25.751Z,60.90
2018-12-31T08:45:57.157Z,62.63
2018-12-31T08:48:33.189Z,65.80
2018-12-31T08:51:04.236Z,67.57
2018-12-31T08:53:35.248Z,67.40
2018-12-31T08:56:07.233Z,69.40
2018-12-31T08:58:40.842Z,69.20
2018-12-31T09:01:20.073Z,65.93
2018-12-31T09:03:51.398Z,68.80
2018-12-31T09:06:23.672Z,67.47
2018-12-31T09:08:55.633Z,70.90
2018-12-31T09:11:26.912Z,65.60
2018-12-31T09:13:59.509Z,70.10
2018-12-31T09:16:33.935Z,66.23
2018-12-31T09:19:06.468Z,68.13
2018-12-31T09:21:39.046Z,67.87
2018-12-31T09:24:17.714Z,72.33
2018-12-31T09:26:58.928Z,74.53
2018-12-31T09:29:33.933Z,76.27
2018-12-31T09:32:06.464Z,63.07
2018-12-31T09:34:38.107Z,72.90
2018-12-31T09:37:09.678Z,66.70
2018-12-31T09:39:42.329Z,66.77
2018-12-31T09:42:16.448Z,74.70
2018-12-31T09:44:53.532Z,76.37
2018-12-31T09:47:26.082Z,71.40
2018-12-31T09:50:00.014Z,71.73
2018-12-31T09:52:34.087Z,73.63
2018-12-31T09:55:06.724Z,84.00
2018-12-31T09:57:39.523Z,73.13
2018-12-31T10:00:13.966Z,68.47
2018-12-31T10:02:45.738Z,70.80
2018-12-31T10:05:18.765Z,70.40
2018-12-31T10:07:49.665Z,66.23
2018-12-31T10:10:23.069Z,68.97
2018-12-31T10:12:56.271Z,74.73
2018-12-31T10:15:31.277Z,74.83
2018-12-31T10:18:08.141Z,69.13
2018-12-31T10:20:43.741Z,66.50
2018-12-31T10:26:41.911Z,63.47
2018-12-31T10:29:17.058Z,61.77
2018-12-31T10:31:50.074Z,63.90
2018-12-31T10:34:23.287Z,66.57
2018-12-31T10:36:55.962Z,73.37
2018-12-31T10:39:28.493Z,63.17
2018-12-31T10:42:00.019Z,64.60
2018-12-31T10:44:31.846Z,66.57
2018-12-31T10:47:05.931Z,71.60
2018-12-31T10:49:40.087Z,65.50
2018-12-31T10:52:14.708Z,62.00
2018-12-31T10:54:50.395Z,70.40
2018-12-31T10:57:26.182Z,64.73
2018-12-31T10:59:58.267Z,65.57
2018-12-31T11:02:30.099Z,65.70
2018-12-31T11:05:01.785Z,64.43
2018-12-31T11:07:36.047Z,72.57
2018-12-31T11:10:06.883Z,69.80
2018-12-31T11:12:37.859Z,73.33
2018-12-31T11:15:11.155Z,64.03
2018-12-31T11:17:45.681Z,65.47
2018-12-31T11:20:19.468Z,66.57
2018-12-31T11:22:51.416Z,70.67
2018-12-31T11:25:23.791Z,71.00
2018-12-31T11:28:04.663Z,59.10
2018-12-31T11:30:38.509Z,58.80
2018-12-31T11:33:14.565Z,68.43
2018-12-31T11:35:50.610Z,69.87
2018-12-31T11:38:25.746Z,74.40
2018-12-31T11:40:59.947Z,77.70
2018-12-31T11:43:39.201Z,70.00
2018-12-31T11:46:13.344Z,66.73
2018-12-31T11:48:48.375Z,73.87
2018-12-31T11:51:19.111Z,65.80
2018-12-31T11:53:51.049Z,73.67
2018-12-31T11:56:22.207Z,65.57
2018-12-31T11:58:59.512Z,65.00
2018-12-31T12:01:38.664Z,67.53
2018-12-31T12:04:17.631Z,76.00
2018-12-31T12:06:56.294Z,74.10
2018-12-31T12:09:27.965Z,65.60
2018-12-31T12:12:07.028Z,73.53
2018-12-31T12:14:41.947Z,70.87
2018-12-31T12:17:14.000Z,67.23
2018-12-31T12:19:56.717Z,78.10
2018-12-31T12:22:34.253Z,74.80
2018-12-31T12:25:13.387Z,65.47
2018-12-31T12:27:47.643Z,70.90
2018-12-31T12:30:19.380Z,66.83
2018-12-31T12:32:52.355Z,72.80
2018-12-31T12:35:29.246Z,73.27
2018-12-31T12:38:00.672Z,74.47
2018-12-31T12:40:32.115Z,64.53
2018-12-31T12:43:04.735Z,64.10
2018-12-31T12:45:38.644Z,71.57
2018-12-31T12:48:23.286Z,65.07
2018-12-31T12:50:58.247Z,68.47
2018-12-31T12:53:30.474Z,66.60
2018-12-31T12:56:02.473Z,60.90
2018-12-31T12:58:40.197Z,69.83
2018-12-31T13:01:13.434Z,61.23
2018-12-31T13:03:45.555Z,68.37
2018-12-31T13:06:19.139Z,70.70
2018-12-31T13:08:50.981Z,66.80
2018-12-31T13:11:22.642Z,68.03
2018-12-31T13:13:54.604Z,66.90
2018-12-31T13:16:27.143Z,69.70
2018-12-31T13:19:00.187Z,73.50
2018-12-31T13:21:32.355Z,69.83
2018-12-31T13:24:07.568Z,67.57
2018-12-31T13:26:49.457Z,63.60
2018-12-31T13:29:34.675Z,62.50
2018-12-31T13:32:08.892Z,66.77
2018-12-31T13:34:41.028Z,67.00
2018-12-31T13:37:14.547Z,69.30
2018-12-31T13:39:45.159Z,61.40
2018-12-31T13:42:20.427Z,62.87
2018-12-31T13:44:51.998Z,55.93
2018-12-31T13:47:25.009Z,65.83
2018-12-31T13:49:57.537Z,67.60
2018-12-31T13:52:31.857Z,66.70
2018-12-31T13:55:06.533Z,68.83
2018-12-31T13:57:41.800Z,68.73
2018-12-31T14:00:26.105Z,62.77
2018-12-31T14:02:57.732Z,71.20
2018-12-31T14:05:34.256Z,65.03
2018-12-31T14:08:07.438Z,65.63
2018-12-31T14:10:39.491Z,68.63
2018-12-31T14:13:11.144Z,74.90
2018-12-31T14:15:43.065Z,65.10
2018-12-31T14:18:13.842Z,69.27
2018-12-31T14:20:46.736Z,68.27
2018-12-31T14:23:19.013Z,64.43
2018-12-31T14:25:50.926Z,62.60
2018-12-31T14:28:23.329Z,66.50
2018-12-31T14:30:55.141Z,71.77
2018-12-31T14:33:25.820Z,70.17
2018-12-31T14:35:57.680Z,67.43
2018-12-31T14:38:31.902Z,70.73
2018-12-31T14:41:04.995Z,76.37
2018-12-31T14:43:38.126Z,63.77
2018-12-31T14:46:11.856Z,59.03
2018-12-31T14:48:45.780Z,61.67
2018-12-31T14:51:18.972Z,63.67
2018-12-31T14:53:56.598Z,60.53
2018-12-31T14:56:28.518Z,61.83
2018-12-31T14:58:59.211Z,67.47
2018-12-31T15:01:38.969Z,59.80
2018-12-31T15:04:11.798Z,61.57
2018-12-31T15:06:44.994Z,58.63
2018-12-31T15:09:20.589Z,54.40
2018-12-31T15:11:53.936Z,58.43
2018-12-31T15:14:27.759Z,55.17
2018-12-31T15:17:01.498Z,52.97
2018-12-31T15:19:32.977Z,56.13
2018-12-31T15:22:05.104Z,54.23
2018-12-31T15:24:39.042Z,57.03
2018-12-31T15:27:15.197Z,55.33
2018-12-31T15:29:48.764Z,54.73
2018-12-31T15:32:20.650Z,55.30
2018-12-31T15:34:53.101Z,51.43
2018-12-31T15:37:33.632Z,53.17
2018-12-31T15:40:06.695Z,57.97
2018-12-31T15:42:38.445Z,60.83
2018-12-31T15:45:10.587Z,55.03
2018-12-31T15:47:41.854Z,61.77
2018-12-31T15:50:13.307Z,61.83
2018-12-31T15:52:44.901Z,56.13
2018-12-31T15:55:17.299Z,60.20
2018-12-31T15:57:52.170Z,63.77
2018-12-31T16:00:41.601Z,55.00
2018-12-31T16:03:20.228Z,65.43
2018-12-31T16:05:57.328Z,63.03
2018-12-31T16:08:34.572Z,64.13
2018-12-31T16:11:06.717Z,58.97
2018-12-31T16:13:39.484Z,75.07
2018-12-31T16:16:11.440Z,67.10
2018-12-31T16:18:47.163Z,64.03
2018-12-31T16:21:23.628Z,63.53
2018-12-31T16:24:10.193Z,60.80
2018-12-31T16:26:44.955Z,59.47
2018-12-31T16:29:19.911Z,65.27
