createdAt,value
2019-04-22T00:01:06.984Z,44.98
2019-04-22T00:03:41.613Z,45.11
2019-04-22T00:06:25.548Z,45.01
2019-04-22T00:09:05.527Z,45.14
2019-04-22T00:11:35.441Z,44.83
2019-04-22T00:14:10.580Z,44.79
2019-04-22T00:16:48.774Z,45.43
2019-04-22T00:21:47.666Z,45.67
2019-04-22T00:24:12.102Z,45.28
2019-04-22T00:26:50.102Z,45.64
2019-04-22T00:29:46.600Z,45.61
2019-04-22T00:32:04.995Z,45.92
2019-04-22T00:34:42.637Z,46.12
2019-04-22T00:37:17.179Z,46.13
2019-04-22T00:39:46.535Z,46.05
2019-04-22T00:42:21.140Z,46.33
2019-04-22T00:44:57.834Z,46.62
2019-04-22T00:47:29.246Z,46.14
2019-04-22T00:50:17.472Z,46.48
2019-04-22T00:52:32.399Z,46.52
2019-04-22T00:54:59.413Z,46.53
2019-04-22T00:57:35.748Z,46.85
2019-04-22T01:00:05.604Z,46.98
2019-04-22T01:02:34.200Z,46.87
2019-04-22T01:05:12.979Z,46.94
2019-04-22T01:07:36.881Z,46.95
2019-04-22T01:10:16.519Z,47.61
2019-04-22T01:12:44.313Z,48.06
2019-04-22T01:15:17.484Z,48.12
2019-04-22T01:17:45.035Z,48.21
2019-04-22T01:20:50.924Z,47.99
2019-04-22T01:22:53.217Z,48.56
2019-04-22T01:25:19.178Z,48.41
2019-04-22T01:27:50.197Z,49.11
2019-04-22T01:30:17.211Z,48.96
2019-04-22T01:32:43.200Z,48.35
2019-04-22T01:35:26.414Z,48.63
2019-04-22T01:38:03.163Z,48.52
2019-04-22T01:40:45.129Z,48.69
2019-04-22T01:43:18.625Z,48.93
2019-04-22T01:45:44.792Z,48.78
2019-04-22T01:48:17.980Z,49.52
2019-04-22T01:50:49.697Z,49.26
2019-04-22T01:53:28.679Z,49.08
2019-04-22T01:55:59.020Z,49.29
2019-04-22T01:58:24.883Z,49.36
2019-04-22T02:01:04.592Z,49.40
2019-04-22T02:03:35.983Z,49.31
2019-04-22T02:06:07.206Z,49.80
2019-04-22T02:08:44.921Z,49.71
2019-04-22T02:11:09.355Z,50.38
2019-04-22T02:13:42.773Z,49.85
2019-04-22T02:16:14.257Z,49.88
2019-04-22T02:18:44.848Z,50.11
2019-04-22T02:21:15.033Z,51.83
2019-04-22T02:26:35.448Z,50.59
2019-04-22T02:39:05.703Z,50.83
2019-04-22T02:41:34.916Z,50.58
2019-04-22T02:44:16.728Z,50.60
2019-04-22T02:54:30.223Z,50.69
2019-04-22T02:56:48.023Z,50.68
2019-04-22T02:59:14.871Z,50.91
2019-04-22T03:04:20.510Z,50.88
2019-04-22T03:06:43.600Z,51.37
2019-04-22T03:09:25.638Z,51.07
2019-04-22T03:12:11.289Z,51.53
2019-04-22T03:14:30.324Z,51.30
2019-04-22T03:16:59.720Z,51.08
2019-04-22T03:19:45.769Z,50.61
2019-04-22T03:22:08.236Z,51.79
2019-04-22T03:27:19.458Z,51.98
2019-04-22T03:40:28.612Z,52.46
2019-04-22T03:43:07.561Z,52.48
2019-04-22T03:47:59.616Z,52.08
2019-04-22T03:50:25.270Z,52.07
2019-04-22T03:53:03.673Z,52.00
2019-04-22T03:55:37.400Z,52.77
2019-04-22T04:03:07.043Z,52.45
2019-04-22T04:05:49.967Z,52.37
2019-04-22T04:10:53.423Z,52.41
2019-04-22T04:13:16.837Z,52.48
2019-04-22T04:15:38.429Z,52.54
2019-04-22T04:18:24.244Z,52.13
2019-04-22T04:21:00.666Z,52.04
2019-04-22T04:23:31.096Z,52.43
2019-04-22T04:25:52.676Z,53.23
2019-04-22T04:31:17.705Z,52.88
2019-04-22T04:33:40.691Z,52.20
2019-04-22T04:36:14.639Z,52.52
2019-04-22T04:38:48.061Z,52.96
2019-04-22T04:43:52.655Z,52.69
2019-04-22T04:46:37.640Z,52.79
2019-04-22T04:49:16.174Z,52.50
2019-04-22T04:51:33.745Z,53.08
2019-04-22T04:54:23.792Z,52.82
2019-04-22T04:56:40.583Z,52.52
2019-04-22T05:12:03.529Z,51.86
2019-04-22T05:16:54.610Z,52.45
2019-04-22T05:27:13.488Z,52.86
2019-04-22T05:29:56.544Z,53.07
2019-04-22T05:32:13.740Z,52.44
2019-04-22T05:34:40.153Z,51.73
2019-04-22T05:37:17.615Z,52.13
2019-04-22T05:39:44.918Z,52.34
2019-04-22T05:44:49.791Z,51.20
2019-04-22T05:47:19.539Z,51.39
2019-04-22T05:49:48.103Z,51.00
2019-04-22T05:52:25.012Z,51.03
2019-04-22T05:55:02.523Z,50.61
2019-04-22T05:57:35.259Z,49.94
2019-04-22T06:00:07.422Z,49.79
2019-04-22T06:02:56.846Z,50.08
2019-04-22T06:05:16.893Z,49.63
2019-04-22T06:07:50.689Z,48.66
2019-04-22T06:10:26.057Z,49.16
2019-04-22T06:12:58.835Z,48.49
2019-04-22T06:15:29.087Z,48.73
2019-04-22T06:18:12.412Z,48.65
2019-04-22T06:20:38.398Z,47.47
2019-04-22T06:23:12.817Z,47.63
2019-04-22T06:28:28.836Z,48.66
2019-04-22T06:33:30.270Z,48.89
2019-04-22T06:36:02.061Z,47.45
2019-04-22T06:43:41.932Z,47.56
2019-04-22T06:46:17.055Z,46.71
2019-04-22T06:48:42.289Z,46.84
2019-04-22T06:51:19.894Z,46.55
2019-04-22T06:53:53.706Z,46.58
2019-04-22T06:56:27.590Z,45.36
2019-04-22T06:59:03.437Z,45.56
2019-04-22T07:01:40.511Z,46.04
2019-04-22T07:04:03.108Z,46.15
2019-04-22T07:06:48.331Z,46.40
2019-04-22T07:11:44.115Z,46.56
2019-04-22T07:14:20.472Z,45.79
2019-04-22T07:16:54.243Z,46.10
2019-04-22T07:19:27.885Z,45.09
2019-04-22T07:22:03.336Z,45.58
2019-04-22T07:24:40.326Z,46.07
2019-04-22T07:27:08.584Z,45.96
2019-04-22T07:29:35.167Z,45.01
2019-04-22T07:32:11.680Z,45.05
2019-04-22T07:34:40.782Z,44.19
2019-04-22T07:39:46.754Z,44.91
2019-04-22T07:42:27.881Z,45.69
2019-04-22T07:44:55.152Z,44.76
2019-04-22T07:49:59.190Z,44.74
2019-04-22T07:52:27.360Z,44.12
2019-04-22T07:57:32.821Z,42.14
2019-04-22T08:00:10.674Z,43.08
2019-04-22T08:02:44.272Z,42.29
2019-04-22T08:05:26.430Z,42.79
2019-04-22T08:08:07.196Z,41.99
2019-04-22T08:13:11.689Z,41.38
2019-04-22T08:15:48.576Z,40.65
2019-04-22T08:18:17.788Z,42.11
2019-04-22T08:20:54.040Z,40.67
2019-04-22T08:23:31.704Z,40.76
2019-04-22T08:26:16.791Z,40.19
2019-04-22T08:31:10.801Z,39.72
2019-04-22T08:33:36.537Z,39.76
2019-04-22T08:38:48.714Z,37.76
2019-04-22T08:43:59.349Z,38.25
2019-04-22T08:46:27.460Z,37.80
2019-04-22T08:56:46.040Z,36.82
2019-04-22T08:59:09.460Z,37.76
2019-04-22T09:01:35.803Z,35.88
2019-04-22T09:04:05.768Z,36.43
2019-04-22T09:07:02.552Z,36.33
2019-04-22T09:09:25.008Z,36.01
2019-04-22T09:11:57.818Z,34.35
2019-04-22T09:14:26.133Z,32.49
2019-04-22T09:17:02.380Z,34.12
2019-04-22T09:19:30.208Z,33.43
2019-04-22T09:22:17.251Z,32.74
2019-04-22T09:24:45.970Z,32.47
2019-04-22T09:27:22.535Z,32.24
2019-04-22T09:29:43.137Z,31.94
2019-04-22T09:32:30.632Z,33.96
2019-04-22T09:34:51.240Z,33.46
2019-04-22T09:40:04.580Z,30.84
2019-04-22T09:42:39.127Z,32.90
2019-04-22T09:45:13.175Z,33.41
2019-04-22T09:47:48.982Z,31.97
2019-04-22T09:50:16.419Z,32.79
2019-04-22T09:52:48.965Z,32.14
2019-04-22T09:55:16.700Z,32.25
2019-04-22T09:57:52.468Z,32.72
2019-04-22T10:00:25.507Z,32.21
2019-04-22T10:08:06.702Z,30.11
2019-04-22T10:10:51.670Z,30.57
2019-04-22T10:13:12.902Z,30.71
2019-04-22T10:15:43.963Z,28.98
2019-04-22T10:18:16.329Z,30.86
2019-04-22T10:20:51.833Z,29.76
2019-04-22T10:23:25.007Z,29.83
2019-04-22T10:26:00.807Z,30.15
2019-04-22T10:28:32.333Z,30.20
2019-04-22T10:31:00.189Z,29.07
2019-04-22T10:33:25.715Z,29.75
2019-04-22T10:35:41.470Z,30.34
2019-04-22T10:38:12.389Z,30.20
2019-04-22T10:40:42.965Z,30.99
2019-04-22T10:43:15.022Z,28.69
2019-04-22T10:45:46.193Z,29.28
2019-04-22T10:48:16.524Z,28.09
2019-04-22T10:50:50.525Z,28.51
2019-04-22T10:53:21.692Z,28.09
2019-04-22T10:55:52.014Z,27.85
2019-04-22T10:58:22.857Z,27.39
2019-04-22T11:00:54.282Z,27.02
2019-04-22T11:03:26.543Z,26.10
2019-04-22T11:05:59.106Z,26.38
2019-04-22T11:08:45.813Z,28.64
2019-04-22T11:11:21.525Z,28.89
2019-04-22T11:13:41.879Z,27.49
2019-04-22T11:16:23.411Z,25.35
2019-04-22T11:18:55.830Z,26.32
2019-04-22T11:21:31.798Z,26.14
2019-04-22T11:24:08.503Z,26.04
2019-04-22T11:26:41.050Z,26.31
2019-04-22T11:29:12.081Z,25.75
2019-04-22T11:31:42.412Z,26.73
2019-04-22T11:34:13.075Z,26.02
2019-04-22T11:36:45.048Z,25.55
2019-04-22T11:39:17.020Z,26.41
2019-04-22T11:41:47.513Z,26.12
2019-04-22T11:44:19.169Z,26.95
2019-04-22T11:46:53.627Z,26.36
2019-04-22T11:49:25.778Z,25.81
2019-04-22T11:51:56.459Z,24.33
2019-04-22T11:54:26.765Z,24.71
2019-04-22T11:56:56.972Z,25.25
2019-04-22T11:59:28.855Z,23.71
2019-04-22T12:02:00.572Z,24.71
2019-04-22T12:04:34.250Z,25.34
2019-04-22T12:07:05.886Z,24.78
2019-04-22T12:09:41.881Z,26.38
2019-04-22T12:12:16.026Z,25.59
2019-04-22T12:14:50.431Z,24.29
2019-04-22T12:17:22.182Z,25.27
2019-04-22T12:19:52.693Z,26.00
2019-04-22T12:22:23.062Z,25.26
2019-04-22T12:24:54.443Z,25.36
2019-04-22T12:27:28.009Z,24.51
2019-04-22T12:29:56.801Z,25.58
2019-04-22T12:32:29.395Z,24.97
2019-04-22T12:35:01.730Z,24.33
2019-04-22T12:37:43.529Z,26.06
2019-04-22T12:40:10.789Z,25.53
2019-04-22T12:42:41.686Z,24.94
2019-04-22T12:45:18.368Z,25.06
2019-04-22T12:47:48.572Z,24.47
2019-04-22T12:50:27.306Z,23.78
2019-04-22T12:52:59.666Z,25.21
2019-04-22T12:55:26.165Z,24.23
2019-04-22T12:57:58.621Z,23.48
2019-04-22T13:00:30.045Z,22.96
2019-04-22T13:03:01.047Z,24.25
2019-04-22T13:05:31.489Z,24.05
2019-04-22T13:08:02.093Z,23.70
2019-04-22T13:10:46.853Z,24.26
2019-04-22T13:13:07.103Z,24.96
2019-04-22T13:15:37.378Z,24.32
2019-04-22T13:18:17.538Z,23.88
2019-04-22T13:20:40.370Z,24.92
2019-04-22T13:23:11.594Z,23.77
2019-04-22T13:25:42.934Z,24.06
2019-04-22T13:28:13.344Z,24.24
2019-04-22T13:30:44.354Z,23.69
2019-04-22T13:33:14.900Z,23.61
2019-04-22T13:35:45.737Z,24.54
2019-04-22T13:38:19.275Z,22.61
2019-04-22T13:41:10.853Z,20.00
2019-04-22T13:43:24.896Z,19.16
2019-04-22T13:45:58.030Z,20.00
2019-04-22T13:48:52.775Z,18.55
2019-04-22T13:51:30.106Z,18.71
2019-04-22T13:56:23.776Z,19.52
2019-04-22T13:58:54.110Z,20.29
2019-04-22T14:01:14.834Z,20.99
2019-04-22T14:04:08.085Z,20.85
2019-04-22T14:06:41.036Z,19.57
2019-04-22T14:09:11.571Z,21.31
2019-04-22T14:11:49.718Z,21.63
2019-04-22T14:14:13.679Z,21.48
2019-04-22T14:16:44.878Z,20.99
2019-04-22T14:19:16.012Z,19.70
2019-04-22T14:21:47.475Z,21.46
2019-04-22T14:24:17.984Z,20.04
2019-04-22T14:27:01.312Z,19.74
2019-04-22T14:29:21.950Z,21.47
2019-04-22T14:32:04.269Z,21.48
2019-04-22T14:34:24.335Z,22.26
2019-04-22T14:36:55.248Z,22.15
2019-04-22T14:39:26.164Z,22.43
2019-04-22T14:42:19.611Z,22.24
2019-04-22T14:47:26.458Z,21.69
2019-04-22T14:49:54.296Z,21.91
2019-04-22T14:52:31.088Z,21.65
2019-04-22T14:54:49.228Z,20.31
2019-04-22T14:57:07.890Z,20.67
2019-04-22T14:59:38.092Z,21.83
2019-04-22T15:02:09.810Z,20.51
2019-04-22T15:04:41.569Z,19.31
2019-04-22T15:07:12.751Z,20.44
2019-04-22T15:09:46.339Z,21.54
2019-04-22T15:12:27.750Z,20.35
2019-04-22T15:14:48.377Z,21.01
2019-04-22T15:17:37.054Z,21.59
2019-04-22T15:20:35.534Z,22.07
2019-04-22T15:23:06.733Z,23.07
2019-04-22T15:25:38.368Z,21.35
2019-04-22T15:28:09.195Z,22.14
2019-04-22T15:30:39.459Z,21.30
2019-04-22T15:33:12.142Z,20.71
2019-04-22T15:35:43.275Z,20.52
2019-04-22T15:38:15.420Z,19.17
2019-04-22T15:40:46.922Z,19.72
2019-04-22T15:43:17.188Z,20.61
2019-04-22T15:45:48.543Z,18.93
2019-04-22T15:48:21.192Z,20.41
2019-04-22T15:50:52.834Z,17.91
2019-04-22T15:53:23.340Z,18.69
2019-04-22T15:55:54.683Z,19.54
2019-04-22T15:58:25.833Z,17.40
2019-04-22T16:01:06.153Z,18.61
2019-04-22T16:03:28.975Z,19.28
2019-04-22T16:05:59.809Z,17.82
2019-04-22T16:08:33.581Z,17.82
2019-04-22T16:11:02.178Z,17.72
2019-04-22T16:13:36.759Z,18.01
2019-04-22T16:16:07.400Z,17.50
2019-04-22T16:18:38.085Z,17.93
2019-04-22T16:21:09.072Z,17.64
2019-04-22T16:23:46.628Z,17.79
2019-04-22T16:26:42.519Z,16.79
2019-04-22T16:29:15.789Z,17.57
2019-04-22T16:31:47.592Z,16.47
2019-04-22T16:34:17.759Z,16.78
2019-04-22T16:36:52.553Z,15.99
2019-04-22T16:39:26.941Z,17.54
2019-04-22T16:41:57.063Z,17.01
2019-04-22T16:44:27.279Z,15.91
2019-04-22T16:47:01.587Z,16.16
2019-04-22T16:49:39.257Z,16.34
2019-04-22T16:52:10.077Z,15.45
2019-04-22T16:54:41.814Z,15.43
2019-04-22T16:57:12.337Z,15.62
2019-04-22T16:59:46.568Z,16.47
2019-04-22T17:02:50.160Z,16.76
2019-04-22T17:05:38.002Z,15.87
2019-04-22T17:08:08.328Z,16.96
2019-04-22T17:10:39.715Z,17.12
2019-04-22T17:13:20.894Z,17.08
2019-04-22T17:15:47.336Z,16.81
2019-04-22T17:18:21.523Z,17.99
2019-04-22T17:20:52.953Z,18.12
2019-04-22T17:23:23.429Z,18.97
2019-04-22T17:25:54.430Z,19.69
2019-04-22T17:28:27.750Z,19.74
2019-04-22T17:31:01.884Z,21.05
2019-04-22T17:33:35.030Z,21.88
2019-04-22T17:36:07.674Z,22.17
2019-04-22T17:38:50.378Z,22.82
2019-04-22T17:41:21.946Z,23.60
2019-04-22T17:44:15.315Z,24.34
2019-04-22T17:46:48.682Z,23.57
2019-04-22T17:49:50.293Z,24.43
2019-04-22T17:52:24.731Z,24.36
2019-04-22T17:54:56.188Z,24.73
2019-04-22T17:57:32.516Z,25.31
2019-04-22T18:00:00.069Z,25.61
2019-04-22T18:02:35.739Z,26.25
2019-04-22T18:04:57.472Z,26.65
2019-04-22T18:07:49.527Z,26.75
2019-04-22T18:13:01.767Z,27.12
2019-04-22T18:15:26.929Z,27.37
2019-04-22T18:18:07.137Z,27.26
2019-04-22T18:20:38.152Z,27.88
2019-04-22T18:23:02.705Z,27.77
2019-04-22T18:25:56.664Z,28.17
2019-04-22T18:28:31.162Z,28.33
2019-04-22T18:31:06.553Z,28.57
2019-04-22T18:33:41.781Z,29.08
2019-04-22T18:36:14.072Z,29.40
2019-04-22T18:38:52.993Z,29.48
2019-04-22T18:41:30.386Z,29.51
2019-04-22T18:44:04.646Z,30.12
2019-04-22T18:46:37.060Z,30.16
2019-04-22T18:49:08.437Z,30.33
2019-04-22T18:52:01.084Z,30.71
2019-04-22T18:54:55.366Z,31.07
2019-04-22T18:57:47.984Z,30.52
2019-04-22T19:00:09.063Z,30.68
2019-04-22T19:02:50.760Z,29.93
2019-04-22T19:05:30.656Z,29.90
2019-04-22T19:08:18.410Z,30.07
2019-04-22T19:16:16.643Z,29.96
2019-04-22T19:18:46.047Z,29.69
2019-04-22T19:21:08.711Z,29.79
2019-04-22T19:23:43.995Z,29.39
2019-04-22T19:26:15.521Z,30.30
2019-04-22T19:28:42.178Z,29.98
2019-04-22T19:33:55.056Z,30.00
2019-04-22T19:36:26.377Z,30.55
2019-04-22T19:38:52.513Z,30.02
2019-04-22T19:41:33.937Z,30.84
2019-04-22T19:44:05.559Z,30.54
2019-04-22T19:46:35.263Z,30.50
2019-04-22T19:49:17.717Z,30.93
2019-04-22T19:51:53.949Z,30.85
2019-04-22T19:54:14.045Z,31.03
2019-04-22T19:56:42.910Z,31.70
2019-04-22T19:59:19.562Z,31.00
2019-04-22T20:02:04.375Z,31.01
2019-04-22T20:04:52.759Z,31.07
2019-04-22T20:07:38.195Z,31.07
2019-04-22T20:10:18.992Z,31.23
2019-04-22T20:12:57.272Z,31.26
2019-04-22T20:15:26.715Z,31.41
2019-04-22T20:18:22.576Z,32.12
2019-04-22T20:20:44.649Z,31.68
2019-04-22T20:23:05.344Z,32.32
2019-04-22T20:25:40.703Z,32.05
2019-04-22T20:28:19.365Z,32.34
2019-04-22T20:30:46.801Z,32.06
2019-04-22T20:33:27.089Z,32.69
2019-04-22T20:35:51.792Z,32.91
2019-04-22T20:38:25.865Z,32.56
2019-04-22T20:41:02.738Z,33.15
2019-04-22T20:43:41.629Z,33.38
2019-04-22T20:46:19.081Z,33.58
2019-04-22T20:48:50.191Z,33.51
2019-04-22T20:51:13.998Z,33.81
2019-04-22T20:53:48.010Z,34.25
2019-04-22T20:56:18.828Z,34.59
2019-04-22T20:58:51.771Z,35.27
2019-04-22T21:01:24.301Z,35.48
2019-04-22T21:03:46.968Z,35.03
2019-04-22T21:06:29.313Z,35.53
2019-04-22T21:09:02.254Z,35.44
2019-04-22T21:11:30.120Z,35.63
2019-04-22T21:14:01.332Z,36.07
2019-04-22T21:16:50.170Z,35.59
2019-04-22T21:19:26.222Z,36.55
2019-04-22T21:21:50.259Z,36.77
2019-04-22T21:24:17.913Z,36.78
2019-04-22T21:26:47.048Z,37.38
2019-04-22T21:29:23.590Z,37.41
2019-04-22T21:31:54.627Z,37.69
2019-04-22T21:34:23.418Z,37.84
2019-04-22T21:37:02.565Z,37.93
2019-04-22T21:39:26.325Z,38.39
2019-04-22T21:42:03.391Z,38.31
2019-04-22T21:44:33.991Z,38.76
2019-04-22T21:47:14.716Z,38.72
2019-04-22T21:49:53.490Z,38.85
2019-04-22T21:52:17.108Z,38.89
2019-04-22T21:54:57.385Z,38.77
2019-04-22T21:57:57.764Z,38.82
2019-04-22T22:00:31.079Z,39.40
2019-04-22T22:03:00.556Z,39.09
2019-04-22T22:05:26.576Z,39.76
2019-04-22T22:07:53.514Z,39.04
2019-04-22T22:10:34.451Z,39.75
2019-04-22T22:13:09.687Z,39.54
2019-04-22T22:15:38.711Z,40.07
2019-04-22T22:18:08.689Z,39.80
2019-04-22T22:21:02.184Z,39.99
2019-04-22T22:23:25.166Z,40.57
2019-04-22T22:25:49.207Z,40.57
2019-04-22T22:28:40.014Z,40.68
2019-04-22T22:31:22.605Z,40.94
2019-04-22T22:34:03.774Z,41.22
2019-04-22T22:36:32.499Z,42.21
2019-04-22T22:39:01.408Z,42.39
2019-04-22T22:41:18.377Z,42.28
2019-04-22T22:43:51.173Z,42.81
2019-04-22T22:46:40.129Z,42.71
2019-04-22T22:49:28.257Z,43.62
2019-04-22T22:52:11.891Z,43.77
2019-04-22T22:54:31.777Z,43.61
2019-04-22T22:57:05.351Z,43.79
2019-04-22T22:59:33.222Z,44.32
2019-04-22T23:02:10.232Z,44.04
2019-04-22T23:04:41.197Z,44.48
2019-04-22T23:07:20.192Z,45.24
2019-04-22T23:09:47.390Z,44.88
2019-04-22T23:12:29.437Z,45.21
2019-04-22T23:14:44.112Z,45.43
2019-04-22T23:17:04.145Z,46.08
2019-04-22T23:19:33.691Z,45.78
2019-04-22T23:22:08.035Z,46.65
2019-04-22T23:25:00.205Z,46.45
2019-04-22T23:27:38.756Z,47.06
2019-04-22T23:30:21.549Z,47.03
2019-04-22T23:33:01.217Z,47.44
2019-04-22T23:35:36.604Z,47.71
2019-04-22T23:38:13.707Z,48.11
2019-04-22T23:40:42.608Z,48.04
2019-04-22T23:43:24.090Z,48.20
2019-04-22T23:45:50.463Z,48.18
2019-04-22T23:48:21.063Z,48.10
2019-04-22T23:50:55.752Z,48.74
2019-04-22T23:53:55.602Z,49.01
2019-04-22T23:56:09.226Z,48.99
