createdAt,value
2023-05-10T00:02:14.256Z,81.96
2023-05-10T00:04:42.576Z,82.30
2023-05-10T00:07:11.345Z,82.27
2023-05-10T00:09:39.802Z,82.20
2023-05-10T00:12:08.194Z,82.03
2023-05-10T00:14:36.557Z,82.14
2023-05-10T00:17:06.721Z,82.72
2023-05-10T00:19:35.327Z,83.19
2023-05-10T00:22:11.611Z,83.12
2023-05-10T00:24:39.972Z,83.16
2023-05-10T00:27:08.523Z,84.00
2023-05-10T00:29:37.327Z,83.83
2023-05-10T00:32:07.690Z,84.24
2023-05-10T00:34:36.074Z,84.35
2023-05-10T00:37:07.253Z,84.53
2023-05-10T00:39:35.467Z,84.47
2023-05-10T00:42:03.828Z,84.12
2023-05-10T00:44:37.400Z,84.55
2023-05-10T00:47:07.858Z,84.62
2023-05-10T00:49:37.182Z,84.24
2023-05-10T00:52:06.314Z,85.13
2023-05-10T00:54:34.904Z,85.05
2023-05-10T00:57:03.136Z,85.33
2023-05-10T00:59:34.711Z,85.43
2023-05-10T01:02:03.972Z,85.90
2023-05-10T01:04:34.114Z,85.68
2023-05-10T01:07:02.553Z,85.58
2023-05-10T01:09:31.025Z,85.73
2023-05-10T01:12:08.737Z,85.99
2023-05-10T01:14:39.577Z,86.31
2023-05-10T01:17:08.524Z,86.53
2023-05-10T01:19:39.587Z,86.39
2023-05-10T01:22:22.187Z,87.11
2023-05-10T01:25:30.595Z,88.19
2023-05-10T01:28:18.028Z,87.72
2023-05-10T01:31:20.822Z,88.47
2023-05-10T01:33:57.121Z,88.83
2023-05-10T01:36:33.373Z,89.00
2023-05-10T01:39:06.062Z,88.96
2023-05-10T01:41:43.436Z,89.15
2023-05-10T01:44:20.884Z,89.44
2023-05-10T01:46:55.779Z,89.61
2023-05-10T01:49:29.867Z,89.83
2023-05-10T01:52:11.879Z,89.73
2023-05-10T01:54:43.932Z,89.80
2023-05-10T01:57:17.819Z,90.01
2023-05-10T01:59:53.175Z,90.49
2023-05-10T02:02:23.610Z,90.74
2023-05-10T02:04:55.693Z,90.80
2023-05-10T02:07:25.580Z,91.09
2023-05-10T02:09:54.714Z,91.49
2023-05-10T02:12:25.380Z,91.49
2023-05-10T02:14:56.002Z,91.36
2023-05-10T02:17:27.078Z,91.53
2023-05-10T02:19:58.741Z,91.99
2023-05-10T02:22:29.132Z,91.91
2023-05-10T02:24:59.905Z,92.46
2023-05-10T02:27:29.956Z,92.68
2023-05-10T02:30:00.443Z,92.37
2023-05-10T02:32:29.972Z,92.62
2023-05-10T02:35:02.481Z,92.70
2023-05-10T02:37:31.413Z,92.91
2023-05-10T02:40:00.891Z,93.51
2023-05-10T02:42:31.027Z,93.55
2023-05-10T02:45:04.520Z,93.79
2023-05-10T02:47:32.811Z,94.01
2023-05-10T02:50:08.460Z,93.87
2023-05-10T02:52:45.716Z,93.60
2023-05-10T02:55:17.147Z,93.75
2023-05-10T02:58:02.367Z,93.84
2023-05-10T03:00:30.928Z,93.84
2023-05-10T03:02:59.849Z,94.13
2023-05-10T03:05:29.972Z,94.08
2023-05-10T03:07:58.606Z,94.18
2023-05-10T03:10:32.097Z,94.10
2023-05-10T03:13:13.594Z,94.21
2023-05-10T03:15:50.025Z,94.14
2023-05-10T03:18:23.792Z,94.63
2023-05-10T03:21:00.076Z,94.52
2023-05-10T03:23:32.272Z,94.70
2023-05-10T03:26:02.096Z,94.47
2023-05-10T03:28:34.176Z,94.69
2023-05-10T03:31:03.005Z,95.22
2023-05-10T03:33:32.042Z,94.76
2023-05-10T03:36:03.431Z,95.40
2023-05-10T03:38:34.763Z,94.90
2023-05-10T03:41:02.951Z,94.53
2023-05-10T03:43:31.085Z,94.71
2023-05-10T03:45:59.548Z,95.26
2023-05-10T03:48:27.833Z,95.31
2023-05-10T03:50:55.979Z,95.71
2023-05-10T03:53:28.987Z,95.96
2023-05-10T03:55:57.409Z,96.09
2023-05-10T03:58:25.605Z,96.23
2023-05-10T04:00:53.962Z,95.91
2023-05-10T04:03:23.021Z,95.92
2023-05-10T04:05:51.526Z,96.29
2023-05-10T04:08:22.832Z,96.65
2023-05-10T04:10:52.609Z,96.17
2023-05-10T04:13:21.120Z,96.43
2023-05-10T04:15:49.644Z,96.41
2023-05-10T04:18:18.657Z,96.38
2023-05-10T04:20:46.905Z,96.34
2023-05-10T04:23:16.353Z,96.66
2023-05-10T04:25:44.668Z,96.98
2023-05-10T04:28:14.272Z,96.57
2023-05-10T04:30:42.837Z,96.50
2023-05-10T04:33:11.341Z,96.23
2023-05-10T04:35:41.164Z,96.37
2023-05-10T04:38:09.533Z,95.81
2023-05-10T04:40:38.040Z,95.97
2023-05-10T04:43:06.268Z,95.81
2023-05-10T04:45:35.990Z,95.71
2023-05-10T04:48:04.255Z,96.06
2023-05-10T04:50:33.036Z,95.74
2023-05-10T04:53:03.152Z,96.10
2023-05-10T04:55:31.718Z,96.13
2023-05-10T04:58:00.665Z,96.30
2023-05-10T05:00:29.582Z,96.21
2023-05-10T05:02:59.863Z,96.44
2023-05-10T05:05:28.493Z,96.25
2023-05-10T05:07:56.813Z,96.40
2023-05-10T05:10:25.186Z,96.68
2023-05-10T05:12:56.640Z,96.19
2023-05-10T05:15:24.852Z,95.82
2023-05-10T05:17:53.215Z,95.59
2023-05-10T05:20:23.511Z,95.72
2023-05-10T05:22:52.098Z,95.75
2023-05-10T05:25:20.396Z,95.71
2023-05-10T05:27:48.488Z,95.28
2023-05-10T05:30:17.155Z,95.66
2023-05-10T05:32:45.869Z,95.51
2023-05-10T05:35:14.375Z,95.21
2023-05-10T05:37:44.291Z,94.94
2023-05-10T05:40:16.161Z,94.31
2023-05-10T05:42:46.858Z,94.46
2023-05-10T05:45:15.915Z,94.49
2023-05-10T05:47:44.748Z,94.47
2023-05-10T05:50:14.020Z,94.53
2023-05-10T05:52:43.929Z,94.37
2023-05-10T05:55:12.308Z,94.23
2023-05-10T05:57:40.784Z,93.87
2023-05-10T06:00:10.183Z,94.04
2023-05-10T06:02:38.469Z,93.75
2023-05-10T06:05:08.226Z,93.75
2023-05-10T06:07:36.791Z,93.93
2023-05-10T06:10:07.871Z,93.84
2023-05-10T06:12:38.736Z,93.85
2023-05-10T06:15:10.805Z,93.86
2023-05-10T06:17:39.982Z,93.90
2023-05-10T06:20:09.887Z,93.73
2023-05-10T06:22:38.500Z,93.96
2023-05-10T06:25:09.614Z,93.57
2023-05-10T06:27:39.931Z,93.42
2023-05-10T06:30:13.265Z,93.22
2023-05-10T06:32:42.191Z,93.21
2023-05-10T06:35:11.330Z,93.06
2023-05-10T06:37:39.682Z,92.98
2023-05-10T06:40:11.250Z,92.66
2023-05-10T06:42:42.384Z,92.36
2023-05-10T06:45:11.832Z,92.29
2023-05-10T06:47:40.286Z,91.91
2023-05-10T06:50:09.912Z,91.50
2023-05-10T06:52:39.368Z,91.28
2023-05-10T06:55:11.003Z,91.13
2023-05-10T06:57:39.367Z,91.04
2023-05-10T07:00:10.831Z,90.98
2023-05-10T07:02:39.504Z,90.52
2023-05-10T07:05:10.584Z,90.13
2023-05-10T07:07:38.698Z,90.01
2023-05-10T07:10:08.583Z,89.95
2023-05-10T07:12:42.253Z,89.71
2023-05-10T07:15:11.837Z,89.45
2023-05-10T07:17:41.851Z,88.94
2023-05-10T07:20:15.601Z,88.75
2023-05-10T07:22:43.805Z,88.46
2023-05-10T07:25:12.835Z,88.22
2023-05-10T07:27:43.165Z,88.25
2023-05-10T07:30:15.078Z,87.91
2023-05-10T07:32:43.948Z,87.44
2023-05-10T07:35:15.310Z,87.54
2023-05-10T07:37:43.641Z,87.14
2023-05-10T07:40:14.907Z,87.04
2023-05-10T07:42:47.417Z,86.54
2023-05-10T07:45:16.013Z,86.65
2023-05-10T07:47:44.415Z,87.04
2023-05-10T07:50:13.590Z,87.49
2023-05-10T07:52:42.237Z,86.86
2023-05-10T07:55:11.786Z,86.82
2023-05-10T07:57:41.352Z,85.79
2023-05-10T08:00:15.508Z,84.65
2023-05-10T08:02:44.545Z,82.47
2023-05-10T08:05:16.084Z,82.72
2023-05-10T08:07:44.902Z,81.31
2023-05-10T08:10:13.399Z,79.50
2023-05-10T08:12:42.281Z,77.57
2023-05-10T08:15:13.104Z,75.34
2023-05-10T08:17:41.262Z,73.64
2023-05-10T08:20:10.332Z,72.19
2023-05-10T08:22:38.580Z,71.77
2023-05-10T08:25:07.771Z,70.44
2023-05-10T08:27:36.028Z,69.82
2023-05-10T08:30:06.682Z,69.79
2023-05-10T08:32:39.363Z,69.82
2023-05-10T08:35:08.071Z,68.84
2023-05-10T08:37:38.917Z,68.22
2023-05-10T08:40:08.544Z,68.23
2023-05-10T08:42:41.665Z,68.14
2023-05-10T08:45:11.859Z,68.39
2023-05-10T08:47:41.970Z,67.84
2023-05-10T08:50:11.908Z,67.22
2023-05-10T08:52:42.660Z,67.30
2023-05-10T08:55:11.126Z,67.03
2023-05-10T08:57:39.526Z,67.09
2023-05-10T09:00:12.452Z,66.64
2023-05-10T09:02:42.851Z,66.58
2023-05-10T09:05:11.749Z,66.78
2023-05-10T09:07:40.771Z,66.50
2023-05-10T09:10:11.112Z,65.95
2023-05-10T09:12:39.718Z,66.69
2023-05-10T09:15:09.823Z,66.15
2023-05-10T09:17:39.569Z,66.60
2023-05-10T09:20:10.180Z,66.30
2023-05-10T09:22:38.958Z,66.18
2023-05-10T09:25:12.029Z,65.50
2023-05-10T09:27:41.708Z,65.60
2023-05-10T09:30:11.684Z,66.24
2023-05-10T09:32:41.545Z,66.27
2023-05-10T09:35:12.720Z,66.30
2023-05-10T09:37:43.142Z,65.58
2023-05-10T09:40:15.362Z,65.00
2023-05-10T09:42:45.066Z,65.08
2023-05-10T09:45:13.464Z,65.24
2023-05-10T09:47:42.009Z,64.98
2023-05-10T09:50:12.554Z,64.67
2023-05-10T09:52:50.229Z,64.60
2023-05-10T09:55:19.062Z,64.40
2023-05-10T09:57:48.488Z,63.64
2023-05-10T10:00:21.311Z,63.48
2023-05-10T10:02:56.364Z,62.59
2023-05-10T10:05:32.760Z,62.84
2023-05-10T10:08:02.136Z,62.22
2023-05-10T10:10:31.075Z,62.07
2023-05-10T10:12:59.840Z,62.54
2023-05-10T10:15:28.882Z,62.21
2023-05-10T10:17:57.157Z,62.14
2023-05-10T10:20:26.299Z,61.39
2023-05-10T10:22:56.630Z,61.53
2023-05-10T10:25:25.390Z,61.34
2023-05-10T10:28:08.344Z,60.72
2023-05-10T10:30:43.549Z,60.75
2023-05-10T10:33:53.894Z,60.90
2023-05-10T10:36:28.142Z,61.39
2023-05-10T10:39:05.768Z,61.21
2023-05-10T10:41:36.082Z,60.86
2023-05-10T10:44:36.035Z,59.72
2023-05-10T10:47:09.505Z,59.88
2023-05-10T10:49:50.557Z,59.79
2023-05-10T10:52:25.072Z,59.38
2023-05-10T10:55:06.548Z,58.85
2023-05-10T10:57:36.228Z,59.35
2023-05-10T11:00:38.256Z,59.24
2023-05-10T11:03:08.533Z,58.81
2023-05-10T11:05:47.474Z,57.17
2023-05-10T11:08:18.397Z,57.13
2023-05-10T11:11:09.499Z,56.03
2023-05-10T11:13:41.304Z,56.93
2023-05-10T11:16:18.479Z,55.38
2023-05-10T11:19:06.120Z,54.98
2023-05-10T11:21:36.228Z,55.24
2023-05-10T11:24:07.240Z,55.02
2023-05-10T11:26:38.425Z,54.76
2023-05-10T11:29:06.859Z,54.99
2023-05-10T11:31:35.741Z,55.18
2023-05-10T11:34:04.328Z,54.02
2023-05-10T11:36:35.855Z,53.42
2023-05-10T11:39:08.467Z,52.97
2023-05-10T11:41:38.103Z,52.65
2023-05-10T11:44:07.081Z,51.30
2023-05-10T11:46:35.485Z,51.46
2023-05-10T11:49:05.756Z,51.45
2023-05-10T11:51:40.495Z,50.87
2023-05-10T11:54:10.562Z,49.93
2023-05-10T11:56:40.688Z,50.39
2023-05-10T11:59:09.486Z,50.25
2023-05-10T12:01:38.374Z,49.78
2023-05-10T12:04:08.048Z,49.60
2023-05-10T12:06:43.971Z,48.62
2023-05-10T12:09:12.406Z,48.36
2023-05-10T12:11:44.166Z,48.05
2023-05-10T12:14:13.256Z,48.37
2023-05-10T12:16:41.602Z,48.41
2023-05-10T12:19:10.236Z,46.75
2023-05-10T12:21:40.151Z,45.56
2023-05-10T12:24:09.786Z,42.97
2023-05-10T12:26:38.901Z,42.50
2023-05-10T12:29:19.520Z,40.83
2023-05-10T12:31:55.660Z,42.13
2023-05-10T12:34:39.345Z,42.09
2023-05-10T12:37:07.421Z,41.23
2023-05-10T12:39:43.116Z,41.37
2023-05-10T12:42:12.293Z,40.78
2023-05-10T12:44:42.423Z,41.70
2023-05-10T12:47:11.941Z,42.72
2023-05-10T12:49:40.521Z,42.59
2023-05-10T12:52:11.125Z,41.59
2023-05-10T12:54:39.394Z,42.81
2023-05-10T12:57:07.543Z,43.29
2023-05-10T12:59:37.948Z,42.13
2023-05-10T13:02:08.969Z,41.93
2023-05-10T13:04:38.652Z,42.11
2023-05-10T13:07:07.459Z,43.19
2023-05-10T13:09:35.864Z,43.44
2023-05-10T13:12:10.014Z,43.48
2023-05-10T13:14:38.795Z,43.13
2023-05-10T13:17:08.931Z,42.95
2023-05-10T13:19:37.495Z,43.30
2023-05-10T13:22:05.905Z,42.51
2023-05-10T13:24:34.738Z,42.62
2023-05-10T13:27:05.850Z,42.22
2023-05-10T13:29:34.284Z,42.72
2023-05-10T13:32:03.369Z,43.04
2023-05-10T13:34:33.440Z,42.92
2023-05-10T13:37:04.005Z,42.47
2023-05-10T13:39:35.502Z,42.65
2023-05-10T13:42:06.895Z,43.07
2023-05-10T13:44:35.309Z,42.87
2023-05-10T13:47:03.702Z,42.25
2023-05-10T13:49:33.742Z,42.08
2023-05-10T13:52:07.057Z,41.71
2023-05-10T13:54:38.229Z,41.05
2023-05-10T13:57:07.697Z,41.26
2023-05-10T13:59:36.058Z,40.86
2023-05-10T14:02:05.328Z,40.77
2023-05-10T14:04:37.999Z,39.75
2023-05-10T14:07:06.423Z,38.97
2023-05-10T14:09:37.824Z,37.83
2023-05-10T14:12:07.245Z,36.88
2023-05-10T14:14:37.811Z,37.39
2023-05-10T14:17:10.722Z,37.23
2023-05-10T14:19:42.776Z,37.73
2023-05-10T14:22:11.127Z,37.39
2023-05-10T14:24:41.356Z,38.04
2023-05-10T14:27:11.154Z,37.76
2023-05-10T14:29:40.188Z,38.00
2023-05-10T14:32:08.879Z,37.46
2023-05-10T14:34:41.978Z,36.37
2023-05-10T14:37:13.036Z,37.68
2023-05-10T14:39:41.636Z,37.54
2023-05-10T14:42:10.129Z,37.20
2023-05-10T14:44:38.615Z,36.87
2023-05-10T14:47:07.478Z,36.56
2023-05-10T14:49:39.756Z,36.22
2023-05-10T14:52:09.631Z,36.42
2023-05-10T14:54:40.696Z,36.28
2023-05-10T14:57:12.659Z,36.10
2023-05-10T14:59:41.481Z,36.04
2023-05-10T15:02:11.516Z,35.86
2023-05-10T15:04:40.188Z,36.25
2023-05-10T15:07:10.379Z,36.04
2023-05-10T15:09:38.741Z,36.04
2023-05-10T15:12:07.215Z,36.26
2023-05-10T15:14:37.446Z,36.00
2023-05-10T15:17:05.606Z,36.74
2023-05-10T15:19:34.584Z,36.42
2023-05-10T15:22:02.925Z,36.52
2023-05-10T15:24:33.275Z,36.10
2023-05-10T15:27:02.551Z,36.46
2023-05-10T15:29:35.453Z,36.23
2023-05-10T15:32:04.954Z,36.25
2023-05-10T15:34:35.127Z,35.98
2023-05-10T15:37:05.312Z,36.34
2023-05-10T15:39:35.085Z,36.36
2023-05-10T15:42:04.280Z,36.43
2023-05-10T15:44:36.399Z,36.44
2023-05-10T15:47:05.459Z,36.35
2023-05-10T15:49:33.809Z,36.49
2023-05-10T15:52:06.721Z,36.68
2023-05-10T15:54:36.896Z,37.16
2023-05-10T15:57:05.254Z,37.80
2023-05-10T15:59:35.965Z,38.08
2023-05-10T16:02:05.037Z,38.35
2023-05-10T16:04:36.080Z,38.38
2023-05-10T16:07:04.551Z,38.56
2023-05-10T16:09:33.548Z,38.50
2023-05-10T16:12:05.278Z,38.61
2023-05-10T16:14:36.429Z,37.88
2023-05-10T16:17:05.448Z,38.06
2023-05-10T16:19:36.747Z,38.01
2023-05-10T16:22:05.633Z,38.17
2023-05-10T16:24:37.641Z,38.32
2023-05-10T16:27:07.505Z,38.23
2023-05-10T16:29:35.774Z,38.53
2023-05-10T16:32:07.338Z,39.01
2023-05-10T16:34:35.816Z,39.00
2023-05-10T16:37:06.762Z,39.27
2023-05-10T16:39:38.352Z,39.62
2023-05-10T16:42:08.371Z,39.97
2023-05-10T16:44:36.505Z,39.97
2023-05-10T16:47:07.833Z,40.07
2023-05-10T16:49:37.432Z,40.52
2023-05-10T16:52:09.041Z,40.28
2023-05-10T16:54:37.231Z,40.34
2023-05-10T16:57:10.023Z,40.38
2023-05-10T16:59:38.416Z,40.71
2023-05-10T17:02:06.770Z,40.62
2023-05-10T17:04:35.245Z,40.49
2023-05-10T17:07:03.799Z,40.83
2023-05-10T17:09:36.307Z,41.53
2023-05-10T17:12:05.152Z,41.74
2023-05-10T17:14:38.270Z,41.39
2023-05-10T17:17:09.389Z,41.43
2023-05-10T17:19:37.663Z,41.34
2023-05-10T17:22:08.401Z,41.93
2023-05-10T17:24:36.785Z,42.13
2023-05-10T17:27:05.813Z,42.57
2023-05-10T17:29:35.534Z,43.03
2023-05-10T17:32:04.377Z,43.26
2023-05-10T17:34:32.786Z,43.06
2023-05-10T17:39:54.085Z,43.47
2023-05-10T17:42:22.325Z,43.90
2023-05-10T17:44:52.020Z,43.99
2023-05-10T17:47:20.956Z,44.61
2023-05-10T17:49:50.233Z,44.25
2023-05-10T17:52:21.543Z,44.34
2023-05-10T17:54:49.829Z,44.62
2023-05-10T17:57:18.653Z,44.91
2023-05-10T17:59:54.014Z,45.39
2023-05-10T18:02:23.707Z,45.73
2023-05-10T18:04:52.031Z,45.68
2023-05-10T18:07:24.000Z,45.57
2023-05-10T18:09:52.549Z,46.19
2023-05-10T18:12:21.008Z,47.11
2023-05-10T18:14:49.232Z,47.92
2023-05-10T18:17:20.497Z,48.57
2023-05-10T18:19:49.404Z,48.39
2023-05-10T18:22:17.754Z,48.30
2023-05-10T18:24:47.157Z,48.12
2023-05-10T18:27:15.604Z,48.03
2023-05-10T18:29:43.865Z,48.20
2023-05-10T18:32:12.729Z,48.20
2023-05-10T18:34:42.487Z,48.20
2023-05-10T18:37:13.912Z,48.84
2023-05-10T18:39:43.009Z,48.91
2023-05-10T18:42:11.310Z,49.34
2023-05-10T18:44:39.831Z,49.46
2023-05-10T18:47:08.418Z,49.39
2023-05-10T18:49:36.753Z,49.35
2023-05-10T18:52:06.543Z,49.74
2023-05-10T18:54:38.181Z,49.58
2023-05-10T18:57:06.457Z,49.87
2023-05-10T18:59:35.242Z,49.72
2023-05-10T19:02:06.605Z,50.14
2023-05-10T19:04:35.111Z,50.40
2023-05-10T19:07:08.104Z,50.74
2023-05-10T19:09:36.803Z,51.52
2023-05-10T19:12:05.178Z,51.13
2023-05-10T19:14:36.410Z,51.39
2023-05-10T19:17:06.292Z,51.19
2023-05-10T19:19:36.703Z,51.78
2023-05-10T19:22:05.124Z,51.80
2023-05-10T19:24:36.392Z,52.06
2023-05-10T19:27:06.821Z,52.35
2023-05-10T19:29:35.301Z,52.39
2023-05-10T19:32:05.964Z,53.35
2023-05-10T19:34:34.456Z,54.11
2023-05-10T19:37:05.047Z,54.15
2023-05-10T19:39:37.378Z,54.49
2023-05-10T19:42:09.793Z,55.03
2023-05-10T19:44:38.262Z,55.39
2023-05-10T19:47:08.008Z,55.59
2023-05-10T19:49:37.620Z,55.82
2023-05-10T19:52:08.044Z,56.39
2023-05-10T19:54:38.655Z,57.28
2023-05-10T19:57:07.003Z,57.88
2023-05-10T19:59:35.608Z,57.94
2023-05-10T20:02:06.062Z,59.23
2023-05-10T20:04:36.354Z,59.77
2023-05-10T20:07:04.999Z,60.01
2023-05-10T20:09:34.808Z,60.26
2023-05-10T20:12:06.605Z,60.82
2023-05-10T20:14:35.137Z,61.60
2023-05-10T20:17:03.385Z,61.94
2023-05-10T20:19:33.718Z,62.31
2023-05-10T20:22:02.789Z,62.69
2023-05-10T20:24:31.355Z,63.03
2023-05-10T20:27:00.912Z,64.06
2023-05-10T20:29:32.623Z,64.28
2023-05-10T20:32:03.315Z,64.73
2023-05-10T20:34:34.564Z,65.34
2023-05-10T20:37:03.169Z,66.55
2023-05-10T20:39:31.305Z,66.39
2023-05-10T20:42:00.382Z,67.13
2023-05-10T20:44:28.745Z,66.98
2023-05-10T20:47:08.270Z,67.13
2023-05-10T20:49:38.613Z,67.32
2023-05-10T20:52:09.884Z,67.37
2023-05-10T20:54:41.291Z,67.44
2023-05-10T20:57:13.151Z,67.85
2023-05-10T20:59:41.767Z,68.48
2023-05-10T21:02:11.355Z,68.73
2023-05-10T21:04:40.967Z,69.28
2023-05-10T21:07:09.445Z,69.83
2023-05-10T21:09:37.670Z,70.20
2023-05-10T21:12:06.222Z,70.55
2023-05-10T21:14:35.299Z,70.68
2023-05-10T21:17:03.577Z,71.15
2023-05-10T21:19:33.993Z,71.79
2023-05-10T21:22:03.613Z,72.18
2023-05-10T21:24:35.227Z,72.40
2023-05-10T21:27:03.795Z,72.39
2023-05-10T21:29:32.492Z,72.49
2023-05-10T21:32:01.508Z,72.56
2023-05-10T21:34:32.049Z,72.61
2023-05-10T21:37:02.791Z,73.07
2023-05-10T21:39:31.400Z,73.47
2023-05-10T21:42:02.984Z,73.70
2023-05-10T21:44:31.880Z,74.38
2023-05-10T21:47:02.597Z,74.02
2023-05-10T21:49:30.895Z,74.31
2023-05-10T21:51:59.709Z,73.99
2023-05-10T21:54:31.670Z,74.46
2023-05-10T21:57:00.012Z,74.52
2023-05-10T21:59:28.266Z,75.35
2023-05-10T22:01:56.413Z,75.35
2023-05-10T22:04:24.758Z,75.65
2023-05-10T22:06:55.085Z,75.10
2023-05-10T22:09:24.613Z,74.80
2023-05-10T22:11:54.796Z,75.12
2023-05-10T22:14:24.440Z,74.65
2023-05-10T22:16:52.690Z,74.57
2023-05-10T22:19:21.400Z,74.85
2023-05-10T22:21:49.648Z,75.10
2023-05-10T22:24:17.860Z,75.02
2023-05-10T22:26:46.175Z,75.17
2023-05-10T22:29:18.298Z,74.91
2023-05-10T22:31:46.587Z,75.29
2023-05-10T22:34:15.359Z,75.42
2023-05-10T22:36:44.673Z,75.04
2023-05-10T22:39:13.758Z,74.90
2023-05-10T22:41:42.233Z,74.70
2023-05-10T22:44:10.344Z,74.82
2023-05-10T22:46:40.142Z,74.71
2023-05-10T22:49:08.399Z,74.61
2023-05-10T22:51:39.337Z,74.55
2023-05-10T22:54:08.427Z,74.34
2023-05-10T22:56:37.262Z,74.57
2023-05-10T22:59:06.027Z,74.45
2023-05-10T23:01:35.254Z,74.70
2023-05-10T23:04:05.252Z,74.76
2023-05-10T23:06:34.012Z,74.54
2023-05-10T23:09:02.649Z,74.37
2023-05-10T23:11:31.109Z,74.26
2023-05-10T23:14:01.201Z,74.39
2023-05-10T23:16:29.821Z,74.44
2023-05-10T23:19:04.307Z,74.49
2023-05-10T23:21:34.675Z,74.55
2023-05-10T23:24:02.940Z,74.32
2023-05-10T23:26:31.274Z,74.46
2023-05-10T23:29:02.874Z,74.48
2023-05-10T23:31:31.936Z,74.31
2023-05-10T23:34:00.408Z,74.04
2023-05-10T23:36:28.753Z,74.09
2023-05-10T23:38:58.702Z,74.27
2023-05-10T23:41:26.798Z,74.34
2023-05-10T23:43:55.694Z,74.53
2023-05-10T23:46:24.157Z,74.77
2023-05-10T23:48:52.435Z,74.96
2023-05-10T23:51:21.391Z,74.70
2023-05-10T23:53:49.721Z,74.71
2023-05-10T23:56:19.799Z,74.95
2023-05-10T23:58:51.314Z,75.25
