createdAt,value
2022-11-25T00:03:57.874Z,463.35
2022-11-25T00:09:29.627Z,463.18
2022-11-25T00:15:01.330Z,462.83
2022-11-25T00:20:32.949Z,462.31
2022-11-25T00:26:04.442Z,462.14
2022-11-25T00:31:36.341Z,462.31
2022-11-25T00:37:08.074Z,462.66
2022-11-25T00:42:45.974Z,462.48
2022-11-25T00:48:17.585Z,462.31
2022-11-25T00:53:50.282Z,462.48
2022-11-25T00:59:21.215Z,462.48
2022-11-25T01:10:24.859Z,462.31
2022-11-25T01:15:56.827Z,462.48
2022-11-25T01:21:28.546Z,463.01
2022-11-25T01:27:06.242Z,463.70
2022-11-25T01:32:37.999Z,463.53
2022-11-25T01:38:09.839Z,463.35
2022-11-25T01:43:47.724Z,463.01
2022-11-25T01:49:19.407Z,463.01
2022-11-25T01:54:50.745Z,463.01
2022-11-25T02:00:22.026Z,463.18
2022-11-25T02:05:53.483Z,463.53
2022-11-25T02:11:25.247Z,463.88
2022-11-25T02:16:56.684Z,464.40
2022-11-25T02:22:28.520Z,464.40
2022-11-25T02:28:00.195Z,464.57
2022-11-25T02:33:32.335Z,464.40
2022-11-25T02:39:03.878Z,464.23
2022-11-25T02:44:36.108Z,463.70
2022-11-25T02:50:07.636Z,463.70
2022-11-25T02:55:39.483Z,463.88
2022-11-25T03:01:11.268Z,463.88
2022-11-25T03:06:42.782Z,463.53
2022-11-25T03:12:14.623Z,463.88
2022-11-25T03:17:46.672Z,463.88
2022-11-25T03:23:18.515Z,464.23
2022-11-25T03:28:50.262Z,464.23
2022-11-25T03:34:22.037Z,464.23
2022-11-25T03:39:53.589Z,464.23
2022-11-25T03:45:25.659Z,463.88
2022-11-25T03:50:57.465Z,463.88
2022-11-25T03:56:35.301Z,463.53
2022-11-25T04:02:06.829Z,463.35
2022-11-25T04:07:38.969Z,463.01
2022-11-25T04:13:17.028Z,462.83
2022-11-25T04:18:49.069Z,462.83
2022-11-25T04:24:20.659Z,462.66
2022-11-25T04:29:58.740Z,462.31
2022-11-25T04:35:30.389Z,461.79
2022-11-25T04:41:02.333Z,461.79
2022-11-25T04:46:34.078Z,461.96
2022-11-25T04:52:05.800Z,461.96
2022-11-25T04:57:37.523Z,462.14
2022-11-25T05:08:41.208Z,462.31
2022-11-25T05:14:13.115Z,462.31
2022-11-25T05:19:44.999Z,462.31
2022-11-25T05:25:22.504Z,462.14
2022-11-25T05:30:54.645Z,462.14
2022-11-25T05:36:26.221Z,462.14
2022-11-25T05:41:58.064Z,461.79
2022-11-25T05:47:29.895Z,461.61
2022-11-25T05:53:01.808Z,460.74
2022-11-25T05:58:33.927Z,460.13
2022-11-25T06:04:05.661Z,459.61
2022-11-25T06:09:37.689Z,459.61
2022-11-25T06:15:09.596Z,459.79
2022-11-25T06:20:41.486Z,459.96
2022-11-25T06:26:13.377Z,460.22
2022-11-25T06:31:45.417Z,460.57
2022-11-25T06:37:17.283Z,460.57
2022-11-25T06:42:49.185Z,461.44
2022-11-25T06:48:20.596Z,461.44
2022-11-25T06:53:52.337Z,460.39
2022-11-25T06:59:24.429Z,460.39
2022-11-25T07:04:55.895Z,460.39
2022-11-25T07:10:27.694Z,459.96
2022-11-25T07:15:59.514Z,459.79
2022-11-25T07:21:36.924Z,459.44
2022-11-25T07:27:08.465Z,459.26
2022-11-25T07:34:53.742Z,458.92
2022-11-25T07:40:24.612Z,459.09
2022-11-25T07:45:56.174Z,458.39
2022-11-25T07:51:28.056Z,458.04
2022-11-25T07:56:59.743Z,457.52
2022-11-25T08:08:03.208Z,456.30
2022-11-25T08:13:34.856Z,456.65
2022-11-25T08:19:06.935Z,456.83
2022-11-25T08:24:38.621Z,457.00
2022-11-25T08:30:10.320Z,457.17
2022-11-25T08:35:41.885Z,457.00
2022-11-25T08:41:13.573Z,456.83
2022-11-25T08:46:45.656Z,455.78
2022-11-25T08:52:17.239Z,454.30
2022-11-25T08:57:48.794Z,453.09
2022-11-25T09:03:20.750Z,452.39
2022-11-25T09:08:58.224Z,452.04
2022-11-25T09:14:36.109Z,451.35
2022-11-25T09:20:07.746Z,451.09
2022-11-25T09:25:39.678Z,451.09
2022-11-25T09:31:11.433Z,451.09
2022-11-25T09:36:49.036Z,450.74
2022-11-25T09:47:55.724Z,451.09
2022-11-25T09:53:22.098Z,451.26
2022-11-25T09:58:53.843Z,451.26
2022-11-25T10:04:25.733Z,451.09
2022-11-25T10:09:57.379Z,451.26
2022-11-25T10:12:20.856Z,451.35
2022-11-25T10:17:52.457Z,451.35
2022-11-25T10:23:27.992Z,451.35
2022-11-25T10:28:55.993Z,451.26
2022-11-25T10:34:27.741Z,451.09
2022-11-25T10:39:59.733Z,451.09
2022-11-25T10:45:31.326Z,451.09
2022-11-25T10:51:03.429Z,451.52
2022-11-25T10:56:34.996Z,451.69
2022-11-25T11:02:06.933Z,452.04
2022-11-25T11:07:38.679Z,452.56
2022-11-25T11:13:10.327Z,452.56
2022-11-25T11:18:42.194Z,452.74
2022-11-25T11:24:19.764Z,453.26
2022-11-25T11:29:51.620Z,453.43
2022-11-25T11:35:23.494Z,453.61
2022-11-25T11:40:55.074Z,453.43
2022-11-25T11:46:27.027Z,453.78
2022-11-25T11:51:58.713Z,453.61
2022-11-25T11:57:30.522Z,453.43
2022-11-25T12:03:02.411Z,453.26
2022-11-25T12:08:34.149Z,453.09
2022-11-25T12:14:05.871Z,453.09
2022-11-25T12:19:37.640Z,453.09
2022-11-25T12:25:15.483Z,453.26
2022-11-25T12:30:49.016Z,453.43
2022-11-25T12:36:20.480Z,453.61
2022-11-25T12:47:21.891Z,453.96
2022-11-25T12:52:53.525Z,453.96
2022-11-25T12:58:31.336Z,454.13
2022-11-25T13:04:02.458Z,453.78
2022-11-25T13:09:34.047Z,453.61
2022-11-25T13:15:06.172Z,453.78
2022-11-25T13:20:37.729Z,453.61
2022-11-25T13:26:09.226Z,453.61
2022-11-25T13:31:40.756Z,453.43
2022-11-25T13:42:47.805Z,453.09
2022-11-25T13:48:19.618Z,452.74
2022-11-25T13:53:57.546Z,452.39
2022-11-25T13:59:29.125Z,451.87
2022-11-25T14:05:00.951Z,451.52
2022-11-25T14:10:32.721Z,451.26
2022-11-25T14:16:07.125Z,450.56
2022-11-25T14:21:35.579Z,449.69
2022-11-25T14:27:07.055Z,449.17
2022-11-25T14:32:38.207Z,448.30
2022-11-25T14:38:09.801Z,447.26
2022-11-25T14:43:41.394Z,446.48
2022-11-25T14:49:30.575Z,445.26
2022-11-25T14:54:44.318Z,444.57
2022-11-25T15:00:19.160Z,444.04
2022-11-25T15:05:50.970Z,443.52
2022-11-25T15:11:22.727Z,442.57
2022-11-25T15:16:54.259Z,442.05
2022-11-25T15:22:25.764Z,441.70
2022-11-25T15:27:57.602Z,441.18
2022-11-25T15:33:29.482Z,440.83
2022-11-25T15:39:01.352Z,440.31
2022-11-25T15:44:34.339Z,439.79
2022-11-25T15:50:06.410Z,439.09
2022-11-25T15:55:38.211Z,437.79
2022-11-25T16:01:10.197Z,437.09
2022-11-25T16:06:41.657Z,436.57
2022-11-25T16:12:13.484Z,436.05
2022-11-25T16:17:45.352Z,435.53
2022-11-25T16:23:16.922Z,435.36
2022-11-25T16:28:48.891Z,434.49
2022-11-25T16:34:20.754Z,433.71
2022-11-25T16:39:52.533Z,433.19
2022-11-25T16:45:24.631Z,432.32
2022-11-25T16:50:56.081Z,431.28
2022-11-25T16:56:27.956Z,430.58
2022-11-25T17:02:00.504Z,429.54
2022-11-25T17:07:33.682Z,429.28
2022-11-25T17:13:04.359Z,428.41
2022-11-25T17:18:36.032Z,427.37
2022-11-25T17:24:07.886Z,426.51
2022-11-25T17:29:40.383Z,425.81
2022-11-25T17:35:11.859Z,425.12
2022-11-25T17:40:49.759Z,424.34
2022-11-25T17:48:42.565Z,422.43
2022-11-25T18:05:27.867Z,421.56
2022-11-25T18:11:00.186Z,420.87
2022-11-25T18:16:31.972Z,420.26
2022-11-25T18:27:33.391Z,419.22
2022-11-25T18:38:49.252Z,418.70
2022-11-25T18:44:25.681Z,418.35
2022-11-25T18:49:56.204Z,418.01
2022-11-25T18:55:24.120Z,417.49
2022-11-25T19:03:17.260Z,415.58
2022-11-25T19:08:49.159Z,415.15
2022-11-25T19:14:20.852Z,414.80
2022-11-25T19:19:52.518Z,414.28
2022-11-25T19:25:24.469Z,413.24
2022-11-25T19:31:02.304Z,412.20
2022-11-25T19:36:33.927Z,411.51
2022-11-25T19:42:11.789Z,410.73
2022-11-25T19:47:43.429Z,410.04
2022-11-25T19:53:15.391Z,409.00
2022-11-25T19:58:47.247Z,408.30
2022-11-25T20:04:24.662Z,407.61
2022-11-25T20:09:56.766Z,406.66
2022-11-25T20:15:27.990Z,406.14
2022-11-25T20:20:59.477Z,405.62
2022-11-25T20:26:31.549Z,404.75
2022-11-25T20:32:03.253Z,404.06
2022-11-25T20:37:35.091Z,403.20
2022-11-25T20:43:06.646Z,402.59
2022-11-25T20:48:38.461Z,401.55
2022-11-25T20:56:30.386Z,398.95
2022-11-25T21:02:01.729Z,398.78
2022-11-25T21:07:33.265Z,398.52
2022-11-25T21:13:10.701Z,398.00
2022-11-25T21:18:42.602Z,397.66
2022-11-25T21:29:52.054Z,396.62
2022-11-25T21:35:24.029Z,396.10
2022-11-25T21:40:55.548Z,395.75
2022-11-25T21:46:27.142Z,395.06
2022-11-25T21:51:58.669Z,394.54
2022-11-25T21:57:30.670Z,393.68
2022-11-25T22:03:02.745Z,393.07
2022-11-25T22:08:34.414Z,392.90
2022-11-25T22:19:38.141Z,391.34
2022-11-25T22:25:10.127Z,390.82
2022-11-25T22:30:42.062Z,390.48
2022-11-25T22:36:13.615Z,389.96
2022-11-25T22:41:45.689Z,389.61
2022-11-25T22:47:17.284Z,389.27
2022-11-25T22:52:49.528Z,389.18
2022-11-25T22:58:21.924Z,389.18
2022-11-25T23:03:54.054Z,388.84
2022-11-25T23:09:28.126Z,388.84
2022-11-25T23:14:59.982Z,388.49
2022-11-25T23:20:31.885Z,387.97
2022-11-25T23:26:03.984Z,387.80
2022-11-25T23:31:36.195Z,387.45
2022-11-25T23:37:08.130Z,387.11
2022-11-25T23:42:39.902Z,387.11
2022-11-25T23:48:11.799Z,386.76
2022-11-25T23:53:43.741Z,386.76
2022-11-25T23:59:16.081Z,386.42
