createdAt,value
2023-06-10T01:27:46.684Z,6.00
2023-06-10T01:32:41.420Z,5.75
2023-06-10T01:37:31.619Z,7.05
2023-06-10T01:42:25.701Z,6.20
2023-06-10T01:47:17.977Z,6.13
2023-06-10T01:52:08.934Z,5.57
2023-06-10T01:56:58.880Z,5.43
2023-06-10T02:01:51.569Z,5.72
2023-06-10T02:06:41.717Z,5.30
2023-06-10T02:11:31.718Z,5.75
2023-06-10T02:16:22.575Z,6.10
2023-06-10T02:26:05.488Z,5.53
2023-06-10T02:30:55.517Z,5.60
2023-06-10T02:35:45.785Z,6.43
2023-06-10T02:40:38.309Z,5.45
2023-06-10T02:45:28.677Z,6.15
2023-06-10T02:50:20.483Z,5.85
2023-06-10T02:55:27.819Z,6.03
2023-06-10T03:00:26.480Z,6.68
2023-06-10T03:05:19.494Z,6.30
2023-06-10T03:10:12.885Z,6.78
2023-06-10T03:15:05.322Z,6.68
2023-06-10T03:19:58.072Z,6.72
2023-06-10T03:24:51.595Z,6.15
2023-06-10T03:29:43.240Z,6.20
2023-06-10T03:34:35.213Z,6.45
2023-06-10T03:39:30.639Z,5.95
2023-06-10T03:44:23.327Z,6.63
2023-06-10T08:16:20.979Z,3.47
2023-06-10T08:50:21.634Z,4.07
2023-06-10T08:55:16.036Z,3.80
2023-06-10T10:13:10.555Z,2.00
2023-06-10T10:18:08.065Z,2.88
2023-06-10T10:23:01.461Z,3.15
2023-06-10T10:27:59.218Z,2.80
2023-06-10T10:32:59.722Z,3.50
2023-06-10T10:42:42.735Z,3.13
2023-06-10T10:47:38.976Z,3.78
2023-06-10T10:52:49.616Z,2.47
2023-06-10T10:57:44.326Z,3.05
2023-06-10T11:02:45.944Z,2.63
2023-06-10T11:07:38.685Z,2.67
2023-06-10T11:12:28.561Z,2.40
2023-06-10T11:17:25.079Z,2.88
2023-06-10T11:22:21.170Z,3.03
2023-06-10T11:27:21.713Z,2.40
2023-06-10T11:32:16.596Z,2.63
2023-06-10T11:37:07.392Z,3.30
2023-06-10T15:20:36.166Z,4.00
2023-06-10T15:49:46.499Z,5.03
2023-06-10T15:54:36.503Z,6.00
2023-06-10T15:59:26.352Z,5.50
2023-06-10T16:04:16.500Z,4.40
2023-06-10T16:09:09.906Z,4.78
2023-06-10T16:13:59.911Z,5.03
2023-06-10T16:18:49.908Z,5.72
2023-06-10T16:23:40.277Z,4.93
2023-06-10T16:28:36.219Z,4.75
2023-06-10T16:33:26.521Z,4.97
2023-06-10T16:38:17.526Z,4.88
2023-06-10T16:43:07.754Z,4.80
2023-06-10T16:48:00.344Z,4.85
2023-06-10T16:52:50.186Z,5.32
2023-06-10T16:57:40.037Z,4.70
2023-06-10T17:02:30.186Z,4.70
2023-06-10T17:07:22.996Z,5.32
2023-06-10T17:12:13.848Z,4.80
2023-06-10T17:17:04.321Z,5.05
2023-06-10T17:21:54.298Z,4.85
2023-06-10T17:26:46.909Z,4.85
2023-06-10T17:31:37.336Z,4.68
2023-06-10T17:36:28.634Z,5.00
2023-06-10T17:41:18.924Z,4.93
2023-06-10T17:46:11.713Z,4.57
2023-06-10T17:51:02.355Z,4.90
2023-06-10T17:55:53.677Z,5.95
2023-06-10T18:00:44.070Z,4.72
2023-06-10T18:05:37.427Z,4.53
2023-06-10T18:10:29.311Z,5.20
2023-06-10T18:15:19.682Z,4.88
2023-06-10T18:20:11.200Z,4.97
2023-06-10T18:25:07.817Z,4.68
2023-06-10T18:29:59.506Z,5.15
2023-06-10T18:34:51.255Z,5.00
2023-06-10T18:39:41.166Z,5.22
2023-06-10T18:44:36.233Z,5.07
2023-06-10T18:49:26.323Z,5.00
2023-06-10T18:54:19.583Z,4.43
2023-06-10T18:59:10.362Z,4.72
2023-06-10T19:04:04.060Z,5.13
2023-06-10T19:08:54.334Z,4.57
2023-06-10T19:13:44.535Z,5.18
2023-06-10T19:18:34.684Z,5.38
2023-06-10T19:23:27.508Z,4.75
2023-06-10T19:28:17.438Z,4.65
2023-06-10T19:33:10.925Z,5.18
2023-06-10T19:38:01.816Z,5.68
2023-06-10T19:42:54.851Z,5.50
2023-06-10T19:47:44.765Z,5.22
2023-06-10T19:52:35.099Z,4.88
2023-06-10T19:57:24.936Z,5.20
2023-06-10T20:02:17.806Z,4.95
2023-06-10T20:07:11.319Z,6.47
2023-06-10T20:12:04.584Z,4.85
2023-06-10T20:16:55.330Z,6.13
2023-06-10T20:21:47.785Z,5.40
2023-06-10T20:26:38.010Z,5.20
2023-06-10T20:31:28.728Z,4.97
2023-06-10T20:36:20.221Z,6.25
2023-06-10T20:41:12.728Z,5.47
2023-06-10T20:46:02.663Z,5.85
2023-06-10T20:50:53.003Z,5.15
2023-06-10T20:55:45.033Z,6.07
2023-06-10T21:00:37.647Z,5.65
2023-06-10T21:05:27.458Z,6.47
2023-06-10T21:10:18.976Z,6.13
2023-06-10T21:15:12.391Z,6.45
2023-06-10T21:20:05.676Z,5.55
2023-06-10T21:24:56.019Z,5.68
2023-06-10T21:29:45.967Z,5.85
2023-06-10T21:34:36.306Z,6.03
2023-06-10T21:39:29.067Z,5.60
2023-06-10T21:44:18.979Z,5.80
2023-06-10T21:49:09.011Z,6.38
2023-06-10T21:53:59.165Z,6.07
2023-06-10T21:58:51.672Z,6.43
2023-06-10T22:03:41.574Z,5.85
2023-06-10T22:08:31.694Z,6.35
2023-06-10T22:13:21.827Z,6.68
2023-06-10T22:18:14.945Z,6.50
2023-06-10T22:23:04.919Z,6.22
2023-06-10T22:27:54.874Z,6.68
2023-06-10T22:32:44.779Z,7.28
2023-06-10T22:37:37.860Z,6.30
2023-06-10T22:42:27.702Z,6.57
2023-06-10T22:47:17.794Z,6.50
2023-06-10T22:52:08.642Z,6.53
2023-06-10T22:57:01.162Z,6.75
2023-06-10T23:01:51.051Z,6.13
2023-06-10T23:06:41.319Z,6.47
2023-06-10T23:11:31.328Z,6.63
2023-06-10T23:16:23.924Z,6.47
2023-06-10T23:21:16.152Z,7.20
2023-06-10T23:26:06.819Z,6.20
2023-06-10T23:30:57.059Z,7.05
2023-06-10T23:35:50.042Z,6.63
2023-06-10T23:40:41.114Z,6.63
2023-06-10T23:45:31.606Z,6.55
2023-06-10T23:50:21.672Z,7.10
2023-06-10T23:55:14.727Z,6.60
