createdAt,value
2019-05-02T00:00:58.428Z,84.09
2019-05-02T00:01:58.414Z,83.95
2019-05-02T00:02:59.848Z,84.20
2019-05-02T00:03:58.395Z,84.30
2019-05-02T00:04:58.383Z,84.05
2019-05-02T00:05:58.373Z,84.09
2019-05-02T00:06:58.361Z,83.75
2019-05-02T00:07:58.669Z,83.99
2019-05-02T00:08:58.343Z,84.40
2019-05-02T00:09:58.334Z,84.30
2019-05-02T00:10:58.319Z,85.33
2019-05-02T00:11:59.048Z,85.53
2019-05-02T00:12:58.301Z,85.22
2019-05-02T00:13:58.289Z,85.68
2019-05-02T00:15:02.002Z,85.78
2019-05-02T00:15:59.268Z,85.98
2019-05-02T00:16:58.255Z,86.40
2019-05-02T00:18:01.356Z,87.22
2019-05-02T00:18:58.232Z,87.42
2019-05-02T00:19:58.222Z,87.22
2019-05-02T00:21:01.431Z,87.32
2019-05-02T00:21:58.202Z,87.22
2019-05-02T00:22:58.195Z,87.22
2019-05-02T00:23:59.195Z,86.91
2019-05-02T00:24:58.169Z,87.12
2019-05-02T00:25:58.158Z,87.12
2019-05-02T00:27:01.270Z,86.80
2019-05-02T00:27:58.137Z,86.91
2019-05-02T00:28:58.127Z,87.12
2019-05-02T00:29:58.653Z,87.01
2019-05-02T00:30:58.108Z,87.12
2019-05-02T00:31:58.095Z,87.01
2019-05-02T00:32:59.492Z,87.12
2019-05-02T00:33:58.073Z,86.60
2019-05-02T00:34:58.062Z,87.32
2019-05-02T00:35:58.051Z,86.08
2019-05-02T00:36:58.043Z,86.19
2019-05-02T00:38:02.419Z,86.19
2019-05-02T00:38:58.019Z,85.98
2019-05-02T00:39:58.008Z,86.19
2019-05-02T00:41:02.158Z,86.08
2019-05-02T00:42:11.782Z,86.64
2019-05-02T00:42:59.637Z,86.29
2019-05-02T00:43:57.970Z,86.08
2019-05-02T00:44:57.953Z,86.02
2019-05-02T00:45:59.704Z,86.23
2019-05-02T00:46:57.933Z,86.43
2019-05-02T00:47:57.921Z,86.13
2019-05-02T00:48:59.847Z,86.13
2019-05-02T00:49:57.904Z,86.95
2019-05-02T00:50:57.892Z,87.15
2019-05-02T00:52:01.351Z,87.05
2019-05-02T00:52:58.867Z,86.64
2019-05-02T00:53:57.858Z,87.26
2019-05-02T00:54:58.701Z,87.15
2019-05-02T00:55:57.840Z,86.85
2019-05-02T00:56:57.826Z,86.99
2019-05-02T00:57:57.814Z,87.15
2019-05-02T00:59:02.278Z,86.95
2019-05-02T00:59:58.807Z,87.15
2019-05-02T01:00:57.785Z,86.64
2019-05-02T01:02:00.152Z,86.74
2019-05-02T01:02:58.760Z,87.15
2019-05-02T01:03:57.755Z,86.29
2019-05-02T01:04:59.275Z,86.02
2019-05-02T01:05:58.733Z,86.29
2019-05-02T01:06:57.718Z,85.68
2019-05-02T01:08:01.039Z,86.08
2019-05-02T01:08:58.696Z,86.08
2019-05-02T01:09:57.694Z,86.08
2019-05-02T01:10:58.099Z,85.68
2019-05-02T01:11:57.666Z,85.16
2019-05-02T01:12:57.658Z,85.78
2019-05-02T01:13:57.784Z,85.26
2019-05-02T01:14:57.633Z,85.26
2019-05-02T01:15:57.623Z,85.47
2019-05-02T01:16:57.613Z,85.57
2019-05-02T01:18:01.190Z,85.78
2019-05-02T01:18:58.591Z,85.57
2019-05-02T01:19:57.581Z,84.75
2019-05-02T01:20:58.060Z,85.16
2019-05-02T01:21:57.560Z,84.44
2019-05-02T01:22:57.547Z,85.47
2019-05-02T01:23:58.905Z,84.44
2019-05-02T01:24:58.526Z,84.03
2019-05-02T01:25:57.518Z,85.47
2019-05-02T01:26:59.823Z,84.23
2019-05-02T01:27:58.493Z,84.40
2019-05-02T01:28:57.484Z,84.44
2019-05-02T01:30:01.396Z,84.23
2019-05-02T01:30:58.459Z,84.23
2019-05-02T01:31:57.451Z,84.03
2019-05-02T01:33:01.508Z,83.72
2019-05-02T01:33:58.427Z,83.89
2019-05-02T01:34:57.419Z,84.03
2019-05-02T01:35:57.412Z,84.23
2019-05-02T01:36:57.398Z,84.13
2019-05-02T01:37:57.387Z,84.34
2019-05-02T01:38:57.380Z,83.62
2019-05-02T01:39:57.366Z,84.34
2019-05-02T01:40:57.356Z,84.03
2019-05-02T01:41:59.976Z,84.34
2019-05-02T01:42:58.332Z,83.83
2019-05-02T01:44:00.086Z,83.99
2019-05-02T01:44:57.312Z,84.34
2019-05-02T01:45:57.321Z,84.23
2019-05-02T01:46:58.789Z,83.72
2019-05-02T01:47:57.281Z,84.13
2019-05-02T01:48:57.270Z,83.99
2019-05-02T01:49:59.052Z,84.64
2019-05-02T01:50:57.248Z,83.78
2019-05-02T01:51:57.240Z,84.23
2019-05-02T01:52:58.493Z,84.44
2019-05-02T01:53:57.216Z,85.47
2019-05-02T01:54:57.206Z,85.47
2019-05-02T01:55:59.198Z,84.34
2019-05-02T01:56:57.187Z,84.85
2019-05-02T01:57:57.195Z,84.75
2019-05-02T01:58:57.730Z,85.47
2019-05-02T01:59:57.152Z,84.85
2019-05-02T02:00:57.144Z,84.44
2019-05-02T02:01:57.958Z,84.64
2019-05-02T02:02:57.119Z,84.44
2019-05-02T02:03:57.108Z,84.44
2019-05-02T02:04:58.036Z,83.92
2019-05-02T02:05:57.089Z,83.83
2019-05-02T02:06:57.077Z,83.83
2019-05-02T02:07:57.499Z,83.51
2019-05-02T02:08:57.056Z,83.62
2019-05-02T02:09:57.045Z,84.23
2019-05-02T02:10:58.182Z,84.23
2019-05-02T02:11:57.023Z,84.13
2019-05-02T02:13:04.880Z,83.92
2019-05-02T02:13:57.999Z,82.79
2019-05-02T02:14:56.992Z,83.20
2019-05-02T02:16:00.258Z,84.13
2019-05-02T02:16:57.968Z,83.20
2019-05-02T02:17:56.960Z,83.78
2019-05-02T02:18:59.070Z,83.62
2019-05-02T02:19:57.938Z,83.62
2019-05-02T02:20:56.927Z,83.83
2019-05-02T02:21:57.316Z,83.51
2019-05-02T02:22:57.905Z,83.31
2019-05-02T02:23:56.918Z,83.86
2019-05-02T02:25:01.001Z,84.23
2019-05-02T02:25:57.872Z,84.07
2019-05-02T02:26:56.863Z,83.92
2019-05-02T02:27:59.633Z,84.38
2019-05-02T02:28:56.841Z,83.76
2019-05-02T02:29:56.830Z,84.07
2019-05-02T02:31:02.198Z,83.83
2019-05-02T02:31:57.812Z,83.76
2019-05-02T02:33:00.618Z,83.55
2019-05-02T02:33:57.786Z,84.17
2019-05-02T02:34:56.784Z,83.55
2019-05-02T02:35:56.768Z,83.76
2019-05-02T02:36:56.756Z,83.25
2019-05-02T02:37:56.744Z,83.55
2019-05-02T02:38:56.735Z,84.11
2019-05-02T02:39:56.725Z,84.27
2019-05-02T02:40:56.712Z,83.07
2019-05-02T02:41:56.704Z,84.31
2019-05-02T02:42:56.693Z,82.97
2019-05-02T02:44:00.514Z,82.97
2019-05-02T02:44:56.669Z,81.53
2019-05-02T02:45:57.675Z,81.02
2019-05-02T02:46:56.649Z,80.91
2019-05-02T02:48:00.051Z,81.02
2019-05-02T02:48:57.626Z,81.02
2019-05-02T02:50:02.356Z,81.02
2019-05-02T02:50:57.608Z,81.02
2019-05-02T02:51:58.136Z,81.63
2019-05-02T02:52:57.583Z,81.53
2019-05-02T02:54:03.615Z,82.25
2019-05-02T02:54:57.562Z,82.05
2019-05-02T02:56:01.695Z,81.63
2019-05-02T02:56:57.541Z,82.15
2019-05-02T02:57:58.502Z,81.74
2019-05-02T02:58:57.521Z,81.53
2019-05-02T03:00:06.119Z,81.02
2019-05-02T03:00:57.500Z,81.33
2019-05-02T03:01:56.488Z,81.84
2019-05-02T03:02:56.477Z,81.43
2019-05-02T03:04:01.998Z,81.70
2019-05-02T03:04:57.455Z,81.43
2019-05-02T03:05:58.681Z,81.60
2019-05-02T03:06:57.434Z,81.43
2019-05-02T03:07:59.677Z,81.33
2019-05-02T03:08:57.418Z,81.02
2019-05-02T03:09:59.540Z,81.12
2019-05-02T03:10:57.393Z,81.33
2019-05-02T03:12:01.455Z,81.63
2019-05-02T03:12:57.374Z,81.12
2019-05-02T03:14:06.135Z,81.53
2019-05-02T03:14:57.355Z,80.47
2019-05-02T03:16:00.441Z,81.19
2019-05-02T03:16:57.325Z,81.12
2019-05-02T03:17:59.980Z,80.19
2019-05-02T03:18:56.307Z,80.40
2019-05-02T03:20:01.236Z,79.79
2019-05-02T03:20:57.285Z,80.30
2019-05-02T03:22:01.056Z,80.30
2019-05-02T03:22:57.267Z,79.88
2019-05-02T03:24:03.042Z,79.79
2019-05-02T03:24:57.254Z,80.40
2019-05-02T03:25:56.232Z,80.09
2019-05-02T03:26:58.295Z,80.09
2019-05-02T03:27:56.210Z,79.27
2019-05-02T03:28:58.454Z,79.27
2019-05-02T03:29:56.188Z,80.09
2019-05-02T03:30:56.180Z,78.96
2019-05-02T03:32:12.265Z,79.58
2019-05-02T03:33:06.318Z,79.37
2019-05-02T03:34:00.698Z,79.06
2019-05-02T03:34:56.150Z,79.37
2019-05-02T03:35:56.128Z,79.10
2019-05-02T03:37:03.131Z,79.37
2019-05-02T03:37:57.102Z,78.96
2019-05-02T03:38:56.094Z,78.86
2019-05-02T03:39:57.986Z,79.41
2019-05-02T03:40:56.073Z,78.24
2019-05-02T03:42:03.081Z,78.96
2019-05-02T03:42:57.054Z,79.99
2019-05-02T03:44:10.459Z,79.27
2019-05-02T03:45:03.999Z,79.16
2019-05-02T03:45:57.030Z,79.47
2019-05-02T03:47:02.123Z,79.06
2019-05-02T03:47:57.021Z,78.86
2019-05-02T03:49:05.479Z,79.06
2019-05-02T03:49:56.976Z,78.44
2019-05-02T03:50:55.965Z,78.55
2019-05-02T03:52:02.591Z,78.34
2019-05-02T03:52:56.943Z,79.27
2019-05-02T03:54:06.256Z,79.06
2019-05-02T03:54:56.922Z,78.65
2019-05-02T03:55:55.912Z,79.06
2019-05-02T03:56:55.900Z,79.06
2019-05-02T03:57:55.891Z,78.86
2019-05-02T03:58:58.106Z,78.24
2019-05-02T03:59:55.871Z,78.03
2019-05-02T04:01:01.501Z,78.55
2019-05-02T04:01:56.854Z,79.16
2019-05-02T04:03:00.469Z,78.24
2019-05-02T04:03:56.842Z,78.14
2019-05-02T04:05:00.759Z,78.14
2019-05-02T04:05:56.814Z,77.83
2019-05-02T04:07:00.956Z,77.42
2019-05-02T04:07:56.781Z,78.34
2019-05-02T04:09:00.043Z,77.72
2019-05-02T04:09:56.763Z,77.69
2019-05-02T04:10:59.619Z,78.03
2019-05-02T04:11:56.740Z,77.72
2019-05-02T04:12:58.379Z,77.83
2019-05-02T04:13:55.726Z,77.42
2019-05-02T04:14:57.183Z,77.72
2019-05-02T04:15:55.697Z,77.89
2019-05-02T04:16:57.372Z,77.83
2019-05-02T04:17:55.675Z,77.48
2019-05-02T04:18:58.162Z,77.69
2019-05-02T04:19:55.656Z,77.38
2019-05-02T04:20:55.645Z,77.48
2019-05-02T04:22:01.513Z,77.58
2019-05-02T04:22:56.621Z,77.69
2019-05-02T04:24:07.239Z,77.38
2019-05-02T04:24:57.184Z,77.38
2019-05-02T04:25:55.591Z,77.58
2019-05-02T04:26:56.361Z,77.89
2019-05-02T04:27:55.569Z,77.38
2019-05-02T04:28:55.560Z,77.38
2019-05-02T04:29:55.548Z,77.48
2019-05-02T04:30:55.538Z,77.38
2019-05-02T04:31:55.544Z,77.17
2019-05-02T04:32:56.149Z,77.79
2019-05-02T04:33:55.510Z,77.38
2019-05-02T04:34:58.054Z,77.58
2019-05-02T04:35:59.105Z,76.86
2019-05-02T04:37:01.185Z,76.97
2019-05-02T04:37:59.120Z,77.17
2019-05-02T04:38:59.356Z,77.38
2019-05-02T04:39:58.913Z,76.76
2019-05-02T04:40:59.189Z,76.86
2019-05-02T04:41:58.394Z,76.97
2019-05-02T04:43:05.493Z,76.56
2019-05-02T04:44:01.167Z,77.07
2019-05-02T04:45:13.996Z,76.66
2019-05-02T04:46:00.015Z,77.45
2019-05-02T04:47:02.781Z,77.03
2019-05-02T04:48:00.970Z,76.93
2019-05-02T04:48:58.948Z,76.42
2019-05-02T04:49:55.334Z,76.45
2019-05-02T04:50:59.723Z,76.56
2019-05-02T04:52:04.752Z,75.18
2019-05-02T04:52:59.119Z,76.52
2019-05-02T04:53:58.574Z,75.01
2019-05-02T04:55:08.357Z,76.56
2019-05-02T04:56:01.720Z,75.90
2019-05-02T04:56:58.982Z,75.18
2019-05-02T04:57:58.826Z,75.12
2019-05-02T04:58:59.253Z,75.32
2019-05-02T05:00:02.537Z,75.49
2019-05-02T05:00:59.239Z,74.77
2019-05-02T05:01:58.540Z,75.18
2019-05-02T05:02:58.048Z,75.73
2019-05-02T05:03:58.586Z,76.21
2019-05-02T05:04:58.199Z,76.11
2019-05-02T05:05:59.484Z,77.03
2019-05-02T05:07:00.896Z,76.52
2019-05-02T05:07:58.468Z,76.42
2019-05-02T05:08:55.134Z,75.90
2019-05-02T05:09:58.383Z,75.59
2019-05-02T05:10:57.356Z,76.21
2019-05-02T05:11:59.070Z,76.93
2019-05-02T05:12:57.169Z,76.31
2019-05-02T05:13:57.615Z,75.08
2019-05-02T05:14:57.828Z,75.70
2019-05-02T05:15:57.260Z,75.59
2019-05-02T05:16:56.092Z,75.59
2019-05-02T05:17:55.031Z,74.67
2019-05-02T05:18:55.022Z,74.46
2019-05-02T05:19:55.015Z,74.84
2019-05-02T05:20:55.000Z,75.15
2019-05-02T05:21:56.717Z,74.26
2019-05-02T05:22:58.048Z,74.77
2019-05-02T05:23:59.628Z,74.77
2019-05-02T05:24:58.181Z,74.87
2019-05-02T05:25:55.659Z,74.46
2019-05-02T05:26:57.805Z,74.33
2019-05-02T05:28:00.235Z,74.67
2019-05-02T05:28:57.945Z,74.22
2019-05-02T05:29:59.435Z,74.22
2019-05-02T05:30:58.220Z,74.36
2019-05-02T05:32:02.384Z,74.43
2019-05-02T05:32:55.869Z,74.77
2019-05-02T05:33:54.860Z,74.02
2019-05-02T05:34:54.849Z,74.53
2019-05-02T05:35:54.840Z,74.22
2019-05-02T05:36:54.828Z,74.43
2019-05-02T05:37:54.820Z,75.56
2019-05-02T05:38:54.806Z,74.74
2019-05-02T05:39:54.799Z,74.22
2019-05-02T05:40:54.785Z,74.43
2019-05-02T05:41:54.774Z,74.63
2019-05-02T05:42:54.766Z,75.15
2019-05-02T05:43:54.752Z,75.15
2019-05-02T05:44:54.746Z,74.95
2019-05-02T05:46:06.106Z,74.84
2019-05-02T05:46:57.983Z,74.84
2019-05-02T05:47:57.583Z,74.84
2019-05-02T05:48:57.806Z,75.15
2019-05-02T05:49:57.538Z,74.95
2019-05-02T05:50:55.675Z,75.25
2019-05-02T05:52:02.288Z,75.15
2019-05-02T05:52:59.262Z,75.04
2019-05-02T05:53:58.980Z,74.74
2019-05-02T05:54:57.789Z,74.84
2019-05-02T05:55:59.045Z,74.63
2019-05-02T05:56:57.264Z,75.35
2019-05-02T05:58:00.032Z,74.91
2019-05-02T05:58:58.860Z,74.95
2019-05-02T05:59:54.582Z,75.04
2019-05-02T06:00:56.507Z,75.15
2019-05-02T06:01:54.560Z,76.07
2019-05-02T06:03:01.371Z,75.67
2019-05-02T06:03:57.843Z,75.25
2019-05-02T06:04:55.160Z,74.53
2019-05-02T06:05:54.516Z,74.80
2019-05-02T06:06:58.801Z,75.04
2019-05-02T06:07:57.413Z,75.01
2019-05-02T06:08:55.419Z,75.12
2019-05-02T06:09:54.473Z,74.60
2019-05-02T06:10:54.482Z,74.60
2019-05-02T06:11:55.353Z,75.32
2019-05-02T06:12:54.441Z,76.14
2019-05-02T06:13:54.429Z,75.12
2019-05-02T06:14:56.283Z,75.12
2019-05-02T06:16:01.951Z,74.87
2019-05-02T06:16:55.396Z,74.80
2019-05-02T06:17:54.385Z,75.42
2019-05-02T06:18:54.374Z,74.80
2019-05-02T06:19:55.436Z,74.77
2019-05-02T06:20:54.353Z,74.67
2019-05-02T06:21:54.342Z,74.98
2019-05-02T06:22:55.047Z,75.08
2019-05-02T06:23:55.319Z,74.77
2019-05-02T06:24:54.310Z,74.77
2019-05-02T06:25:54.300Z,75.08
2019-05-02T06:26:54.287Z,74.98
2019-05-02T06:27:54.279Z,74.43
2019-05-02T06:28:54.267Z,74.46
2019-05-02T06:29:56.058Z,74.87
2019-05-02T06:30:54.244Z,74.67
2019-05-02T06:31:54.233Z,75.04
2019-05-02T06:32:55.063Z,74.87
2019-05-02T06:33:54.212Z,75.08
2019-05-02T06:34:54.202Z,74.74
2019-05-02T06:36:01.026Z,74.53
2019-05-02T06:36:55.177Z,74.87
2019-05-02T06:37:54.170Z,74.36
2019-05-02T06:38:56.597Z,74.98
2019-05-02T06:39:54.146Z,74.53
2019-05-02T06:40:54.137Z,75.15
2019-05-02T06:41:57.499Z,75.25
2019-05-02T06:42:54.115Z,74.12
2019-05-02T06:43:54.107Z,74.53
2019-05-02T06:44:54.867Z,74.22
2019-05-02T06:45:55.083Z,74.84
2019-05-02T06:46:54.072Z,74.49
2019-05-02T06:47:54.060Z,74.40
2019-05-02T06:48:54.051Z,74.49
2019-05-02T06:49:56.046Z,73.88
2019-05-02T06:50:55.027Z,73.13
2019-05-02T06:51:56.305Z,73.27
2019-05-02T06:52:54.008Z,73.74
2019-05-02T06:53:53.996Z,73.74
2019-05-02T06:54:57.892Z,73.74
2019-05-02T06:55:53.976Z,73.85
2019-05-02T06:56:53.966Z,73.13
2019-05-02T06:57:56.899Z,73.23
2019-05-02T06:58:54.944Z,73.13
2019-05-02T06:59:54.694Z,73.85
2019-05-02T07:00:58.357Z,72.92
2019-05-02T07:01:57.351Z,73.50
2019-05-02T07:02:53.900Z,73.71
2019-05-02T07:03:53.891Z,73.64
2019-05-02T07:04:54.957Z,73.91
2019-05-02T07:05:58.655Z,74.73
2019-05-02T07:06:59.567Z,74.19
2019-05-02T07:07:54.883Z,73.40
2019-05-02T07:08:53.849Z,73.50
2019-05-02T07:09:53.831Z,73.40
2019-05-02T07:10:56.049Z,74.84
2019-05-02T07:11:57.861Z,73.91
2019-05-02T07:13:09.391Z,73.81
2019-05-02T07:13:54.783Z,73.40
2019-05-02T07:14:55.989Z,73.19
2019-05-02T07:15:54.758Z,73.71
2019-05-02T07:16:54.625Z,73.71
2019-05-02T07:17:53.740Z,74.87
2019-05-02T07:18:53.731Z,74.63
2019-05-02T07:19:53.721Z,74.53
2019-05-02T07:20:53.707Z,74.63
2019-05-02T07:21:58.649Z,74.94
2019-05-02T07:22:54.694Z,74.84
2019-05-02T07:23:55.050Z,74.43
2019-05-02T07:24:53.668Z,74.12
2019-05-02T07:25:53.653Z,73.61
2019-05-02T07:26:56.858Z,74.63
2019-05-02T07:27:53.632Z,74.94
2019-05-02T07:28:53.621Z,74.53
2019-05-02T07:29:57.838Z,74.53
2019-05-02T07:30:54.935Z,74.94
2019-05-02T07:31:53.716Z,74.53
2019-05-02T07:32:56.297Z,76.10
2019-05-02T07:33:54.569Z,75.04
2019-05-02T07:34:53.559Z,75.24
2019-05-02T07:35:55.135Z,75.24
2019-05-02T07:36:54.532Z,74.94
2019-05-02T07:37:53.522Z,74.77
2019-05-02T07:38:57.623Z,75.15
2019-05-02T07:39:54.501Z,74.57
2019-05-02T07:40:54.346Z,75.04
2019-05-02T07:41:53.479Z,75.35
2019-05-02T07:42:53.468Z,76.20
2019-05-02T07:43:56.274Z,74.63
2019-05-02T07:44:53.446Z,75.59
2019-05-02T07:45:53.437Z,76.17
2019-05-02T07:46:56.945Z,75.76
2019-05-02T07:47:54.416Z,75.79
2019-05-02T07:48:54.690Z,76.37
2019-05-02T07:49:53.393Z,76.78
2019-05-02T07:50:53.938Z,76.17
2019-05-02T07:51:57.474Z,75.76
2019-05-02T07:52:54.361Z,75.45
2019-05-02T07:53:55.569Z,76.78
2019-05-02T07:54:56.062Z,76.37
2019-05-02T07:55:54.327Z,76.17
2019-05-02T07:56:54.591Z,76.58
2019-05-02T07:57:53.311Z,76.27
2019-05-02T07:58:53.296Z,76.48
2019-05-02T07:59:54.997Z,76.68
2019-05-02T08:00:54.281Z,76.58
2019-05-02T08:01:53.265Z,76.58
2019-05-02T08:02:57.953Z,76.82
2019-05-02T08:03:54.249Z,76.51
2019-05-02T08:04:53.232Z,76.37
2019-05-02T08:05:54.436Z,76.68
2019-05-02T08:06:54.208Z,76.48
2019-05-02T08:07:55.133Z,76.58
2019-05-02T08:08:53.188Z,76.75
2019-05-02T08:09:53.182Z,76.68
2019-05-02T08:10:54.735Z,76.68
2019-05-02T08:11:54.154Z,76.65
2019-05-02T08:12:53.160Z,76.95
2019-05-02T08:13:55.762Z,76.54
2019-05-02T08:14:54.122Z,76.54
2019-05-02T08:15:53.113Z,75.93
2019-05-02T08:17:04.904Z,76.72
2019-05-02T08:17:55.287Z,76.72
2019-05-02T08:18:53.080Z,76.65
2019-05-02T08:19:53.071Z,76.75
2019-05-02T08:20:56.039Z,76.40
2019-05-02T08:21:53.048Z,76.40
2019-05-02T08:22:53.040Z,76.61
2019-05-02T08:23:57.149Z,76.72
2019-05-02T08:24:54.015Z,75.79
2019-05-02T08:25:53.007Z,75.07
2019-05-02T08:26:53.534Z,74.97
2019-05-02T08:27:52.984Z,75.96
2019-05-02T08:28:53.265Z,75.69
2019-05-02T08:29:52.963Z,75.96
2019-05-02T08:30:52.955Z,75.14
2019-05-02T08:31:52.943Z,75.96
2019-05-02T08:32:52.947Z,74.63
2019-05-02T08:33:52.922Z,76.68
2019-05-02T08:34:53.515Z,74.43
2019-05-02T08:35:52.901Z,75.55
2019-05-02T08:36:52.896Z,75.65
2019-05-02T08:37:55.722Z,75.45
2019-05-02T08:38:53.757Z,74.43
2019-05-02T08:39:52.858Z,75.76
2019-05-02T08:40:52.847Z,75.96
2019-05-02T08:41:56.403Z,75.86
2019-05-02T08:42:53.841Z,75.38
2019-05-02T08:43:52.813Z,75.96
2019-05-02T08:44:56.432Z,75.04
2019-05-02T08:45:53.790Z,76.40
2019-05-02T08:46:53.289Z,76.27
2019-05-02T08:47:52.771Z,76.54
2019-05-02T08:48:52.760Z,74.84
2019-05-02T08:49:54.728Z,74.43
2019-05-02T08:50:52.739Z,74.84
2019-05-02T08:51:52.727Z,75.82
2019-05-02T08:52:52.717Z,74.49
2019-05-02T08:53:56.744Z,74.39
2019-05-02T08:54:53.691Z,76.13
2019-05-02T08:55:52.682Z,74.90
2019-05-02T08:56:58.168Z,74.69
2019-05-02T08:57:53.661Z,74.90
2019-05-02T08:58:52.651Z,74.49
2019-05-02T08:59:55.476Z,74.39
2019-05-02T09:00:53.628Z,74.80
2019-05-02T09:01:52.620Z,75.01
2019-05-02T09:02:56.906Z,74.32
2019-05-02T09:03:56.772Z,74.63
2019-05-02T09:04:58.804Z,75.35
2019-05-02T09:06:05.203Z,74.39
2019-05-02T09:06:58.710Z,76.13
2019-05-02T09:07:53.557Z,74.19
2019-05-02T09:08:52.891Z,74.87
2019-05-02T09:09:55.402Z,74.26
2019-05-02T09:10:52.520Z,74.15
2019-05-02T09:12:03.315Z,73.94
2019-05-02T09:12:53.497Z,73.74
2019-05-02T09:13:52.725Z,73.98
2019-05-02T09:14:52.477Z,74.46
2019-05-02T09:15:54.244Z,74.26
2019-05-02T09:16:52.456Z,74.76
2019-05-02T09:17:56.271Z,74.46
2019-05-02T09:18:54.226Z,74.05
2019-05-02T09:20:00.341Z,74.56
2019-05-02T09:20:56.447Z,74.32
2019-05-02T09:21:52.689Z,74.66
2019-05-02T09:22:55.952Z,73.81
2019-05-02T09:23:52.384Z,74.76
2019-05-02T09:24:52.376Z,74.26
2019-05-02T09:25:52.361Z,74.15
2019-05-02T09:26:52.352Z,74.43
2019-05-02T09:27:52.745Z,74.73
2019-05-02T09:28:56.344Z,74.59
2019-05-02T09:29:53.318Z,74.08
2019-05-02T09:30:52.538Z,73.16
2019-05-02T09:31:52.830Z,73.16
2019-05-02T09:32:52.488Z,73.88
2019-05-02T09:33:55.381Z,74.15
2019-05-02T09:34:56.522Z,73.36
2019-05-02T09:35:53.252Z,72.55
2019-05-02T09:36:52.952Z,72.34
2019-05-02T09:37:52.381Z,73.16
2019-05-02T09:38:56.009Z,72.52
2019-05-02T09:39:53.213Z,72.58
2019-05-02T09:40:56.043Z,70.98
2019-05-02T09:41:52.626Z,71.59
2019-05-02T09:42:56.367Z,71.59
2019-05-02T09:43:53.167Z,72.00
2019-05-02T09:44:55.749Z,70.98
2019-05-02T09:45:52.216Z,72.21
2019-05-02T09:46:56.585Z,71.39
2019-05-02T09:48:01.331Z,71.59
2019-05-02T09:48:57.144Z,71.29
2019-05-02T09:49:53.169Z,71.80
2019-05-02T09:50:52.810Z,72.31
2019-05-02T09:51:59.183Z,71.77
2019-05-02T09:52:53.073Z,71.91
2019-05-02T09:53:52.433Z,72.00
2019-05-02T09:54:52.052Z,71.26
2019-05-02T09:55:55.768Z,72.00
2019-05-02T09:56:53.031Z,72.07
2019-05-02T09:57:52.125Z,71.46
2019-05-02T09:58:56.782Z,71.91
2019-05-02T09:59:55.733Z,71.59
2019-05-02T10:00:52.499Z,71.39
2019-05-02T10:01:52.736Z,71.80
2019-05-02T10:02:52.368Z,72.41
2019-05-02T10:03:52.009Z,72.72
2019-05-02T10:04:52.456Z,72.21
2019-05-02T10:05:52.387Z,71.70
2019-05-02T10:06:52.587Z,72.41
2019-05-02T10:07:52.604Z,72.04
2019-05-02T10:08:52.199Z,71.70
2019-05-02T10:09:52.005Z,72.41
2019-05-02T10:10:52.217Z,72.31
2019-05-02T10:11:52.582Z,71.67
2019-05-02T10:12:52.156Z,71.12
2019-05-02T10:13:53.779Z,70.81
2019-05-02T10:14:52.651Z,70.17
2019-05-02T10:15:52.735Z,69.15
2019-05-02T10:16:52.999Z,69.35
2019-05-02T10:17:52.035Z,70.17
2019-05-02T10:18:52.369Z,70.72
2019-05-02T10:19:56.997Z,70.75
2019-05-02T10:20:52.775Z,69.83
2019-05-02T10:21:55.022Z,70.75
2019-05-02T10:22:53.048Z,69.32
2019-05-02T10:23:59.131Z,68.61
2019-05-02T10:24:52.727Z,68.48
2019-05-02T10:25:52.166Z,68.98
2019-05-02T10:26:55.154Z,68.17
2019-05-02T10:27:52.696Z,68.61
2019-05-02T10:28:53.312Z,69.42
2019-05-02T10:29:52.467Z,69.22
2019-05-02T10:30:55.102Z,69.18
2019-05-02T10:31:52.850Z,70.40
2019-05-02T10:32:56.141Z,70.51
2019-05-02T10:33:53.002Z,70.20
2019-05-02T10:34:55.362Z,70.72
2019-05-02T10:35:52.494Z,70.40
2019-05-02T10:36:58.531Z,70.98
2019-05-02T10:37:52.586Z,70.17
2019-05-02T10:38:57.410Z,70.17
2019-05-02T10:39:55.775Z,69.86
2019-05-02T10:40:54.580Z,70.72
2019-05-02T10:41:52.820Z,71.84
2019-05-02T10:42:52.213Z,71.02
2019-05-02T10:43:55.898Z,71.12
2019-05-02T10:44:52.509Z,71.02
2019-05-02T10:45:52.799Z,71.67
2019-05-02T10:46:52.329Z,71.02
2019-05-02T10:47:52.716Z,71.26
2019-05-02T10:48:52.554Z,70.85
2019-05-02T10:49:52.697Z,71.05
2019-05-02T10:50:52.511Z,71.77
2019-05-02T10:51:53.655Z,71.67
2019-05-02T10:52:52.705Z,71.05
2019-05-02T10:53:52.658Z,70.95
2019-05-02T10:54:52.821Z,70.61
2019-05-02T10:55:52.342Z,71.63
2019-05-02T10:56:51.902Z,72.14
2019-05-02T10:57:52.729Z,72.34
2019-05-02T10:58:52.331Z,70.89
2019-05-02T10:59:52.563Z,71.60
2019-05-02T11:00:52.293Z,71.09
2019-05-02T11:01:52.193Z,70.07
2019-05-02T11:02:52.478Z,70.78
2019-05-02T11:03:51.727Z,70.27
2019-05-02T11:04:52.473Z,70.31
2019-05-02T11:05:52.858Z,71.33
2019-05-02T11:06:51.807Z,71.36
2019-05-02T11:07:52.295Z,71.05
2019-05-02T11:08:52.400Z,71.46
2019-05-02T11:09:52.561Z,71.15
2019-05-02T11:10:52.705Z,71.36
2019-05-02T11:11:52.010Z,71.15
2019-05-02T11:12:52.646Z,71.15
2019-05-02T11:13:55.380Z,71.36
2019-05-02T11:14:52.188Z,71.53
2019-05-02T11:15:52.472Z,71.02
2019-05-02T11:16:52.514Z,70.40
2019-05-02T11:17:52.924Z,69.82
2019-05-02T11:18:52.518Z,70.64
2019-05-02T11:19:52.306Z,71.36
2019-05-02T11:20:52.394Z,71.67
2019-05-02T11:21:56.351Z,71.97
2019-05-02T11:22:54.504Z,71.46
2019-05-02T11:23:52.590Z,71.80
2019-05-02T11:24:52.341Z,71.26
2019-05-02T11:25:52.662Z,70.75
2019-05-02T11:26:52.872Z,71.26
2019-05-02T11:27:52.465Z,70.92
2019-05-02T11:28:52.141Z,70.68
2019-05-02T11:29:52.579Z,69.96
2019-05-02T11:30:52.467Z,69.79
2019-05-02T11:31:52.123Z,70.10
2019-05-02T11:32:52.131Z,70.61
2019-05-02T11:33:52.724Z,69.96
2019-05-02T11:34:52.435Z,70.51
2019-05-02T11:35:51.543Z,69.86
2019-05-02T11:36:52.669Z,70.17
2019-05-02T11:37:51.643Z,69.42
2019-05-02T11:38:57.310Z,69.86
2019-05-02T11:39:58.943Z,70.78
2019-05-02T11:40:52.169Z,70.61
2019-05-02T11:41:52.730Z,70.57
2019-05-02T11:42:52.167Z,71.09
2019-05-02T11:43:54.133Z,71.19
2019-05-02T11:44:52.369Z,70.57
2019-05-02T11:45:54.406Z,70.44
2019-05-02T11:46:52.148Z,70.14
2019-05-02T11:47:53.365Z,70.68
2019-05-02T11:48:56.386Z,70.68
2019-05-02T11:49:55.728Z,71.19
2019-05-02T11:50:52.281Z,70.27
2019-05-02T11:51:55.339Z,70.78
2019-05-02T11:52:52.255Z,71.22
2019-05-02T11:53:52.747Z,71.63
2019-05-02T11:54:52.111Z,70.20
2019-05-02T11:55:50.749Z,71.12
2019-05-02T11:56:53.370Z,71.63
2019-05-02T11:57:52.327Z,71.43
2019-05-02T11:58:52.632Z,71.02
2019-05-02T11:59:52.097Z,71.22
2019-05-02T12:00:52.296Z,71.22
2019-05-02T12:01:59.823Z,71.09
2019-05-02T12:02:54.271Z,70.89
2019-05-02T12:03:52.427Z,69.93
2019-05-02T12:04:54.342Z,69.73
2019-05-02T12:05:52.430Z,69.22
2019-05-02T12:07:01.081Z,68.48
2019-05-02T12:07:52.663Z,68.48
2019-05-02T12:08:52.618Z,68.51
2019-05-02T12:09:55.579Z,69.02
2019-05-02T12:10:52.001Z,69.32
2019-05-02T12:11:52.765Z,68.61
2019-05-02T12:12:52.666Z,69.76
2019-05-02T12:13:52.736Z,69.12
2019-05-02T12:14:52.813Z,69.56
2019-05-02T12:15:51.934Z,69.93
2019-05-02T12:16:52.612Z,69.02
2019-05-02T12:17:51.646Z,68.91
2019-05-02T12:18:50.505Z,70.34
2019-05-02T12:19:52.337Z,68.78
2019-05-02T12:20:52.044Z,68.07
2019-05-02T12:21:50.476Z,67.73
2019-05-02T12:22:52.645Z,68.68
2019-05-02T12:23:52.761Z,67.52
2019-05-02T12:24:51.915Z,67.66
2019-05-02T12:25:52.007Z,69.29
2019-05-02T12:26:52.674Z,67.93
2019-05-02T12:27:52.547Z,68.07
2019-05-02T12:28:52.457Z,68.37
2019-05-02T12:29:57.649Z,67.86
2019-05-02T12:30:52.034Z,68.68
2019-05-02T12:31:52.619Z,68.27
2019-05-02T12:32:53.135Z,68.61
2019-05-02T12:33:51.627Z,68.30
2019-05-02T12:34:50.325Z,69.32
2019-05-02T12:35:52.304Z,68.61
2019-05-02T12:36:52.113Z,69.63
2019-05-02T12:37:52.174Z,70.14
2019-05-02T12:38:50.293Z,70.14
2019-05-02T12:39:51.751Z,68.61
2019-05-02T12:40:52.048Z,68.51
2019-05-02T12:41:50.638Z,68.78
2019-05-02T12:42:50.238Z,68.37
2019-05-02T12:43:52.295Z,69.32
2019-05-02T12:44:50.214Z,68.81
2019-05-02T12:45:50.204Z,69.42
2019-05-02T12:46:51.765Z,69.32
2019-05-02T12:47:52.207Z,69.22
2019-05-02T12:48:51.980Z,69.42
2019-05-02T12:49:51.887Z,69.32
2019-05-02T12:50:50.150Z,69.22
2019-05-02T12:51:52.288Z,70.65
2019-05-02T12:52:52.047Z,68.91