createdAt,value
2018-09-24T00:01:02.181Z,1.90
2018-09-24T00:03:31.268Z,2.83
2018-09-24T00:06:00.156Z,2.90
2018-09-24T00:08:29.125Z,2.40
2018-09-24T00:10:58.112Z,2.20
2018-09-24T00:13:28.039Z,2.60
2018-09-24T00:15:57.013Z,2.20
2018-09-24T00:18:25.903Z,2.70
2018-09-24T00:20:54.593Z,2.80
2018-09-24T00:23:23.693Z,2.43
2018-09-24T00:25:52.638Z,2.30
2018-09-24T00:28:21.743Z,1.70
2018-09-24T00:30:50.737Z,2.10
2018-09-24T00:33:19.638Z,1.93
2018-09-24T00:35:48.617Z,2.90
2018-09-24T00:38:17.597Z,2.30
2018-09-24T00:40:47.548Z,2.07
2018-09-24T00:43:16.574Z,2.50
2018-09-24T00:45:45.559Z,2.10
2018-09-24T00:48:14.490Z,2.00
2018-09-24T00:50:43.329Z,1.67
2018-09-24T00:53:12.294Z,2.20
2018-09-24T00:55:41.299Z,2.30
2018-09-24T00:58:09.714Z,1.80
2018-09-24T01:00:38.050Z,1.63
2018-09-24T01:03:06.602Z,1.90
2018-09-24T01:05:34.909Z,1.80
2018-09-24T01:08:03.218Z,1.60
2018-09-24T01:10:31.498Z,1.67
2018-09-24T01:12:59.776Z,1.70
2018-09-24T01:15:28.058Z,2.27
2018-09-24T01:17:56.393Z,2.33
2018-09-24T01:20:24.678Z,2.17
2018-09-24T01:22:52.974Z,1.73
2018-09-24T01:25:22.279Z,1.80
2018-09-24T01:27:50.558Z,1.77
2018-09-24T01:30:18.851Z,2.00
2018-09-24T01:32:47.142Z,2.80
2018-09-24T01:35:15.483Z,2.73
2018-09-24T01:37:43.761Z,2.67
2018-09-24T01:40:12.052Z,1.87
2018-09-24T01:42:40.324Z,2.17
2018-09-24T01:45:08.574Z,2.10
2018-09-24T01:47:36.865Z,2.23
2018-09-24T01:50:05.469Z,2.80
2018-09-24T01:52:33.825Z,1.77
2018-09-24T01:55:02.089Z,1.90
2018-09-24T01:57:30.360Z,2.50
2018-09-24T01:59:58.650Z,1.60
2018-09-24T02:02:26.917Z,1.50
2018-09-24T02:04:55.200Z,1.57
2018-09-24T02:07:23.515Z,1.57
2018-09-24T02:09:51.795Z,1.80
2018-09-24T02:12:20.072Z,2.03
2018-09-24T02:14:48.371Z,2.47
2018-09-24T02:17:20.464Z,2.00
2018-09-24T02:19:49.785Z,1.90
2018-09-24T02:22:26.974Z,2.30
2018-09-24T02:24:56.250Z,2.27
2018-09-24T02:27:24.634Z,2.33
2018-09-24T02:29:52.910Z,2.77
2018-09-24T02:32:21.501Z,2.20
2018-09-24T02:34:51.201Z,2.90
2018-09-24T02:37:19.477Z,2.80
2018-09-24T02:39:47.798Z,2.87
2018-09-24T02:42:16.101Z,2.80
2018-09-24T02:44:44.370Z,3.00
2018-09-24T02:47:12.655Z,2.60
2018-09-24T02:49:40.926Z,2.10
2018-09-24T02:52:09.214Z,1.90
2018-09-24T02:54:37.486Z,1.73
2018-09-24T02:57:05.755Z,2.23
2018-09-24T02:59:34.118Z,1.90
2018-09-24T03:02:02.403Z,2.07
2018-09-24T03:04:30.685Z,2.03
2018-09-24T03:06:58.961Z,2.03
2018-09-24T03:09:27.266Z,2.23
2018-09-24T03:11:55.600Z,1.60
2018-09-24T03:14:28.116Z,2.03
2018-09-24T03:16:56.402Z,1.83
2018-09-24T03:19:24.870Z,1.77
2018-09-24T03:21:53.190Z,1.67
2018-09-24T03:24:21.463Z,1.70
2018-09-24T03:26:49.741Z,1.40
2018-09-24T03:29:24.214Z,1.80
2018-09-24T03:31:52.777Z,1.87
2018-09-24T03:34:21.086Z,1.80
2018-09-24T03:36:50.673Z,2.13
2018-09-24T03:39:19.149Z,1.30
2018-09-24T03:41:48.516Z,2.17
2018-09-24T03:44:16.742Z,2.10
2018-09-24T03:46:45.033Z,1.70
2018-09-24T03:49:13.311Z,2.00
2018-09-24T03:51:41.590Z,1.53
2018-09-24T03:54:10.742Z,1.83
2018-09-24T03:56:39.226Z,1.70
2018-09-24T03:59:07.929Z,2.13
2018-09-24T04:01:36.130Z,1.50
2018-09-24T04:04:09.745Z,1.70
2018-09-24T04:06:43.449Z,1.30
2018-09-24T04:09:17.213Z,1.40
2018-09-24T04:11:50.812Z,1.70
2018-09-24T04:14:24.409Z,1.90
2018-09-24T04:16:58.081Z,1.53
2018-09-24T04:19:31.939Z,1.77
2018-09-24T04:22:05.542Z,1.47
2018-09-24T04:24:39.102Z,1.40
2018-09-24T04:27:12.594Z,1.70
2018-09-24T04:29:46.214Z,1.30
2018-09-24T04:32:19.993Z,1.80
2018-09-24T04:34:54.720Z,1.70
2018-09-24T04:37:28.365Z,1.80
2018-09-24T04:40:02.133Z,1.70
2018-09-24T04:42:35.894Z,1.90
2018-09-24T04:45:09.569Z,1.93
2018-09-24T04:47:44.401Z,1.60
2018-09-24T04:50:18.185Z,1.80
2018-09-24T04:52:51.887Z,2.23
2018-09-24T04:55:25.479Z,1.93
2018-09-24T04:57:59.193Z,2.20
2018-09-24T05:00:32.987Z,1.60
2018-09-24T05:03:06.672Z,1.87
2018-09-24T05:05:40.397Z,1.83
2018-09-24T05:08:14.062Z,1.60
2018-09-24T05:10:47.825Z,1.40
2018-09-24T05:13:21.458Z,1.70
2018-09-24T05:15:55.127Z,1.60
2018-09-24T05:18:28.913Z,1.77
2018-09-24T05:21:03.673Z,1.67
2018-09-24T05:23:37.405Z,1.90
2018-09-24T05:26:11.127Z,1.90
2018-09-24T05:28:44.761Z,1.87
2018-09-24T05:31:18.360Z,1.70
2018-09-24T05:33:51.999Z,1.80
2018-09-24T05:36:25.766Z,1.83
2018-09-24T05:38:59.537Z,2.17
2018-09-24T05:41:33.255Z,2.27
2018-09-24T05:44:06.894Z,2.30
2018-09-24T05:46:40.565Z,2.40
2018-09-24T05:49:14.229Z,2.20
2018-09-24T05:51:48.006Z,1.73
2018-09-24T05:54:21.804Z,2.00
2018-09-24T05:56:55.541Z,1.60
2018-09-24T05:59:29.177Z,1.50
2018-09-24T06:02:02.953Z,1.80
2018-09-24T06:04:36.635Z,1.93
2018-09-24T06:07:10.333Z,2.50
2018-09-24T06:09:43.961Z,1.83
2018-09-24T06:12:17.670Z,1.60
2018-09-24T06:14:51.450Z,2.27
2018-09-24T06:17:25.185Z,1.80
2018-09-24T06:19:58.857Z,2.80
2018-09-24T06:22:32.565Z,2.03
2018-09-24T06:25:06.203Z,2.80
2018-09-24T06:27:39.971Z,2.80
2018-09-24T06:30:13.718Z,2.00
2018-09-24T06:32:48.516Z,2.27
2018-09-24T06:35:22.327Z,2.57
2018-09-24T06:37:57.089Z,2.43
2018-09-24T06:40:31.832Z,2.10
2018-09-24T06:43:05.593Z,2.30
2018-09-24T06:45:39.379Z,3.13
2018-09-24T06:48:13.054Z,2.50
2018-09-24T06:50:46.749Z,2.67
2018-09-24T06:53:20.577Z,2.53
2018-09-24T06:55:54.250Z,2.90
2018-09-24T06:58:28.005Z,3.30
2018-09-24T07:01:02.705Z,2.80
2018-09-24T07:03:36.334Z,2.70
2018-09-24T07:06:09.920Z,2.57
2018-09-24T07:08:44.753Z,3.43
2018-09-24T07:11:18.501Z,2.73
2018-09-24T07:13:52.688Z,2.37
2018-09-24T07:16:26.334Z,3.10
2018-09-24T07:19:00.049Z,2.73
2018-09-24T07:21:33.768Z,3.20
2018-09-24T07:24:07.396Z,2.80
2018-09-24T07:26:41.142Z,2.20
2018-09-24T07:29:15.855Z,2.93
2018-09-24T07:31:49.601Z,3.30
2018-09-24T07:34:23.283Z,2.77
2018-09-24T07:36:56.978Z,2.67
2018-09-24T07:39:30.499Z,2.90
2018-09-24T07:42:04.336Z,2.23
2018-09-24T07:44:38.133Z,3.13
2018-09-24T07:47:11.793Z,2.10
2018-09-24T07:49:45.482Z,2.73
2018-09-24T07:52:19.138Z,3.37
2018-09-24T07:54:52.817Z,2.73
2018-09-24T07:57:26.328Z,2.33
2018-09-24T08:00:00.131Z,2.83
2018-09-24T08:02:33.847Z,1.83
2018-09-24T08:05:07.543Z,2.70
2018-09-24T08:07:41.161Z,2.57
2018-09-24T08:10:14.821Z,2.50
2018-09-24T08:12:48.614Z,2.43
2018-09-24T08:15:22.340Z,2.40
2018-09-24T08:17:56.069Z,2.13
2018-09-24T08:20:29.853Z,2.47
2018-09-24T08:23:03.666Z,2.27
2018-09-24T08:25:37.455Z,2.37
2018-09-24T08:28:12.172Z,2.23
2018-09-24T08:30:45.901Z,3.10
2018-09-24T08:33:19.630Z,2.53
2018-09-24T08:35:53.473Z,2.10
2018-09-24T08:38:27.169Z,2.80
2018-09-24T08:41:00.937Z,2.23
2018-09-24T08:43:34.622Z,2.20
2018-09-24T08:46:08.391Z,1.90
2018-09-24T08:48:43.271Z,2.13
2018-09-24T08:51:16.978Z,1.90
2018-09-24T08:53:51.689Z,1.90
2018-09-24T08:56:25.337Z,2.97
2018-09-24T08:58:59.032Z,2.33
2018-09-24T09:01:32.872Z,2.83
2018-09-24T09:04:06.686Z,2.37
2018-09-24T09:06:40.472Z,2.23
2018-09-24T09:09:15.678Z,2.80
2018-09-24T09:11:49.726Z,2.73
2018-09-24T09:14:23.565Z,2.30
2018-09-24T09:16:57.262Z,2.90
2018-09-24T09:19:30.883Z,3.20
2018-09-24T09:22:04.598Z,2.27
2018-09-24T09:24:38.185Z,2.60
2018-09-24T09:27:11.940Z,28.47
2018-09-24T09:29:45.762Z,29.90
2018-09-24T09:32:19.552Z,30.33
2018-09-24T09:34:53.214Z,30.10
2018-09-24T09:37:26.905Z,26.90
2018-09-24T09:40:00.548Z,27.70
2018-09-24T09:42:34.374Z,23.20
2018-09-24T09:45:09.104Z,25.77
2018-09-24T09:47:42.884Z,25.80
2018-09-24T09:50:16.543Z,24.43
2018-09-24T09:52:50.360Z,22.90
2018-09-24T09:55:24.098Z,21.80
2018-09-24T09:57:57.954Z,18.97
2018-09-24T10:00:31.745Z,19.83
2018-09-24T10:03:06.510Z,22.27
2018-09-24T10:05:41.231Z,22.60
2018-09-24T10:08:15.044Z,16.60
2018-09-24T10:10:49.934Z,16.73
2018-09-24T10:13:23.676Z,17.80
2018-09-24T10:15:57.372Z,16.90
2018-09-24T10:18:31.098Z,14.70
2018-09-24T10:21:04.909Z,16.00
2018-09-24T10:23:39.633Z,14.00
2018-09-24T10:26:13.565Z,13.43
2018-09-24T10:28:47.209Z,14.03
2018-09-24T10:31:20.987Z,15.23
2018-09-24T10:33:54.750Z,14.20
2018-09-24T10:36:28.418Z,12.40
2018-09-24T10:39:02.163Z,12.30
2018-09-24T10:41:35.914Z,10.80
2018-09-24T10:44:09.673Z,12.23
2018-09-24T10:46:43.512Z,12.77
2018-09-24T10:49:17.200Z,10.97
2018-09-24T10:51:50.905Z,11.30
2018-09-24T10:54:24.597Z,10.83
2018-09-24T10:56:58.943Z,12.50
2018-09-24T10:59:33.550Z,10.17
2018-09-24T11:02:07.161Z,8.80
2018-09-24T11:04:41.002Z,11.83
2018-09-24T11:07:14.587Z,9.57
2018-09-24T11:09:48.369Z,10.20
2018-09-24T11:12:22.015Z,7.87
2018-09-24T11:14:55.834Z,11.03
2018-09-24T11:17:29.659Z,8.70
2018-09-24T11:20:04.050Z,8.83
2018-09-24T11:22:37.865Z,8.70
2018-09-24T11:25:12.208Z,7.80
2018-09-24T11:27:46.373Z,6.90
2018-09-24T11:30:20.745Z,8.03
2018-09-24T11:32:54.406Z,7.97
2018-09-24T11:35:28.125Z,7.90
2018-09-24T11:38:01.946Z,7.07
2018-09-24T11:40:35.662Z,5.87
2018-09-24T11:43:09.281Z,7.67
2018-09-24T11:45:44.071Z,6.00
2018-09-24T11:48:17.649Z,6.93
2018-09-24T11:50:51.434Z,6.50
2018-09-24T11:53:25.226Z,5.83
2018-09-24T11:55:58.951Z,7.33
2018-09-24T11:58:32.555Z,6.93
2018-09-24T12:01:06.309Z,6.07
2018-09-24T12:03:40.083Z,6.90
2018-09-24T12:06:13.734Z,6.27
2018-09-24T12:08:47.501Z,6.07
2018-09-24T12:11:21.254Z,5.87
2018-09-24T12:14:02.054Z,6.10
2018-09-24T12:16:35.838Z,5.17
2018-09-24T12:19:09.658Z,6.10
2018-09-24T12:21:43.324Z,5.47
2018-09-24T12:24:17.036Z,5.73
2018-09-24T12:26:51.774Z,4.60
2018-09-24T12:29:25.382Z,3.87
2018-09-24T12:32:00.141Z,4.97
2018-09-24T12:34:33.812Z,4.17
2018-09-24T12:37:08.434Z,4.30
2018-09-24T12:39:43.272Z,4.53
2018-09-24T12:42:17.037Z,3.57
2018-09-24T12:44:50.776Z,4.03
2018-09-24T12:47:24.584Z,4.20
2018-09-24T12:49:58.354Z,3.83
2018-09-24T12:52:32.187Z,4.30
2018-09-24T12:55:06.870Z,4.30
2018-09-24T12:57:41.523Z,4.77
2018-09-24T13:00:15.189Z,4.47
2018-09-24T13:02:48.938Z,4.20
2018-09-24T13:05:22.747Z,3.57
2018-09-24T13:07:56.409Z,4.17
2018-09-24T13:10:30.303Z,4.70
2018-09-24T13:13:04.140Z,3.87
2018-09-24T13:15:39.411Z,4.20
2018-09-24T13:18:13.139Z,3.83
2018-09-24T13:20:47.652Z,4.43
2018-09-24T13:23:21.767Z,4.47
2018-09-24T13:25:57.053Z,5.10
2018-09-24T13:28:31.080Z,4.13
2018-09-24T13:31:05.116Z,2.90
2018-09-24T13:33:39.435Z,4.43
2018-09-24T13:36:14.173Z,3.47
2018-09-24T13:38:48.432Z,3.33
2018-09-24T13:41:22.538Z,3.80
2018-09-24T13:43:56.234Z,4.93
2018-09-24T13:46:29.977Z,4.77
2018-09-24T13:49:04.679Z,3.90
2018-09-24T13:51:38.529Z,3.80
2018-09-24T13:54:12.273Z,3.10
2018-09-24T13:56:45.985Z,4.30
2018-09-24T13:59:19.726Z,3.63
2018-09-24T14:01:54.163Z,3.70
2018-09-24T14:04:35.095Z,3.83
2018-09-24T14:07:14.045Z,3.80
2018-09-24T14:09:49.870Z,4.10
2018-09-24T14:12:24.250Z,4.90
2018-09-24T14:14:58.194Z,3.77
2018-09-24T14:17:33.444Z,3.40
2018-09-24T14:20:09.500Z,3.50
2018-09-24T14:22:44.647Z,2.90
2018-09-24T14:25:18.288Z,3.47
2018-09-24T14:27:52.031Z,4.10
2018-09-24T14:30:26.810Z,4.77
2018-09-24T14:33:00.460Z,3.43
2018-09-24T14:35:34.072Z,2.40
2018-09-24T14:38:07.790Z,2.53
2018-09-24T14:40:41.471Z,3.30
2018-09-24T14:43:15.274Z,3.47
2018-09-24T14:45:49.088Z,3.20
2018-09-24T14:48:23.560Z,3.57
2018-09-24T14:50:57.312Z,4.23
2018-09-24T14:53:31.047Z,3.77
2018-09-24T14:56:05.820Z,3.50
2018-09-24T14:58:39.581Z,3.00
2018-09-24T15:01:13.460Z,3.80
2018-09-24T15:03:47.193Z,3.07
2018-09-24T15:06:20.815Z,3.27
2018-09-24T15:08:54.401Z,3.10
2018-09-24T15:11:28.175Z,3.40
2018-09-24T15:14:01.900Z,3.00
2018-09-24T15:16:35.631Z,3.10
2018-09-24T15:19:10.357Z,3.07
2018-09-24T15:21:45.124Z,2.40
2018-09-24T15:24:18.858Z,3.10
2018-09-24T15:26:53.653Z,2.93
2018-09-24T15:29:27.441Z,2.80
2018-09-24T15:32:01.130Z,2.40
2018-09-24T15:34:34.765Z,2.67
2018-09-24T15:37:08.441Z,3.00
2018-09-24T15:39:42.236Z,2.47
2018-09-24T15:42:15.906Z,3.17
2018-09-24T15:44:49.754Z,2.30
2018-09-24T15:47:23.444Z,2.67
2018-09-24T15:49:57.181Z,2.43
2018-09-24T15:52:30.876Z,2.27
2018-09-24T15:55:04.628Z,2.20
2018-09-24T15:57:38.421Z,2.60
2018-09-24T16:00:12.786Z,2.80
2018-09-24T16:02:46.541Z,2.57
2018-09-24T16:05:20.433Z,1.87
2018-09-24T16:07:54.213Z,2.20
2018-09-24T16:10:28.029Z,2.23
2018-09-24T16:13:01.649Z,2.27
2018-09-24T16:15:35.439Z,2.40
2018-09-24T16:18:09.204Z,2.47
2018-09-24T16:20:43.029Z,2.17
2018-09-24T16:23:16.669Z,2.50
2018-09-24T16:25:50.266Z,2.27
2018-09-24T16:28:23.993Z,2.00
2018-09-24T16:30:57.683Z,2.60
2018-09-24T16:33:31.390Z,1.60
2018-09-24T16:36:05.165Z,1.90
2018-09-24T16:38:38.805Z,2.30
2018-09-24T16:41:12.631Z,2.90
2018-09-24T16:43:46.443Z,2.50
2018-09-24T16:46:21.473Z,1.80
2018-09-24T16:48:55.345Z,2.93
2018-09-24T16:51:29.010Z,1.87
2018-09-24T16:54:02.791Z,2.13
2018-09-24T16:56:36.519Z,2.80
2018-09-24T16:59:10.209Z,2.00
2018-09-24T17:01:43.950Z,2.27
2018-09-24T17:04:17.622Z,1.80
2018-09-24T17:06:51.461Z,1.90
2018-09-24T17:09:25.227Z,2.23
2018-09-24T17:11:59.946Z,2.20
2018-09-24T17:14:34.731Z,2.03
2018-09-24T17:17:08.505Z,2.10
2018-09-24T17:19:42.185Z,2.30
2018-09-24T17:22:16.909Z,2.37
2018-09-24T17:24:50.583Z,1.87
2018-09-24T17:27:24.388Z,1.87
2018-09-24T17:29:58.151Z,2.17
2018-09-24T17:32:31.825Z,2.10
2018-09-24T17:35:05.575Z,1.70
2018-09-24T17:37:39.293Z,2.33
2018-09-24T17:40:12.959Z,2.00
2018-09-24T17:42:46.700Z,1.67
2018-09-24T17:45:21.565Z,1.80
2018-09-24T17:47:55.300Z,1.70
2018-09-24T17:50:29.058Z,2.20
2018-09-24T17:53:03.839Z,2.00
2018-09-24T17:55:38.509Z,2.13
2018-09-24T17:58:13.324Z,1.90
2018-09-24T18:00:48.022Z,1.80
2018-09-24T18:03:21.762Z,1.70
2018-09-24T18:05:55.429Z,2.23
2018-09-24T18:08:29.096Z,2.00
2018-09-24T18:11:02.744Z,1.73
2018-09-24T18:13:36.522Z,1.83
2018-09-24T18:16:10.281Z,2.07
2018-09-24T18:18:44.100Z,1.70
2018-09-24T18:21:17.893Z,1.70
2018-09-24T18:23:51.605Z,1.77
2018-09-24T18:26:25.282Z,2.43
2018-09-24T18:28:58.987Z,2.43
2018-09-24T18:31:32.768Z,2.20
2018-09-24T18:34:13.181Z,2.03
2018-09-24T18:36:46.888Z,2.10
2018-09-24T18:39:20.622Z,2.00
2018-09-24T18:41:54.466Z,2.50
2018-09-24T18:44:28.288Z,1.77
2018-09-24T18:47:03.102Z,1.83
2018-09-24T18:49:36.877Z,2.33
2018-09-24T18:52:10.580Z,2.80
2018-09-24T18:54:44.213Z,2.50
2018-09-24T18:57:18.017Z,1.87
2018-09-24T18:59:51.614Z,2.60
2018-09-24T19:02:25.398Z,2.73
2018-09-24T19:04:59.125Z,2.53
2018-09-24T19:07:32.935Z,2.27
2018-09-24T19:10:06.702Z,2.33
2018-09-24T19:12:40.529Z,2.60
2018-09-24T19:15:14.220Z,2.17
2018-09-24T19:17:47.961Z,2.87
2018-09-24T19:20:22.706Z,2.00
2018-09-24T19:22:56.501Z,2.40
2018-09-24T19:25:30.284Z,2.40
2018-09-24T19:28:04.129Z,2.80
2018-09-24T19:30:37.690Z,2.40
2018-09-24T19:33:11.461Z,2.40
2018-09-24T19:35:45.130Z,2.80
2018-09-24T19:38:18.820Z,2.60
2018-09-24T19:40:53.322Z,2.93
2018-09-24T19:43:26.995Z,2.10
2018-09-24T19:46:00.642Z,3.00
2018-09-24T19:48:35.358Z,2.53
2018-09-24T19:51:09.052Z,2.23
2018-09-24T19:53:42.831Z,3.00
2018-09-24T19:56:16.505Z,2.33
2018-09-24T19:58:50.695Z,1.97
2018-09-24T20:01:24.831Z,2.40
2018-09-24T20:04:00.094Z,2.27
2018-09-24T20:06:35.133Z,2.30
2018-09-24T20:09:10.566Z,2.63
2018-09-24T20:11:45.620Z,2.50
2018-09-24T20:14:20.012Z,3.10
2018-09-24T20:16:54.766Z,2.77
2018-09-24T20:19:28.556Z,3.27
2018-09-24T20:22:02.162Z,3.53
2018-09-24T20:24:36.873Z,3.20
2018-09-24T20:27:10.768Z,3.30
2018-09-24T20:29:45.423Z,3.70
2018-09-24T20:32:19.180Z,3.20
2018-09-24T20:34:52.918Z,2.80
2018-09-24T20:37:26.712Z,2.93
2018-09-24T20:40:00.529Z,3.13
2018-09-24T20:42:34.316Z,2.80
2018-09-24T20:45:08.183Z,2.70
2018-09-24T20:47:41.841Z,3.00
2018-09-24T20:50:15.533Z,2.67
2018-09-24T20:52:49.490Z,3.20
2018-09-24T20:55:23.184Z,3.50
2018-09-24T20:57:56.937Z,2.87
2018-09-24T21:00:31.306Z,3.20
2018-09-24T21:03:05.760Z,3.43
2018-09-24T21:05:40.173Z,3.00
2018-09-24T21:08:15.550Z,2.50
2018-09-24T21:10:51.044Z,3.97
2018-09-24T21:13:26.029Z,3.60
2018-09-24T21:16:01.525Z,2.73
2018-09-24T21:18:36.330Z,2.87
2018-09-24T21:21:10.105Z,2.83
2018-09-24T21:23:43.892Z,2.80
2018-09-24T21:26:17.621Z,3.17
2018-09-24T21:28:52.398Z,3.50
2018-09-24T21:31:26.192Z,3.00
2018-09-24T21:33:59.941Z,2.77
2018-09-24T21:36:33.649Z,2.70
2018-09-24T21:39:07.409Z,2.50
2018-09-24T21:41:41.791Z,2.47
2018-09-24T21:44:16.058Z,2.70
2018-09-24T21:46:50.063Z,3.37
2018-09-24T21:49:24.305Z,2.57
2018-09-24T21:51:58.028Z,2.90
2018-09-24T21:54:31.769Z,2.37
2018-09-24T21:57:05.957Z,3.07
2018-09-24T21:59:41.295Z,2.63
2018-09-24T22:02:15.023Z,2.73
2018-09-24T22:04:49.086Z,3.17
2018-09-24T22:07:23.274Z,2.30
2018-09-24T22:09:58.078Z,2.70
2018-09-24T22:12:32.975Z,3.00
2018-09-24T22:15:06.666Z,3.37
2018-09-24T22:17:40.432Z,2.27
2018-09-24T22:20:14.145Z,2.50
2018-09-24T22:22:48.285Z,2.73
2018-09-24T22:25:22.386Z,3.77
2018-09-24T22:27:56.085Z,3.20
2018-09-24T22:30:29.871Z,3.83
2018-09-24T22:33:03.543Z,2.13
2018-09-24T22:35:37.313Z,2.80
2018-09-24T22:38:11.116Z,3.40
2018-09-24T22:40:44.896Z,3.27
2018-09-24T22:43:19.634Z,2.73
2018-09-24T22:45:53.373Z,3.23
2018-09-24T22:48:27.241Z,2.97
2018-09-24T22:51:01.625Z,3.30
2018-09-24T22:53:35.820Z,2.80
2018-09-24T22:56:11.109Z,2.97
2018-09-24T22:58:45.602Z,2.80
2018-09-24T23:01:19.481Z,3.13
2018-09-24T23:03:53.257Z,3.30
2018-09-24T23:06:28.801Z,2.73
2018-09-24T23:09:03.055Z,3.20
2018-09-24T23:11:37.126Z,3.00
2018-09-24T23:14:11.349Z,3.00
2018-09-24T23:16:45.049Z,3.13
2018-09-24T23:19:18.734Z,3.30
2018-09-24T23:21:53.558Z,3.30
2018-09-24T23:24:27.302Z,3.23
2018-09-24T23:27:01.032Z,3.90
2018-09-24T23:29:34.774Z,5.87
2018-09-24T23:32:08.498Z,5.37
2018-09-24T23:34:42.286Z,6.10
2018-09-24T23:37:16.030Z,5.10
2018-09-24T23:39:49.725Z,5.40
2018-09-24T23:42:23.522Z,4.53
2018-09-24T23:44:57.233Z,4.57
2018-09-24T23:47:30.967Z,3.83
2018-09-24T23:50:05.826Z,4.63
2018-09-24T23:52:39.593Z,3.93
2018-09-24T23:55:13.261Z,4.47
2018-09-24T23:57:47.065Z,3.90
