createdAt,value
2023-03-13T00:01:53.590Z,10.60
2023-03-13T00:05:17.525Z,10.60
2023-03-13T00:08:41.499Z,10.60
2023-03-13T00:12:05.926Z,10.60
2023-03-13T00:15:30.741Z,10.60
2023-03-13T00:18:56.841Z,10.60
2023-03-13T00:22:20.319Z,10.60
2023-03-13T00:25:43.844Z,10.60
2023-03-13T00:29:07.476Z,10.70
2023-03-13T00:32:33.089Z,10.70
2023-03-13T00:36:00.676Z,10.80
2023-03-13T00:39:24.219Z,10.80
2023-03-13T00:42:47.634Z,10.80
2023-03-13T00:46:13.660Z,12.60
2023-03-13T00:49:38.507Z,10.90
2023-03-13T00:53:01.996Z,11.00
2023-03-13T00:56:25.557Z,11.00
2023-03-13T00:59:49.075Z,11.00
2023-03-13T01:03:12.731Z,11.00
2023-03-13T01:06:40.727Z,11.10
2023-03-13T01:10:04.410Z,11.10
2023-03-13T01:13:29.254Z,11.10
2023-03-13T01:16:54.290Z,11.10
2023-03-13T01:20:18.542Z,11.10
2023-03-13T01:23:43.716Z,11.10
2023-03-13T01:27:07.408Z,11.20
2023-03-13T01:30:31.176Z,11.20
2023-03-13T01:33:58.419Z,11.20
2023-03-13T01:37:21.870Z,11.20
2023-03-13T01:40:49.607Z,11.20
2023-03-13T01:44:24.572Z,11.20
2023-03-13T01:47:49.644Z,11.20
2023-03-13T01:51:24.845Z,11.20
2023-03-13T01:54:56.947Z,11.20
2023-03-13T01:58:22.824Z,11.20
2023-03-13T02:01:52.843Z,11.20
2023-03-13T02:05:18.165Z,11.20
2023-03-13T02:08:50.543Z,11.20
2023-03-13T02:12:19.581Z,11.20
2023-03-13T02:15:45.203Z,11.20
2023-03-13T02:19:20.775Z,11.30
2023-03-13T02:22:55.689Z,11.20
2023-03-13T02:26:21.486Z,11.30
2023-03-13T02:29:45.658Z,11.30
2023-03-13T02:33:09.462Z,11.20
2023-03-13T02:36:33.118Z,11.20
2023-03-13T02:40:01.206Z,11.20
2023-03-13T02:43:31.518Z,11.20
2023-03-13T02:46:55.816Z,11.20
2023-03-13T02:50:24.306Z,11.20
2023-03-13T02:53:52.263Z,11.20
2023-03-13T02:57:15.845Z,11.40
2023-03-13T03:00:40.782Z,11.30
2023-03-13T03:04:04.467Z,11.40
2023-03-13T03:07:28.043Z,11.60
2023-03-13T03:10:51.519Z,11.70
2023-03-13T03:14:15.938Z,11.80
2023-03-13T03:17:43.290Z,11.90
2023-03-13T03:21:08.022Z,12.00
2023-03-13T03:24:35.079Z,12.10
2023-03-13T03:28:00.539Z,12.20
2023-03-13T03:31:25.312Z,12.20
2023-03-13T03:34:50.854Z,12.20
2023-03-13T03:38:14.767Z,12.20
2023-03-13T03:41:38.366Z,12.20
2023-03-13T03:45:02.829Z,12.20
2023-03-13T03:48:27.559Z,12.20
2023-03-13T03:51:52.386Z,12.20
2023-03-13T03:55:22.152Z,12.30
2023-03-13T03:58:45.782Z,12.30
2023-03-13T04:02:18.641Z,12.30
2023-03-13T04:05:42.577Z,12.30
2023-03-13T04:09:08.125Z,12.40
2023-03-13T04:12:33.687Z,12.40
2023-03-13T04:15:57.313Z,12.40
2023-03-13T04:19:21.254Z,12.50
2023-03-13T04:22:44.997Z,12.60
2023-03-13T04:26:11.782Z,12.60
2023-03-13T04:29:37.054Z,12.70
2023-03-13T04:33:19.432Z,12.80
2023-03-13T04:36:49.737Z,13.00
2023-03-13T04:40:35.579Z,13.00
2023-03-13T04:44:10.982Z,13.20
2023-03-13T04:47:52.491Z,13.20
2023-03-13T04:51:34.731Z,13.30
2023-03-13T04:55:24.586Z,13.40
2023-03-13T04:59:27.686Z,13.50
2023-03-13T05:02:57.058Z,13.50
2023-03-13T05:06:26.294Z,13.60
2023-03-13T05:10:02.499Z,13.60
2023-03-13T05:13:42.253Z,13.60
2023-03-13T05:17:17.939Z,13.80
2023-03-13T05:20:58.860Z,13.70
2023-03-13T05:24:42.048Z,13.70
2023-03-13T05:28:22.327Z,13.90
2023-03-13T05:31:45.838Z,13.70
2023-03-13T05:35:31.233Z,13.80
2023-03-13T05:39:30.043Z,13.80
2023-03-13T05:43:16.231Z,13.80
2023-03-13T05:47:04.141Z,13.80
2023-03-13T05:50:44.628Z,13.80
2023-03-13T05:54:30.322Z,13.80
2023-03-13T05:58:16.384Z,13.90
2023-03-13T06:01:55.371Z,13.90
2023-03-13T06:05:30.484Z,13.90
2023-03-13T06:08:56.141Z,13.90
2023-03-13T06:12:23.572Z,14.00
2023-03-13T06:15:53.219Z,14.30
2023-03-13T06:19:34.509Z,14.10
2023-03-13T06:22:58.074Z,14.00
2023-03-13T06:26:24.797Z,14.10
2023-03-13T06:29:48.409Z,14.10
2023-03-13T06:33:12.194Z,14.20
2023-03-13T06:36:35.791Z,14.20
2023-03-13T06:39:59.330Z,14.30
2023-03-13T06:43:24.649Z,14.30
2023-03-13T06:46:48.458Z,14.30
2023-03-13T06:50:12.845Z,14.40
2023-03-13T06:53:36.314Z,14.50
2023-03-13T06:56:59.771Z,14.50
2023-03-13T07:00:26.016Z,14.60
2023-03-13T07:03:50.569Z,14.60
2023-03-13T07:07:25.618Z,14.70
2023-03-13T07:10:59.533Z,14.70
2023-03-13T07:14:23.405Z,14.80
2023-03-13T07:17:48.557Z,14.80
2023-03-13T07:21:13.238Z,14.80
2023-03-13T07:24:37.099Z,14.80
2023-03-13T07:28:01.390Z,14.80
2023-03-13T07:31:25.260Z,14.80
2023-03-13T07:34:50.282Z,14.70
2023-03-13T07:38:14.108Z,15.00
2023-03-13T07:41:39.007Z,14.80
2023-03-13T07:45:03.827Z,14.80
2023-03-13T07:48:31.635Z,14.80
2023-03-13T07:51:57.693Z,14.80
2023-03-13T07:55:21.351Z,14.80
2023-03-13T07:58:45.866Z,14.90
2023-03-13T08:02:13.800Z,14.90
2023-03-13T08:05:37.495Z,14.90
2023-03-13T08:09:04.112Z,14.90
2023-03-13T08:12:27.666Z,15.00
2023-03-13T08:15:51.164Z,15.00
2023-03-13T08:19:14.643Z,15.10
2023-03-13T08:22:38.199Z,15.20
2023-03-13T08:26:09.299Z,15.30
2023-03-13T08:29:32.862Z,15.40
2023-03-13T08:32:56.487Z,15.60
2023-03-13T08:36:23.897Z,15.70
2023-03-13T08:39:48.625Z,15.90
2023-03-13T08:43:13.559Z,16.10
2023-03-13T08:46:38.550Z,18.20
2023-03-13T08:50:02.299Z,16.40
2023-03-13T08:53:26.158Z,16.50
2023-03-13T08:56:49.731Z,16.60
2023-03-13T09:00:16.840Z,16.60
2023-03-13T09:03:42.026Z,16.60
2023-03-13T09:07:05.719Z,16.60
2023-03-13T09:10:29.362Z,16.60
2023-03-13T09:13:55.003Z,16.60
2023-03-13T09:17:20.079Z,16.60
2023-03-13T09:20:44.989Z,16.60
2023-03-13T09:24:09.650Z,16.70
2023-03-13T09:27:33.220Z,16.60
2023-03-13T09:30:56.970Z,16.70
2023-03-13T09:34:23.315Z,16.80
2023-03-13T09:37:46.850Z,16.80
2023-03-13T09:41:24.849Z,16.90
2023-03-13T09:44:57.080Z,17.00
2023-03-13T09:48:31.933Z,17.10
2023-03-13T09:52:09.040Z,17.20
2023-03-13T09:55:35.967Z,17.60
2023-03-13T10:02:35.721Z,17.50
2023-03-13T10:06:04.025Z,18.20
2023-03-13T10:09:32.912Z,18.70
2023-03-13T10:13:04.806Z,19.20
2023-03-13T10:16:36.071Z,19.60
2023-03-13T10:20:10.484Z,20.10
2023-03-13T10:23:41.878Z,20.80
2023-03-13T10:27:06.885Z,21.50
2023-03-13T10:30:35.322Z,22.20
2023-03-13T10:34:08.255Z,22.80
2023-03-13T10:37:41.428Z,23.30
2023-03-13T10:41:24.236Z,23.70
2023-03-13T10:44:49.108Z,24.10
2023-03-13T10:48:17.025Z,24.50
2023-03-13T10:51:45.756Z,24.70
2023-03-13T10:55:15.477Z,24.60
2023-03-13T10:58:45.586Z,24.20
2023-03-13T11:02:26.444Z,23.90
2023-03-13T11:05:58.755Z,23.80
2023-03-13T11:09:22.453Z,23.90
2023-03-13T11:12:48.017Z,24.00
2023-03-13T11:16:22.219Z,24.10
2023-03-13T11:20:05.723Z,24.10
2023-03-13T11:23:33.366Z,24.00
2023-03-13T11:27:10.420Z,23.70
2023-03-13T11:31:07.248Z,23.50
2023-03-13T11:34:41.386Z,23.30
2023-03-13T11:38:14.438Z,23.10
2023-03-13T11:42:00.746Z,23.00
2023-03-13T11:45:55.422Z,23.00
2023-03-13T11:50:08.410Z,23.20
2023-03-13T11:54:05.384Z,23.40
2023-03-13T11:57:37.812Z,23.80
2023-03-13T12:01:07.497Z,24.00
2023-03-13T12:04:38.015Z,24.10
2023-03-13T12:08:06.859Z,24.10
2023-03-13T12:11:43.561Z,24.10
2023-03-13T12:15:23.087Z,24.20
2023-03-13T12:18:47.888Z,24.20
2023-03-13T12:22:21.308Z,24.30
2023-03-13T12:25:52.476Z,24.70
2023-03-13T12:29:41.571Z,24.60
2023-03-13T12:33:18.450Z,24.70
2023-03-13T12:36:47.487Z,24.60
2023-03-13T12:40:24.470Z,24.50
2023-03-13T12:44:07.214Z,24.30
2023-03-13T12:47:37.601Z,24.30
2023-03-13T12:51:23.040Z,24.10
2023-03-13T12:55:25.160Z,24.10
2023-03-13T12:58:53.053Z,24.10
2023-03-13T13:02:22.813Z,24.20
2023-03-13T13:06:05.823Z,24.10
2023-03-13T13:09:31.906Z,24.10
2023-03-13T13:13:29.928Z,24.20
2023-03-13T13:17:00.792Z,24.10
2023-03-13T13:20:40.145Z,24.00
2023-03-13T13:24:42.819Z,23.90
2023-03-13T13:28:36.957Z,23.70
2023-03-13T13:32:02.701Z,23.70
2023-03-13T13:35:33.123Z,23.70
2023-03-13T13:38:58.359Z,23.60
2023-03-13T13:42:57.347Z,23.60
2023-03-13T13:46:28.722Z,23.50
2023-03-13T13:49:57.595Z,23.50
2023-03-13T13:53:34.230Z,23.40
2023-03-13T13:57:01.789Z,23.40
2023-03-13T14:00:34.300Z,24.50
2023-03-13T14:04:13.725Z,23.30
2023-03-13T14:07:53.835Z,23.30
2023-03-13T14:11:30.440Z,23.20
2023-03-13T14:15:15.636Z,23.20
2023-03-13T14:18:44.393Z,23.20
2023-03-13T14:22:11.695Z,23.20
2023-03-13T14:25:48.600Z,23.20
2023-03-13T14:29:20.635Z,23.20
2023-03-13T14:32:44.765Z,23.20
2023-03-13T14:36:12.409Z,23.20
2023-03-13T14:39:46.057Z,23.30
2023-03-13T14:43:23.166Z,23.30
2023-03-13T14:46:47.118Z,23.30
2023-03-13T14:50:16.069Z,23.40
2023-03-13T14:53:41.038Z,23.40
2023-03-13T14:57:21.234Z,23.40
2023-03-13T15:00:47.626Z,23.40
2023-03-13T15:04:11.184Z,22.10
2023-03-13T15:07:40.769Z,23.40
2023-03-13T15:11:27.539Z,23.40
2023-03-13T15:14:53.341Z,23.40
2023-03-13T15:18:22.529Z,23.40
2023-03-13T15:21:53.314Z,23.30
2023-03-13T15:25:19.760Z,23.30
2023-03-13T15:28:44.741Z,23.30
2023-03-13T15:32:16.181Z,23.30
2023-03-13T15:35:39.750Z,23.20
2023-03-13T15:39:05.313Z,23.20
2023-03-13T15:42:28.857Z,23.20
2023-03-13T15:45:54.100Z,23.10
2023-03-13T15:49:17.617Z,23.00
2023-03-13T15:52:41.545Z,23.00
2023-03-13T15:56:15.398Z,22.90
2023-03-13T15:59:39.269Z,22.90
2023-03-13T16:03:04.513Z,22.90
2023-03-13T16:06:31.347Z,22.90
2023-03-13T16:09:54.969Z,22.90
2023-03-13T16:13:19.682Z,22.90
2023-03-13T16:16:43.347Z,22.90
2023-03-13T16:20:16.950Z,22.90
2023-03-13T16:23:40.487Z,22.90
2023-03-13T16:27:06.689Z,22.90
2023-03-13T16:30:33.819Z,22.90
2023-03-13T16:33:58.859Z,22.80
2023-03-13T16:37:23.788Z,22.80
2023-03-13T16:40:47.320Z,22.70
2023-03-13T16:44:11.309Z,22.70
2023-03-13T16:47:35.920Z,22.50
2023-03-13T16:50:59.509Z,22.40
2023-03-13T16:54:24.396Z,22.40
2023-03-13T16:57:48.489Z,22.40
2023-03-13T17:01:12.053Z,22.10
2023-03-13T17:04:35.672Z,22.10
2023-03-13T17:07:59.352Z,21.90
2023-03-13T17:11:24.963Z,21.80
2023-03-13T17:14:48.920Z,21.70
2023-03-13T17:18:13.468Z,21.60
2023-03-13T17:21:37.258Z,21.50
2023-03-13T17:25:00.800Z,21.50
2023-03-13T17:28:25.702Z,21.30
2023-03-13T17:31:49.164Z,21.20
2023-03-13T17:35:12.744Z,21.20
2023-03-13T17:38:36.336Z,21.10
2023-03-13T17:42:04.108Z,21.10
2023-03-13T17:45:30.800Z,21.00
2023-03-13T17:48:55.106Z,20.90
2023-03-13T17:52:19.048Z,20.90
2023-03-13T17:55:42.854Z,20.90
2023-03-13T17:59:11.331Z,20.80
2023-03-13T18:02:36.353Z,20.80
2023-03-13T18:05:59.990Z,20.70
2023-03-13T18:09:23.589Z,20.70
2023-03-13T18:12:47.883Z,20.60
2023-03-13T18:16:24.088Z,20.60
2023-03-13T18:19:50.976Z,20.50
2023-03-13T18:23:14.498Z,20.50
2023-03-13T18:26:40.814Z,20.40
2023-03-13T18:30:04.909Z,20.40
2023-03-13T18:33:28.451Z,20.40
2023-03-13T18:36:54.403Z,20.40
2023-03-13T18:40:21.129Z,20.40
2023-03-13T18:43:45.429Z,20.40
2023-03-13T18:47:14.079Z,20.30
2023-03-13T18:50:37.742Z,20.10
2023-03-13T18:54:02.540Z,19.90
2023-03-13T18:57:28.414Z,19.50
2023-03-13T19:00:52.081Z,19.10
2023-03-13T19:04:16.234Z,18.70
2023-03-13T19:07:40.116Z,17.90
2023-03-13T19:17:55.198Z,17.30
2023-03-13T19:21:25.146Z,17.10
2023-03-13T19:24:48.551Z,17.00
2023-03-13T19:28:13.294Z,16.90
2023-03-13T19:31:36.717Z,16.90
2023-03-13T19:35:00.210Z,16.80
2023-03-13T19:45:17.219Z,16.80
2023-03-13T19:48:40.730Z,16.70
2023-03-13T19:55:28.560Z,16.70
2023-03-13T19:58:57.466Z,16.70
2023-03-13T20:02:22.399Z,16.60
2023-03-13T20:05:45.908Z,16.60
2023-03-13T20:09:12.510Z,16.60
2023-03-13T20:12:36.069Z,16.50
2023-03-13T20:15:59.612Z,16.40
2023-03-13T20:19:29.078Z,16.30
2023-03-13T20:22:54.082Z,16.20
2023-03-13T20:26:21.695Z,16.00
2023-03-13T20:29:45.524Z,15.40
2023-03-13T20:36:34.717Z,14.80
2023-03-13T20:39:58.155Z,14.60
2023-03-13T20:43:22.323Z,14.40
2023-03-13T20:50:11.607Z,14.10
2023-03-13T20:53:38.778Z,14.10
2023-03-13T21:00:27.847Z,13.90
2023-03-13T21:10:42.118Z,13.70
2023-03-13T21:17:29.596Z,13.50
2023-03-13T21:27:43.722Z,13.30
2023-03-13T21:31:12.894Z,13.30
2023-03-13T21:34:36.453Z,13.30
2023-03-13T21:41:24.263Z,13.20
2023-03-13T21:44:49.243Z,13.10
2023-03-13T21:48:12.686Z,13.10
2023-03-13T21:54:59.960Z,13.00
2023-03-13T22:01:49.215Z,13.00
2023-03-13T22:18:50.069Z,12.90
2023-03-13T22:22:13.801Z,12.90
2023-03-13T22:29:03.868Z,12.70
2023-03-13T22:35:53.217Z,12.60
2023-03-13T22:39:17.096Z,12.60
2023-03-13T22:42:40.620Z,12.60
2023-03-13T22:52:53.635Z,12.50
2023-03-13T23:03:05.056Z,12.50
2023-03-13T23:09:53.916Z,12.70
2023-03-13T23:13:17.807Z,12.70
2023-03-13T23:20:10.878Z,12.70
2023-03-13T23:23:34.469Z,12.80
2023-03-13T23:33:49.103Z,12.80
2023-03-13T23:54:15.653Z,12.70
2023-03-13T23:57:40.080Z,12.70
