createdAt,value
2022-12-26T00:02:34.841Z,68.91
2022-12-26T00:09:25.336Z,68.83
2022-12-26T00:55:24.412Z,67.85
2022-12-26T01:21:23.570Z,68.59
2022-12-26T02:00:55.201Z,67.38
2022-12-26T02:07:27.134Z,67.56
2022-12-26T02:13:23.592Z,67.22
2022-12-26T02:19:52.744Z,67.36
2022-12-26T02:25:20.753Z,67.43
2022-12-26T02:31:56.951Z,67.43
2022-12-26T02:38:27.235Z,67.23
2022-12-26T02:44:37.178Z,66.94
2022-12-26T02:50:43.966Z,66.98
2022-12-26T02:56:45.699Z,66.73
2022-12-26T03:02:37.185Z,66.59
2022-12-26T03:08:42.996Z,66.65
2022-12-26T03:14:32.147Z,66.62
2022-12-26T03:20:31.973Z,66.63
2022-12-26T03:26:34.928Z,66.88
2022-12-26T03:32:42.046Z,67.07
2022-12-26T03:38:58.370Z,67.25
2022-12-26T03:45:22.736Z,67.23
2022-12-26T03:51:31.416Z,67.03
2022-12-26T03:57:49.577Z,66.73
2022-12-26T04:03:50.329Z,66.80
2022-12-26T04:10:08.241Z,66.87
2022-12-26T04:16:35.084Z,66.77
2022-12-26T04:22:56.395Z,66.97
2022-12-26T04:29:01.298Z,67.14
2022-12-26T04:35:00.390Z,67.49
2022-12-26T04:41:22.919Z,67.48
2022-12-26T04:47:22.900Z,67.87
2022-12-26T04:53:36.557Z,67.96
2022-12-26T04:59:48.348Z,67.84
2022-12-26T05:06:12.400Z,67.68
2022-12-26T05:12:36.532Z,67.53
2022-12-26T05:18:59.165Z,67.60
2022-12-26T05:25:14.953Z,67.84
2022-12-26T05:31:35.028Z,67.83
2022-12-26T05:37:35.555Z,67.96
2022-12-26T05:43:20.831Z,68.49
2022-12-26T05:49:20.662Z,68.52
2022-12-26T05:55:07.195Z,68.20
2022-12-26T06:00:52.483Z,68.13
2022-12-26T06:06:47.759Z,68.03
2022-12-26T06:12:37.897Z,68.34
2022-12-26T06:19:05.182Z,68.57
2022-12-26T06:25:24.095Z,67.94
2022-12-26T06:30:56.286Z,68.49
2022-12-26T06:37:08.092Z,68.37
2022-12-26T06:43:24.187Z,68.03
2022-12-26T06:49:37.648Z,67.49
2022-12-26T06:55:34.370Z,67.90
2022-12-26T07:01:42.428Z,67.96
2022-12-26T07:07:57.145Z,68.32
2022-12-26T07:14:21.943Z,68.71
2022-12-26T07:20:36.744Z,67.68
2022-12-26T08:01:45.347Z,67.38
2022-12-26T08:09:04.433Z,66.95
2022-12-26T08:30:10.472Z,66.84
2022-12-26T08:51:54.440Z,67.15
2022-12-26T08:59:00.772Z,67.29
2022-12-26T09:04:55.885Z,67.68
2022-12-26T09:23:38.390Z,67.79
2022-12-26T09:37:09.107Z,67.71
2022-12-26T09:44:03.091Z,67.68
2022-12-26T09:50:43.341Z,67.34
2022-12-26T09:57:31.610Z,68.27
2022-12-26T10:03:35.713Z,67.97
2022-12-26T10:09:43.831Z,67.73
2022-12-26T10:22:57.780Z,66.98
2022-12-26T10:29:09.978Z,66.14
2022-12-26T10:35:43.899Z,66.14
2022-12-26T10:41:06.091Z,66.50
2022-12-26T10:47:14.946Z,67.18
2022-12-26T10:53:11.921Z,67.29
2022-12-26T10:59:14.247Z,67.50
2022-12-26T11:13:47.673Z,66.92
2022-12-26T11:19:28.011Z,67.03
2022-12-26T11:25:41.757Z,67.06
2022-12-26T11:49:31.961Z,67.49
2022-12-26T11:56:03.008Z,65.75
2022-12-26T12:02:07.126Z,65.13
2022-12-26T12:08:23.888Z,64.74
2022-12-26T12:14:42.560Z,64.36
2022-12-26T12:20:36.354Z,64.50
2022-12-26T12:26:27.730Z,64.32
2022-12-26T12:32:34.884Z,64.21
2022-12-26T12:54:38.631Z,63.29
2022-12-26T13:00:37.048Z,64.78
2022-12-26T13:07:29.216Z,63.36
2022-12-26T13:14:33.140Z,62.97
2022-12-26T13:20:57.100Z,62.83
2022-12-26T13:27:47.453Z,63.08
2022-12-26T13:46:06.216Z,63.63
2022-12-26T13:53:03.601Z,63.74
2022-12-26T13:58:30.319Z,63.94
2022-12-26T14:05:11.580Z,64.18
2022-12-26T14:24:45.187Z,65.03
2022-12-26T14:30:50.392Z,64.82
2022-12-26T14:36:55.206Z,64.55
2022-12-26T14:42:38.214Z,64.19
2022-12-26T14:48:08.407Z,63.72
2022-12-26T14:54:01.227Z,63.93
2022-12-26T15:07:47.312Z,65.83
2022-12-26T15:14:07.211Z,65.81
2022-12-26T15:27:38.612Z,66.31
2022-12-26T15:41:20.830Z,66.97
2022-12-26T15:47:27.457Z,67.02
2022-12-26T16:00:56.676Z,66.53
2022-12-26T16:14:43.539Z,65.75
2022-12-26T16:20:47.166Z,65.87
2022-12-26T16:27:13.699Z,66.44
2022-12-26T16:33:48.868Z,66.18
2022-12-26T16:40:38.998Z,66.34
2022-12-26T16:46:40.678Z,66.69
2022-12-26T17:05:30.343Z,67.65
2022-12-26T17:26:16.464Z,68.79
2022-12-26T17:32:11.848Z,69.21
2022-12-26T17:45:46.928Z,70.70
2022-12-26T17:52:36.730Z,70.88
2022-12-26T17:57:57.741Z,70.97
2022-12-26T18:03:19.182Z,70.78
2022-12-26T18:19:16.320Z,71.41
2022-12-26T18:25:57.450Z,71.01
2022-12-26T18:32:29.203Z,71.32
2022-12-26T18:44:21.148Z,71.21
2022-12-26T18:49:35.470Z,71.75
2022-12-26T18:56:05.947Z,72.65
2022-12-26T19:02:06.878Z,71.35
2022-12-26T19:08:02.455Z,71.11
2022-12-26T19:14:08.923Z,71.39
2022-12-26T19:20:42.156Z,72.22
2022-12-26T19:26:38.880Z,71.70
2022-12-26T19:32:04.478Z,71.77
2022-12-26T19:37:14.686Z,71.51
2022-12-26T19:43:31.243Z,71.60
2022-12-26T19:49:51.417Z,71.35
2022-12-26T19:55:50.987Z,71.23
2022-12-26T20:01:48.031Z,71.09
2022-12-26T20:08:00.468Z,71.30
2022-12-26T20:14:13.418Z,71.15
2022-12-26T20:20:13.787Z,70.56
2022-12-26T20:27:12.205Z,70.30
2022-12-26T20:33:19.034Z,70.08
2022-12-26T20:39:40.130Z,69.67
2022-12-26T20:46:07.354Z,69.64
2022-12-26T20:51:56.337Z,69.63
2022-12-26T20:58:29.793Z,69.09
2022-12-26T21:04:37.880Z,69.26
2022-12-26T21:10:37.337Z,69.09
2022-12-26T21:16:31.521Z,69.27
2022-12-26T21:22:04.737Z,69.17
2022-12-26T21:27:48.555Z,69.43
2022-12-26T21:33:44.263Z,69.09
2022-12-26T21:39:21.795Z,69.12
2022-12-26T21:45:04.483Z,69.41
2022-12-26T21:51:28.609Z,69.61
2022-12-26T21:57:23.504Z,69.82
2022-12-26T22:16:36.670Z,70.42
2022-12-26T22:36:17.810Z,71.27
2022-12-26T22:42:53.887Z,71.18
2022-12-26T22:49:18.820Z,71.19
2022-12-26T22:56:22.734Z,71.20
2022-12-26T23:02:58.720Z,70.96
2022-12-26T23:08:27.342Z,71.24
2022-12-26T23:13:56.976Z,71.27
2022-12-26T23:19:43.372Z,71.14
2022-12-26T23:32:57.507Z,70.71
2022-12-26T23:53:04.425Z,70.33
2022-12-26T23:58:55.100Z,70.37
