createdAt,value
2023-05-05T00:02:25.682Z,4.30
2023-05-05T00:04:52.909Z,4.13
2023-05-05T00:07:20.061Z,4.28
2023-05-05T00:09:48.589Z,4.53
2023-05-05T00:12:15.770Z,4.47
2023-05-05T00:14:42.945Z,4.03
2023-05-05T00:17:10.270Z,4.65
2023-05-05T00:19:37.533Z,4.40
2023-05-05T00:22:04.645Z,4.03
2023-05-05T00:24:31.851Z,4.63
2023-05-05T00:27:00.353Z,4.25
2023-05-05T00:29:27.520Z,4.30
2023-05-05T00:31:54.687Z,5.00
2023-05-05T00:34:21.843Z,5.00
2023-05-05T00:36:49.132Z,4.10
2023-05-05T00:39:16.292Z,4.45
2023-05-05T00:41:43.446Z,4.38
2023-05-05T00:44:12.033Z,4.28
2023-05-05T00:46:39.354Z,4.63
2023-05-05T00:49:06.962Z,4.45
2023-05-05T00:51:34.311Z,4.03
2023-05-05T00:54:01.779Z,4.20
2023-05-05T00:56:29.475Z,4.15
2023-05-05T00:58:56.894Z,4.53
2023-05-05T01:01:25.564Z,4.43
2023-05-05T01:03:53.125Z,4.65
2023-05-05T01:06:37.878Z,4.22
2023-05-05T01:09:15.221Z,4.20
2023-05-05T01:11:51.353Z,4.57
2023-05-05T01:14:24.664Z,4.30
2023-05-05T01:16:57.950Z,4.38
2023-05-05T01:19:53.242Z,4.53
2023-05-05T01:22:24.571Z,4.47
2023-05-05T01:25:14.843Z,4.53
2023-05-05T01:28:19.428Z,5.30
2023-05-05T01:31:04.461Z,4.63
2023-05-05T01:33:36.697Z,4.80
2023-05-05T01:36:10.164Z,4.78
2023-05-05T01:38:41.044Z,4.32
2023-05-05T01:41:13.015Z,4.23
2023-05-05T01:43:44.400Z,4.78
2023-05-05T01:46:13.161Z,4.13
2023-05-05T01:48:45.095Z,4.40
2023-05-05T01:51:13.310Z,4.15
2023-05-05T01:53:41.601Z,4.15
2023-05-05T01:56:11.778Z,3.97
2023-05-05T01:58:41.706Z,3.65
2023-05-05T02:01:09.713Z,3.88
2023-05-05T02:03:39.038Z,4.20
2023-05-05T02:06:08.839Z,4.00
2023-05-05T02:08:39.186Z,4.35
2023-05-05T02:11:09.413Z,4.15
2023-05-05T02:13:39.231Z,4.85
2023-05-05T02:16:08.000Z,4.78
2023-05-05T02:18:35.470Z,4.28
2023-05-05T02:21:03.074Z,4.65
2023-05-05T02:23:31.616Z,4.82
2023-05-05T02:26:06.177Z,4.68
2023-05-05T02:28:39.683Z,4.32
2023-05-05T02:31:08.423Z,4.93
2023-05-05T02:33:37.992Z,4.40
2023-05-05T02:36:10.508Z,4.30
2023-05-05T02:38:48.420Z,4.63
2023-05-05T02:41:19.830Z,4.38
2023-05-05T02:43:49.844Z,4.75
2023-05-05T02:46:17.999Z,4.70
2023-05-05T02:48:47.403Z,4.10
2023-05-05T02:51:15.245Z,4.60
2023-05-05T02:53:42.712Z,4.63
2023-05-05T02:56:21.228Z,4.30
2023-05-05T02:59:04.045Z,4.60
2023-05-05T03:01:45.004Z,4.63
2023-05-05T03:04:15.850Z,3.95
2023-05-05T03:06:53.518Z,5.00
2023-05-05T03:09:27.565Z,4.65
2023-05-05T03:12:01.605Z,5.03
2023-05-05T03:14:34.873Z,4.65
2023-05-05T03:17:03.082Z,5.20
2023-05-05T03:19:31.396Z,4.78
2023-05-05T03:22:03.380Z,4.68
2023-05-05T03:24:31.429Z,5.82
2023-05-05T03:27:05.862Z,5.57
2023-05-05T03:29:37.295Z,4.75
2023-05-05T03:32:08.461Z,5.68
2023-05-05T03:34:35.778Z,5.90
2023-05-05T03:37:03.657Z,5.40
2023-05-05T03:39:30.884Z,5.78
2023-05-05T03:41:58.721Z,5.30
2023-05-05T03:44:31.143Z,5.95
2023-05-05T03:46:58.327Z,5.82
2023-05-05T03:49:26.097Z,5.70
2023-05-05T03:51:53.466Z,5.47
2023-05-05T03:54:20.823Z,5.60
2023-05-05T03:56:48.123Z,5.45
2023-05-05T03:59:15.271Z,4.90
2023-05-05T04:01:43.874Z,6.38
2023-05-05T04:04:11.181Z,5.80
2023-05-05T04:06:38.363Z,5.57
2023-05-05T04:09:05.805Z,5.57
2023-05-05T04:11:32.959Z,5.57
2023-05-05T04:14:00.748Z,4.75
2023-05-05T04:16:29.905Z,4.85
2023-05-05T04:19:00.221Z,5.80
2023-05-05T04:21:27.941Z,6.03
2023-05-05T04:23:55.961Z,5.70
2023-05-05T04:26:23.326Z,4.93
2023-05-05T04:28:51.682Z,12.35
2023-05-05T04:31:19.546Z,13.60
2023-05-05T04:33:47.355Z,11.05
2023-05-05T04:36:16.453Z,14.88
2023-05-05T04:38:43.603Z,12.60
2023-05-05T04:41:10.781Z,11.05
2023-05-05T04:43:40.110Z,10.18
2023-05-05T04:46:07.358Z,9.90
2023-05-05T04:48:36.372Z,9.07
2023-05-05T04:51:04.681Z,8.60
2023-05-05T04:53:33.513Z,8.88
2023-05-05T04:56:00.976Z,8.57
2023-05-05T04:58:28.230Z,8.15
2023-05-05T05:00:55.882Z,7.53
2023-05-05T05:03:23.597Z,7.00
2023-05-05T05:05:51.019Z,5.85
2023-05-05T05:08:18.262Z,6.32
2023-05-05T05:10:46.833Z,5.85
2023-05-05T05:13:14.143Z,5.00
2023-05-05T05:15:41.845Z,5.20
2023-05-05T05:18:09.079Z,5.15
2023-05-05T05:20:36.310Z,4.93
2023-05-05T05:23:03.740Z,4.97
2023-05-05T05:25:33.394Z,5.43
2023-05-05T05:28:10.104Z,5.15
2023-05-05T05:30:43.327Z,4.80
2023-05-05T05:33:11.785Z,5.07
2023-05-05T05:35:39.998Z,5.68
2023-05-05T05:38:07.838Z,5.25
2023-05-05T05:40:35.678Z,4.72
2023-05-05T05:43:05.913Z,4.90
2023-05-05T05:45:37.943Z,4.57
2023-05-05T05:48:06.833Z,5.40
2023-05-05T05:50:34.173Z,5.15
2023-05-05T05:53:01.319Z,4.80
2023-05-05T05:55:29.653Z,4.88
2023-05-05T05:57:57.049Z,4.80
2023-05-05T06:00:26.265Z,5.07
2023-05-05T06:03:00.776Z,4.57
2023-05-05T06:05:32.320Z,4.18
2023-05-05T06:07:59.905Z,4.72
2023-05-05T06:10:28.687Z,4.47
2023-05-05T06:13:02.410Z,5.00
2023-05-05T06:15:33.384Z,4.82
2023-05-05T06:18:02.398Z,4.60
2023-05-05T06:20:29.645Z,4.60
2023-05-05T06:22:56.882Z,4.20
2023-05-05T06:25:24.878Z,4.18
2023-05-05T06:27:52.728Z,4.53
2023-05-05T06:30:19.981Z,4.78
2023-05-05T06:32:48.564Z,4.90
2023-05-05T06:35:15.977Z,4.70
2023-05-05T06:37:43.116Z,4.85
2023-05-05T06:40:10.932Z,4.43
2023-05-05T06:42:38.164Z,4.13
2023-05-05T06:45:09.264Z,4.20
2023-05-05T06:47:36.696Z,4.50
2023-05-05T06:50:06.946Z,4.22
2023-05-05T06:52:34.357Z,3.85
2023-05-05T06:55:01.570Z,4.40
2023-05-05T06:57:28.720Z,4.25
2023-05-05T06:59:55.902Z,4.15
2023-05-05T07:02:26.717Z,4.28
2023-05-05T07:04:54.144Z,4.43
2023-05-05T07:07:22.764Z,4.45
2023-05-05T07:09:49.950Z,4.15
2023-05-05T07:12:17.131Z,3.95
2023-05-05T07:14:46.336Z,4.18
2023-05-05T07:17:13.504Z,3.90
2023-05-05T07:19:40.641Z,3.40
2023-05-05T07:22:07.835Z,3.60
2023-05-05T07:24:36.328Z,3.40
2023-05-05T07:27:03.720Z,3.65
2023-05-05T07:29:30.985Z,3.65
2023-05-05T07:31:58.194Z,3.40
2023-05-05T07:34:25.378Z,3.60
2023-05-05T07:36:52.516Z,3.65
2023-05-05T07:39:19.691Z,3.45
2023-05-05T07:41:48.201Z,3.67
2023-05-05T07:44:15.417Z,3.60
2023-05-05T07:46:42.612Z,3.42
2023-05-05T07:49:09.773Z,3.47
2023-05-05T07:51:36.944Z,3.72
2023-05-05T07:54:04.414Z,4.40
2023-05-05T07:56:31.747Z,3.53
2023-05-05T07:59:00.306Z,4.10
2023-05-05T08:01:27.450Z,4.70
2023-05-05T08:03:54.676Z,4.03
2023-05-05T08:06:21.832Z,4.50
2023-05-05T08:08:49.472Z,4.93
2023-05-05T08:11:17.097Z,5.47
2023-05-05T08:13:44.274Z,5.28
2023-05-05T08:16:12.903Z,5.45
2023-05-05T08:18:40.562Z,5.53
2023-05-05T08:21:09.002Z,5.18
2023-05-05T08:23:36.538Z,4.82
2023-05-05T08:26:04.385Z,5.80
2023-05-05T08:28:31.565Z,4.90
2023-05-05T08:30:58.928Z,5.45
2023-05-05T08:33:27.465Z,4.88
2023-05-05T08:35:54.636Z,4.80
2023-05-05T08:38:21.811Z,5.00
2023-05-05T08:40:51.221Z,5.32
2023-05-05T08:43:19.250Z,5.07
2023-05-05T08:45:46.999Z,4.28
2023-05-05T08:48:18.736Z,5.03
2023-05-05T08:50:49.783Z,4.70
2023-05-05T08:53:20.562Z,5.25
2023-05-05T08:55:51.069Z,5.05
2023-05-05T08:58:18.814Z,4.70
2023-05-05T09:00:46.207Z,5.05
2023-05-05T09:03:14.517Z,4.85
2023-05-05T09:05:42.919Z,4.78
2023-05-05T09:08:11.849Z,4.95
2023-05-05T09:10:40.855Z,5.10
2023-05-05T09:13:08.135Z,5.05
2023-05-05T09:15:35.367Z,4.63
2023-05-05T09:18:02.723Z,4.57
2023-05-05T09:20:33.991Z,4.53
2023-05-05T09:23:08.632Z,4.65
2023-05-05T09:25:37.944Z,4.82
2023-05-05T09:28:09.323Z,4.85
2023-05-05T09:33:04.101Z,4.32
2023-05-05T09:35:49.870Z,4.60
2023-05-05T09:38:17.530Z,5.07
2023-05-05T09:40:47.198Z,5.15
2023-05-05T09:43:15.162Z,4.60
2023-05-05T09:45:42.915Z,4.28
2023-05-05T09:48:23.856Z,4.80
2023-05-05T09:50:51.188Z,4.13
2023-05-05T09:53:18.824Z,4.72
2023-05-05T09:55:54.414Z,4.95
2023-05-05T09:58:23.438Z,4.50
2023-05-05T10:00:51.340Z,4.40
2023-05-05T10:03:18.904Z,5.00
2023-05-05T10:05:50.604Z,5.22
2023-05-05T10:08:19.254Z,5.00
2023-05-05T10:10:52.896Z,4.95
2023-05-05T10:13:23.431Z,4.78
2023-05-05T10:15:51.998Z,4.72
2023-05-05T10:18:21.082Z,4.43
2023-05-05T10:20:51.756Z,4.68
2023-05-05T10:23:20.384Z,4.32
2023-05-05T10:25:53.404Z,4.82
2023-05-05T10:28:29.169Z,4.28
2023-05-05T10:30:58.281Z,4.57
2023-05-05T10:33:34.059Z,4.45
2023-05-05T10:36:03.235Z,4.15
2023-05-05T10:38:31.778Z,4.05
2023-05-05T10:41:00.398Z,4.43
2023-05-05T10:43:29.827Z,4.28
2023-05-05T10:45:58.003Z,4.20
2023-05-05T10:48:33.824Z,3.70
2023-05-05T10:51:13.183Z,3.40
2023-05-05T10:53:49.453Z,3.67
2023-05-05T10:56:23.531Z,3.83
2023-05-05T10:58:59.830Z,3.50
2023-05-05T11:01:29.477Z,3.70
2023-05-05T11:04:21.856Z,3.30
2023-05-05T11:07:23.029Z,3.35
2023-05-05T11:09:57.705Z,3.10
2023-05-05T11:12:24.931Z,2.97
2023-05-05T11:15:29.546Z,2.65
2023-05-05T11:17:59.349Z,2.80
2023-05-05T11:21:00.061Z,3.40
2023-05-05T11:23:28.165Z,2.90
2023-05-05T11:25:56.260Z,3.33
2023-05-05T11:28:25.307Z,3.22
2023-05-05T11:31:18.641Z,3.72
2023-05-05T11:33:47.371Z,3.55
2023-05-05T11:36:15.557Z,3.00
2023-05-05T11:39:01.575Z,3.35
2023-05-05T11:42:03.774Z,2.70
2023-05-05T11:44:34.905Z,2.50
2023-05-05T11:47:25.290Z,3.10
2023-05-05T11:49:53.871Z,2.78
2023-05-05T11:52:24.348Z,2.78
2023-05-05T11:54:51.507Z,3.28
2023-05-05T11:57:20.973Z,3.13
2023-05-05T11:59:54.106Z,2.97
2023-05-05T12:02:22.217Z,2.53
2023-05-05T12:04:50.519Z,3.10
2023-05-05T12:07:20.525Z,2.40
2023-05-05T12:09:49.353Z,2.50
2023-05-05T12:12:17.299Z,2.10
2023-05-05T12:14:45.898Z,2.15
2023-05-05T12:17:13.334Z,1.92
2023-05-05T12:19:47.811Z,1.65
2023-05-05T12:22:20.890Z,1.40
2023-05-05T12:24:55.886Z,1.20
2023-05-05T12:27:23.979Z,1.10
2023-05-05T12:29:51.399Z,1.00
2023-05-05T12:32:19.906Z,1.20
2023-05-05T12:34:47.858Z,1.10
2023-05-05T12:37:15.420Z,1.38
2023-05-05T12:39:43.961Z,1.10
2023-05-05T12:42:11.217Z,1.33
2023-05-05T12:44:39.481Z,1.30
2023-05-05T12:47:07.266Z,2.28
2023-05-05T12:49:45.798Z,1.40
2023-05-05T12:52:13.177Z,1.30
2023-05-05T12:54:55.803Z,1.40
2023-05-05T12:57:23.527Z,1.50
2023-05-05T12:59:51.262Z,1.40
2023-05-05T13:02:19.529Z,1.50
2023-05-05T13:04:51.353Z,1.40
2023-05-05T13:07:20.269Z,1.40
2023-05-05T13:09:48.457Z,1.45
2023-05-05T13:12:17.999Z,1.60
2023-05-05T13:14:45.487Z,1.60
2023-05-05T13:17:13.067Z,1.70
2023-05-05T13:19:40.651Z,1.48
2023-05-05T13:22:08.801Z,1.50
2023-05-05T13:24:49.743Z,1.63
2023-05-05T13:27:20.806Z,1.63
2023-05-05T13:29:48.082Z,1.70
2023-05-05T13:32:15.291Z,1.60
2023-05-05T13:34:42.484Z,1.70
2023-05-05T13:37:09.753Z,1.80
2023-05-05T13:39:36.911Z,1.55
2023-05-05T13:42:04.507Z,1.58
2023-05-05T13:44:33.045Z,1.63
2023-05-05T13:47:00.315Z,1.95
2023-05-05T13:49:27.576Z,1.67
2023-05-05T13:51:54.695Z,2.10
2023-05-05T13:54:21.896Z,1.63
2023-05-05T13:56:49.078Z,1.73
2023-05-05T13:59:16.210Z,1.83
2023-05-05T14:01:44.700Z,1.65
2023-05-05T14:04:11.901Z,1.70
2023-05-05T14:06:39.148Z,2.00
2023-05-05T14:09:06.630Z,1.50
2023-05-05T14:11:33.861Z,1.88
2023-05-05T14:14:01.053Z,1.70
2023-05-05T14:16:28.215Z,1.60
2023-05-05T14:18:56.766Z,1.52
2023-05-05T14:21:23.976Z,3.97
2023-05-05T14:23:51.123Z,1.70
2023-05-05T14:26:18.265Z,4.13
2023-05-05T14:28:46.321Z,2.38
2023-05-05T14:31:15.101Z,1.50
2023-05-05T14:33:42.233Z,1.52
2023-05-05T14:36:10.825Z,1.30
2023-05-05T14:38:38.160Z,1.40
2023-05-05T14:41:05.392Z,1.58
2023-05-05T14:43:32.874Z,1.33
2023-05-05T14:46:00.182Z,1.38
2023-05-05T14:48:27.860Z,1.15
2023-05-05T14:50:55.082Z,1.27
2023-05-05T14:53:23.633Z,1.30
2023-05-05T14:55:50.766Z,1.13
2023-05-05T14:58:17.900Z,1.17
2023-05-05T15:00:45.079Z,1.38
2023-05-05T15:03:12.330Z,1.45
2023-05-05T15:05:39.561Z,1.48
2023-05-05T15:11:55.909Z,1.30
2023-05-05T15:14:23.131Z,1.65
2023-05-05T15:16:50.299Z,1.40
2023-05-05T15:19:17.463Z,1.50
2023-05-05T15:21:44.650Z,1.50
2023-05-05T15:24:11.786Z,1.30
2023-05-05T15:26:38.954Z,1.10
2023-05-05T15:29:07.529Z,1.33
2023-05-05T15:31:34.723Z,1.20
2023-05-05T15:34:01.953Z,1.30
2023-05-05T15:36:30.682Z,1.23
2023-05-05T15:38:57.827Z,1.30
2023-05-05T15:41:24.957Z,1.30
2023-05-05T15:43:52.110Z,1.20
2023-05-05T15:46:20.683Z,2.00
2023-05-05T15:48:47.849Z,1.60
2023-05-05T15:51:15.033Z,1.30
2023-05-05T15:53:42.207Z,1.10
2023-05-05T15:56:09.412Z,1.17
2023-05-05T15:58:36.567Z,1.25
2023-05-05T16:01:03.828Z,1.50
2023-05-05T16:03:32.527Z,1.70
2023-05-05T16:05:59.765Z,1.42
2023-05-05T16:08:26.902Z,2.00
2023-05-05T16:10:54.644Z,1.63
2023-05-05T16:13:21.855Z,1.80
2023-05-05T16:15:49.040Z,1.63
2023-05-05T16:18:16.172Z,1.73
2023-05-05T16:20:44.762Z,1.95
2023-05-05T16:23:11.927Z,2.05
2023-05-05T16:25:39.120Z,2.13
2023-05-05T16:28:06.278Z,2.03
2023-05-05T16:30:33.489Z,2.22
2023-05-05T16:33:00.730Z,2.10
2023-05-05T16:35:27.909Z,1.70
2023-05-05T16:37:56.422Z,1.80
2023-05-05T16:40:23.796Z,2.03
2023-05-05T16:42:50.985Z,1.77
2023-05-05T16:45:18.159Z,1.73
2023-05-05T16:47:45.384Z,2.55
2023-05-05T16:50:12.590Z,2.10
2023-05-05T16:52:39.711Z,2.13
2023-05-05T16:55:09.196Z,1.88
2023-05-05T16:57:36.556Z,1.80
2023-05-05T17:00:04.530Z,1.98
2023-05-05T17:02:31.794Z,2.33
2023-05-05T17:04:59.105Z,2.28
2023-05-05T17:07:26.441Z,2.20
2023-05-05T17:09:53.595Z,2.28
2023-05-05T17:12:22.076Z,2.40
2023-05-05T17:14:49.239Z,2.05
2023-05-05T17:17:16.547Z,3.15
2023-05-05T17:19:43.751Z,2.50
2023-05-05T17:22:10.966Z,3.22
2023-05-05T17:24:38.140Z,2.40
2023-05-05T17:27:05.275Z,2.63
2023-05-05T17:29:33.856Z,2.17
2023-05-05T17:32:01.072Z,2.40
2023-05-05T17:34:28.255Z,2.50
2023-05-05T17:36:55.406Z,2.75
2023-05-05T17:39:22.607Z,2.42
2023-05-05T17:41:49.767Z,2.90
2023-05-05T17:44:16.953Z,2.25
2023-05-05T17:46:45.453Z,2.60
2023-05-05T17:49:12.950Z,2.72
2023-05-05T17:51:40.161Z,2.95
2023-05-05T17:54:07.830Z,2.65
2023-05-05T17:56:35.104Z,3.30
2023-05-05T17:59:02.441Z,2.83
2023-05-05T18:01:29.669Z,3.28
2023-05-05T18:03:58.258Z,3.00
2023-05-05T18:06:25.641Z,4.32
2023-05-05T18:08:53.003Z,4.65
2023-05-05T18:11:20.187Z,3.35
2023-05-05T18:13:47.441Z,2.80
2023-05-05T18:16:14.665Z,3.40
2023-05-05T18:18:41.934Z,3.10
2023-05-05T18:21:10.549Z,2.63
2023-05-05T18:23:38.148Z,2.92
2023-05-05T18:26:05.887Z,2.47
2023-05-05T18:28:33.077Z,2.97
2023-05-05T18:31:00.357Z,2.75
2023-05-05T18:33:27.787Z,3.33
2023-05-05T18:35:55.173Z,2.72
2023-05-05T18:38:23.943Z,3.03
2023-05-05T18:40:51.312Z,2.80
2023-05-05T18:43:18.484Z,2.50
2023-05-05T18:45:45.895Z,3.28
2023-05-05T18:48:13.165Z,3.58
2023-05-05T18:50:40.382Z,2.65
2023-05-05T18:53:08.656Z,2.97
2023-05-05T18:55:37.299Z,3.08
2023-05-05T18:58:04.505Z,2.92
2023-05-05T19:00:31.695Z,3.15
2023-05-05T19:02:58.965Z,3.00
2023-05-05T19:05:26.965Z,2.90
2023-05-05T19:07:54.172Z,2.58
2023-05-05T19:10:21.525Z,2.65
2023-05-05T19:12:50.116Z,3.65
2023-05-05T19:15:17.620Z,2.50
2023-05-05T19:17:44.840Z,2.80
2023-05-05T19:20:12.063Z,2.70
2023-05-05T19:22:39.599Z,2.75
2023-05-05T19:25:07.590Z,2.45
2023-05-05T19:27:35.147Z,2.55
2023-05-05T19:30:04.146Z,2.72
2023-05-05T19:32:31.355Z,2.42
2023-05-05T19:34:58.666Z,2.60
2023-05-05T19:37:26.305Z,2.75
2023-05-05T20:07:28.544Z,2.38
2023-05-05T20:09:55.960Z,2.63
2023-05-05T20:12:23.336Z,3.35
2023-05-05T20:14:50.486Z,3.20
2023-05-05T20:17:17.657Z,2.92
2023-05-05T20:19:44.809Z,2.80
2023-05-05T20:22:12.011Z,2.83
2023-05-05T20:24:40.509Z,2.80
2023-05-05T20:27:07.681Z,2.70
2023-05-05T20:29:34.864Z,2.78
2023-05-05T20:32:02.221Z,2.40
2023-05-05T20:34:29.480Z,2.50
2023-05-05T20:36:56.893Z,2.80
2023-05-05T20:39:24.108Z,2.65
2023-05-05T20:41:52.672Z,2.75
2023-05-05T20:44:19.824Z,2.70
2023-05-05T20:46:47.028Z,2.75
2023-05-05T20:49:14.258Z,2.90
2023-05-05T20:51:41.426Z,2.83
2023-05-05T20:54:08.595Z,2.70
2023-05-05T20:56:35.733Z,3.28
2023-05-05T20:59:04.257Z,3.10
2023-05-05T21:01:31.548Z,2.97
2023-05-05T21:03:58.770Z,2.90
2023-05-05T21:06:25.984Z,3.05
2023-05-05T21:08:53.150Z,3.30
2023-05-05T21:11:20.356Z,2.92
2023-05-05T21:13:47.541Z,3.10
2023-05-05T21:16:16.129Z,2.88
2023-05-05T21:18:43.285Z,3.05
2023-05-05T21:21:10.460Z,3.00
2023-05-05T21:23:37.612Z,3.67
2023-05-05T21:26:05.015Z,3.13
2023-05-05T21:28:32.203Z,3.28
2023-05-05T21:31:19.906Z,3.72
2023-05-05T21:33:47.994Z,3.33
2023-05-05T21:36:15.274Z,3.17
2023-05-05T21:38:42.485Z,2.90
2023-05-05T21:41:09.639Z,3.30
2023-05-05T21:43:36.838Z,3.38
2023-05-05T21:46:05.222Z,3.38
2023-05-05T21:48:32.674Z,3.63
2023-05-05T21:51:01.225Z,2.95
2023-05-05T21:53:28.482Z,2.97
2023-05-05T21:55:55.653Z,3.50
2023-05-05T21:58:23.573Z,3.53
2023-05-05T22:00:50.846Z,3.28
2023-05-05T22:03:18.200Z,2.50
2023-05-05T22:05:45.426Z,2.90
2023-05-05T22:08:14.031Z,3.00
2023-05-05T22:10:41.170Z,3.58
2023-05-05T22:13:08.439Z,3.42
2023-05-05T22:15:45.958Z,3.33
2023-05-05T22:18:15.087Z,2.95
2023-05-05T22:20:42.563Z,2.88
2023-05-05T22:23:09.741Z,2.58
2023-05-05T22:25:38.259Z,2.83
2023-05-05T22:28:05.552Z,2.80
2023-05-05T22:30:32.885Z,3.33
2023-05-05T22:33:00.059Z,3.10
2023-05-05T22:35:27.424Z,3.28
2023-05-05T22:37:54.662Z,3.38
2023-05-05T22:40:21.835Z,3.17
2023-05-05T22:42:50.336Z,3.95
2023-05-05T22:45:17.740Z,3.05
2023-05-05T22:47:44.924Z,2.95
2023-05-05T22:50:12.144Z,3.40
2023-05-05T22:52:39.305Z,3.15
2023-05-05T22:55:06.890Z,4.10
2023-05-05T22:57:34.862Z,4.05
2023-05-05T23:00:04.904Z,3.22
2023-05-05T23:02:32.121Z,4.03
2023-05-05T23:04:59.307Z,3.25
2023-05-05T23:07:26.584Z,3.65
2023-05-05T23:09:53.956Z,3.00
2023-05-05T23:12:21.372Z,3.50
2023-05-05T23:14:48.532Z,3.38
2023-05-05T23:17:17.064Z,3.33
2023-05-05T23:19:47.261Z,2.88
2023-05-05T23:22:14.467Z,3.03
2023-05-05T23:24:41.680Z,3.05
2023-05-05T23:27:08.881Z,2.90
2023-05-05T23:29:36.123Z,3.45
2023-05-05T23:32:03.333Z,3.20
2023-05-05T23:34:31.840Z,3.17
2023-05-05T23:36:59.005Z,2.65
2023-05-05T23:39:26.227Z,2.72
2023-05-05T23:41:53.375Z,2.80
2023-05-05T23:44:20.538Z,2.80
2023-05-05T23:46:47.678Z,2.78
2023-05-05T23:49:14.921Z,2.60
2023-05-05T23:51:43.546Z,2.80
2023-05-05T23:54:10.748Z,2.92
2023-05-05T23:56:37.873Z,3.10
2023-05-05T23:59:05.043Z,3.00
