createdAt,value
2023-03-12T00:01:19.751Z,100290.31
2023-03-12T00:03:48.591Z,100283.94
2023-03-12T00:06:17.603Z,100287.81
2023-03-12T00:08:47.645Z,100286.75
2023-03-12T00:11:21.000Z,100288.19
2023-03-12T00:13:54.508Z,100290.03
2023-03-12T00:16:25.425Z,100288.34
2023-03-12T00:18:55.570Z,100294.34
2023-03-12T00:21:25.013Z,100294.59
2023-03-12T00:23:54.877Z,100299.91
2023-03-12T00:26:23.876Z,100300.91
2023-03-12T00:28:53.605Z,100302.63
2023-03-12T00:31:24.676Z,100301.41
2023-03-12T00:33:53.001Z,100299.50
2023-03-12T00:36:27.086Z,100298.03
2023-03-12T00:38:59.386Z,100295.19
2023-03-12T00:41:30.137Z,100300.06
2023-03-12T00:43:58.861Z,100302.72
2023-03-12T00:46:27.413Z,100298.13
2023-03-12T00:48:55.944Z,100297.66
2023-03-12T00:51:24.822Z,100296.09
2023-03-12T00:53:53.531Z,100295.63
2023-03-12T00:56:23.167Z,100293.09
2023-03-12T00:58:52.336Z,100291.34
2023-03-12T01:01:21.062Z,100297.22
2023-03-12T01:03:52.172Z,100293.03
2023-03-12T01:06:22.518Z,100285.34
2023-03-12T01:08:51.359Z,100289.84
2023-03-12T01:11:21.516Z,100279.09
2023-03-12T01:13:51.115Z,100275.44
2023-03-12T01:16:19.417Z,100280.97
2023-03-12T01:18:49.030Z,100290.66
2023-03-12T01:21:17.624Z,100281.09
2023-03-12T01:23:46.681Z,100280.41
2023-03-12T01:26:14.921Z,100288.66
2023-03-12T01:28:43.701Z,100284.97
2023-03-12T01:31:15.321Z,100289.59
2023-03-12T01:33:43.571Z,100297.69
2023-03-12T01:36:19.365Z,100281.78
2023-03-12T01:38:48.402Z,100288.63
2023-03-12T01:41:16.700Z,100294.28
2023-03-12T01:43:46.514Z,100299.22
2023-03-12T01:46:32.341Z,100298.75
2023-03-12T01:49:07.765Z,100302.78
2023-03-12T01:51:40.218Z,100289.94
2023-03-12T01:54:13.950Z,100276.59
2023-03-12T01:56:43.272Z,100273.47
2023-03-12T01:59:18.357Z,100273.94
2023-03-12T02:01:50.010Z,100273.22
2023-03-12T02:04:20.790Z,100270.22
2023-03-12T02:06:54.635Z,100270.94
2023-03-12T02:09:23.742Z,100265.03
2023-03-12T02:11:55.721Z,100259.59
2023-03-12T02:14:24.735Z,100261.84
2023-03-12T02:16:55.250Z,100260.63
2023-03-12T02:19:31.801Z,100260.91
2023-03-12T02:22:01.137Z,100261.44
2023-03-12T02:24:34.681Z,100260.00
2023-03-12T02:27:07.177Z,100260.06
2023-03-12T02:29:39.485Z,100248.69
2023-03-12T02:32:16.683Z,100251.22
2023-03-12T02:34:48.030Z,100254.22
2023-03-12T02:37:16.488Z,100245.09
2023-03-12T02:39:48.829Z,100239.16
2023-03-12T02:42:19.027Z,100236.72
2023-03-12T02:44:47.748Z,100241.69
2023-03-12T02:47:16.177Z,100246.16
2023-03-12T02:49:44.472Z,100237.84
2023-03-12T02:52:13.146Z,100238.59
2023-03-12T02:54:41.604Z,100235.63
2023-03-12T02:57:12.152Z,100233.69
2023-03-12T02:59:43.237Z,100237.63
2023-03-12T03:02:13.038Z,100242.59
2023-03-12T03:04:41.530Z,100250.75
2023-03-12T03:07:10.084Z,100241.34
2023-03-12T03:09:38.476Z,100242.88
2023-03-12T03:12:07.952Z,100234.47
2023-03-12T03:14:39.941Z,100228.56
2023-03-12T03:17:10.020Z,100230.13
2023-03-12T03:19:38.443Z,100242.00
2023-03-12T03:22:07.060Z,100223.19
2023-03-12T03:24:36.479Z,100218.75
2023-03-12T03:27:05.235Z,100216.09
2023-03-12T03:29:33.591Z,100218.59
2023-03-12T03:32:04.055Z,100214.91
2023-03-12T03:34:34.312Z,100224.34
2023-03-12T03:37:02.997Z,100220.91
2023-03-12T03:39:34.580Z,100218.47
2023-03-12T03:42:03.263Z,100217.72
2023-03-12T03:44:34.426Z,100216.97
2023-03-12T03:47:04.130Z,100207.03
2023-03-12T03:49:33.602Z,100216.44
2023-03-12T03:52:01.876Z,100220.66
2023-03-12T03:54:35.363Z,100220.66
2023-03-12T03:57:05.216Z,100229.84
2023-03-12T03:59:35.362Z,100232.38
2023-03-12T04:02:04.836Z,100223.03
2023-03-12T04:04:38.001Z,100243.63
2023-03-12T04:07:08.375Z,100237.69
2023-03-12T04:09:37.231Z,100225.03
2023-03-12T04:12:05.629Z,100227.22
2023-03-12T04:14:36.157Z,100229.94
2023-03-12T04:17:04.799Z,100224.78
2023-03-12T04:19:37.028Z,100222.28
2023-03-12T04:22:10.990Z,100229.25
2023-03-12T04:24:39.257Z,100234.75
2023-03-12T04:27:07.790Z,100227.59
2023-03-12T04:29:39.102Z,100227.06
2023-03-12T04:32:08.410Z,100223.09
2023-03-12T04:34:37.768Z,100218.09
2023-03-12T04:37:05.967Z,100207.44
2023-03-12T04:39:36.096Z,100205.50
2023-03-12T04:42:04.617Z,100208.25
2023-03-12T04:44:33.509Z,100211.22
2023-03-12T04:47:02.326Z,100206.00
2023-03-12T04:49:30.620Z,100209.47
2023-03-12T04:51:59.142Z,100215.69
2023-03-12T04:54:28.156Z,100205.34
2023-03-12T04:56:58.077Z,100199.09
2023-03-12T04:59:28.057Z,100201.09
2023-03-12T05:01:56.827Z,100188.25
2023-03-12T05:04:31.333Z,100196.47
2023-03-12T05:07:03.312Z,100187.28
2023-03-12T05:09:32.016Z,100186.31
2023-03-12T05:12:01.632Z,100182.91
2023-03-12T05:14:31.346Z,100195.53
2023-03-12T05:17:00.878Z,100196.03
2023-03-12T05:19:30.131Z,100195.31
2023-03-12T05:21:58.303Z,100198.09
2023-03-12T05:24:27.486Z,100199.63
2023-03-12T05:26:55.988Z,100195.63
2023-03-12T05:29:27.279Z,100204.56
2023-03-12T05:31:56.353Z,100205.28
2023-03-12T05:34:25.103Z,100205.00
2023-03-12T05:36:54.507Z,100209.72
2023-03-12T05:39:27.196Z,100210.19
2023-03-12T05:41:59.530Z,100211.47
2023-03-12T05:44:29.778Z,100208.19
2023-03-12T05:46:59.184Z,100214.91
2023-03-12T05:49:28.487Z,100221.09
2023-03-12T05:51:58.418Z,100209.72
2023-03-12T05:54:27.363Z,100218.63
2023-03-12T05:56:56.633Z,100212.47
2023-03-12T05:59:26.687Z,100223.63
2023-03-12T06:01:57.923Z,100214.72
2023-03-12T06:04:26.551Z,100211.47
2023-03-12T06:06:56.084Z,100207.53
2023-03-12T06:09:26.294Z,100216.19
2023-03-12T06:11:55.336Z,100206.78
2023-03-12T06:14:23.989Z,100220.19
2023-03-12T06:16:53.896Z,100216.97
2023-03-12T06:19:23.724Z,100214.00
2023-03-12T06:21:52.627Z,100211.75
2023-03-12T06:24:21.541Z,100208.56
2023-03-12T06:26:54.621Z,100205.88
2023-03-12T06:29:22.987Z,100196.44
2023-03-12T06:31:52.359Z,100202.09
2023-03-12T06:34:23.451Z,100201.09
2023-03-12T06:36:53.485Z,100201.09
2023-03-12T06:39:21.704Z,100200.09
2023-03-12T06:41:50.044Z,100209.06
2023-03-12T06:44:18.859Z,100201.88
2023-03-12T06:46:47.049Z,100200.69
2023-03-12T06:49:17.403Z,100199.69
2023-03-12T06:51:46.024Z,100190.97
2023-03-12T06:54:20.392Z,100189.53
2023-03-12T06:56:49.037Z,100181.09
2023-03-12T06:59:21.895Z,100171.19
2023-03-12T07:01:51.138Z,100177.19
2023-03-12T07:04:19.461Z,100172.44
2023-03-12T07:06:50.454Z,100173.69
2023-03-12T07:09:24.023Z,100175.44
2023-03-12T07:11:52.442Z,100174.94
2023-03-12T07:14:21.539Z,100179.66
2023-03-12T07:16:51.429Z,100177.41
2023-03-12T07:19:19.798Z,100170.69
2023-03-12T07:21:48.364Z,100181.13
2023-03-12T07:24:17.883Z,100199.25
2023-03-12T07:26:47.534Z,100199.00
2023-03-12T07:29:17.261Z,100190.06
2023-03-12T07:31:48.223Z,100179.63
2023-03-12T07:34:17.551Z,100186.06
2023-03-12T07:36:46.093Z,100183.81
2023-03-12T07:39:14.688Z,100184.81
2023-03-12T07:41:43.205Z,100182.78
2023-03-12T07:44:13.673Z,100179.78
2023-03-12T07:46:43.312Z,100185.50
2023-03-12T07:49:12.124Z,100188.47
2023-03-12T07:51:40.545Z,100186.72
2023-03-12T07:54:08.733Z,100184.44
2023-03-12T07:56:37.066Z,100180.94
2023-03-12T07:59:05.972Z,100191.09
2023-03-12T08:01:35.853Z,100189.53
2023-03-12T08:04:04.584Z,100200.03
2023-03-12T08:06:35.062Z,100195.28
2023-03-12T08:09:04.380Z,100191.41
2023-03-12T08:11:34.525Z,100203.56
2023-03-12T08:14:03.036Z,100211.78
2023-03-12T08:16:31.318Z,100212.25
2023-03-12T08:19:01.000Z,100213.03
2023-03-12T08:21:29.092Z,100204.09
2023-03-12T08:23:57.363Z,100213.50
2023-03-12T08:26:25.906Z,100212.53
2023-03-12T08:28:54.702Z,100217.69
2023-03-12T08:31:23.053Z,100206.53
2023-03-12T08:33:53.202Z,100202.03
2023-03-12T08:36:22.808Z,100215.44
2023-03-12T08:38:51.124Z,100213.88
2023-03-12T08:41:20.620Z,100202.94
2023-03-12T08:43:48.803Z,100207.69
2023-03-12T08:46:20.570Z,100208.94
2023-03-12T08:48:50.411Z,100210.88
2023-03-12T08:51:18.625Z,100203.16
2023-03-12T08:53:50.906Z,100201.16
2023-03-12T08:56:19.273Z,100199.16
2023-03-12T08:58:47.732Z,100196.88
2023-03-12T09:01:16.513Z,100198.13
2023-03-12T09:03:46.832Z,100195.59
2023-03-12T09:06:16.856Z,100192.84
2023-03-12T09:08:52.000Z,100187.78
2023-03-12T09:11:23.345Z,100187.47
2023-03-12T09:14:15.303Z,100196.03
2023-03-12T09:16:39.830Z,100193.75
2023-03-12T09:19:08.158Z,100196.00
2023-03-12T09:21:36.568Z,100195.94
2023-03-12T09:24:07.041Z,100197.31
2023-03-12T09:26:37.540Z,100197.13
2023-03-12T09:29:06.161Z,100196.28
2023-03-12T09:31:34.674Z,100198.28
2023-03-12T09:34:06.204Z,100205.00
2023-03-12T09:36:34.748Z,100212.09
2023-03-12T09:39:03.396Z,100211.19
2023-03-12T09:41:38.919Z,100210.56
2023-03-12T09:44:16.686Z,100202.28
2023-03-12T09:46:52.628Z,100210.44
2023-03-12T09:49:30.628Z,100203.59
2023-03-12T09:52:02.142Z,100199.28
2023-03-12T09:54:37.767Z,100215.66
2023-03-12T09:57:15.476Z,100210.03
2023-03-12T09:59:44.495Z,100216.31
2023-03-12T10:02:36.342Z,100224.69
2023-03-12T10:05:08.030Z,100227.28
2023-03-12T10:07:43.966Z,100235.84
2023-03-12T10:10:23.958Z,100234.44
2023-03-12T10:13:08.212Z,100229.91
2023-03-12T10:15:47.833Z,100236.94
2023-03-12T10:18:26.999Z,100241.25
2023-03-12T10:21:13.049Z,100236.59
2023-03-12T10:23:57.358Z,100242.38
2023-03-12T10:26:43.959Z,100243.38
2023-03-12T10:29:18.335Z,100231.38
2023-03-12T10:31:55.717Z,100245.16
2023-03-12T10:34:30.412Z,100233.53
2023-03-12T10:37:01.746Z,100232.53
2023-03-12T10:39:30.014Z,100226.66
2023-03-12T10:42:01.588Z,100238.94
2023-03-12T10:44:32.129Z,100234.63
2023-03-12T10:47:08.234Z,100230.00
2023-03-12T10:49:38.960Z,100236.19
2023-03-12T10:52:16.254Z,100219.56
2023-03-12T10:54:47.012Z,100221.00
2023-03-12T10:57:16.794Z,100223.09
2023-03-12T10:59:47.980Z,100217.16
2023-03-12T11:02:32.835Z,100211.25
2023-03-12T11:05:03.202Z,100223.38
2023-03-12T11:07:33.413Z,100220.84
2023-03-12T11:10:22.385Z,100225.72
2023-03-12T11:13:00.221Z,100221.78
2023-03-12T11:15:39.549Z,100225.47
2023-03-12T11:18:35.854Z,100216.28
2023-03-12T11:21:18.882Z,100228.25
2023-03-12T11:24:04.524Z,100229.75
2023-03-12T11:26:37.897Z,100235.44
2023-03-12T11:29:17.634Z,100232.16
2023-03-12T11:31:56.166Z,100223.59
2023-03-12T11:34:29.034Z,100218.09
2023-03-12T11:37:06.708Z,100233.63
2023-03-12T11:39:47.445Z,100214.69
2023-03-12T11:42:29.940Z,100233.44
2023-03-12T11:45:10.214Z,100221.88
2023-03-12T11:47:53.095Z,100231.19
2023-03-12T11:50:32.350Z,100231.03
2023-03-12T11:53:24.434Z,100214.91
2023-03-12T11:56:13.443Z,100211.19
2023-03-12T11:58:54.076Z,100210.66
2023-03-12T12:01:30.759Z,100187.13
2023-03-12T12:04:16.023Z,100193.34
2023-03-12T12:06:57.165Z,100193.84
2023-03-12T12:09:34.044Z,100182.91
2023-03-12T12:12:20.946Z,100172.56
2023-03-12T12:15:01.259Z,100162.84
2023-03-12T12:17:42.148Z,100165.31
2023-03-12T12:20:28.915Z,100165.16
2023-03-12T12:23:15.757Z,100160.38
2023-03-12T12:26:11.131Z,100156.44
2023-03-12T12:29:18.016Z,100169.44
2023-03-12T12:31:51.837Z,100162.66
2023-03-12T12:35:02.026Z,100165.06
2023-03-12T12:37:47.102Z,100160.63
2023-03-12T12:40:37.432Z,100153.28
2023-03-12T12:43:20.600Z,100153.22
2023-03-12T12:45:52.758Z,100163.50
2023-03-12T12:48:28.801Z,100146.28
2023-03-12T12:51:00.118Z,100144.56
2023-03-12T12:53:37.552Z,100145.81
2023-03-12T12:56:15.474Z,100142.31
2023-03-12T12:59:03.479Z,100146.56
2023-03-12T13:01:36.623Z,100146.22
2023-03-12T13:04:11.544Z,100141.44
2023-03-12T13:07:01.981Z,100141.59
2023-03-12T13:09:40.617Z,100128.09
2023-03-12T13:12:16.282Z,100129.56
2023-03-12T13:14:46.202Z,100137.28
2023-03-12T13:17:23.763Z,100134.03
2023-03-12T13:20:01.456Z,100136.25
2023-03-12T13:22:55.543Z,100124.56
2023-03-12T13:25:40.172Z,100127.38
2023-03-12T13:28:33.011Z,100109.94
2023-03-12T13:31:03.940Z,100103.16
2023-03-12T13:33:41.549Z,100085.91
2023-03-12T13:36:24.436Z,100082.63
2023-03-12T13:39:00.165Z,100090.91
2023-03-12T13:41:37.169Z,100081.53
2023-03-12T13:44:34.306Z,100080.09
2023-03-12T13:47:05.911Z,100074.19
2023-03-12T13:49:43.601Z,100084.69
2023-03-12T13:52:22.874Z,100066.94
2023-03-12T13:55:01.666Z,100054.69
2023-03-12T13:57:40.516Z,100070.53
2023-03-12T14:00:18.462Z,100081.75
2023-03-12T14:02:51.370Z,100072.53
2023-03-12T14:05:21.804Z,100079.81
2023-03-12T14:08:07.161Z,100080.97
2023-03-12T14:10:49.185Z,100087.41
2023-03-12T14:13:36.170Z,100082.88
2023-03-12T14:16:11.893Z,100074.41
2023-03-12T14:18:44.807Z,100076.41
2023-03-12T14:21:17.089Z,100077.81
2023-03-12T14:23:51.234Z,100085.22
2023-03-12T14:26:24.531Z,100083.09
2023-03-12T14:29:00.115Z,100092.41
2023-03-12T14:31:31.946Z,100073.84
2023-03-12T14:34:06.990Z,100087.34
2023-03-12T14:36:41.993Z,100084.63
2023-03-12T14:39:21.927Z,100077.03
2023-03-12T14:41:57.080Z,100069.44
2023-03-12T14:44:28.968Z,100058.56
2023-03-12T14:46:59.474Z,100054.59
2023-03-12T14:49:28.755Z,100052.44
2023-03-12T14:51:57.418Z,100053.03
2023-03-12T14:54:29.039Z,100058.00
2023-03-12T14:56:59.082Z,100051.97
2023-03-12T14:59:33.687Z,100052.69
2023-03-12T15:02:11.863Z,100051.94
2023-03-12T15:04:42.011Z,100051.88
2023-03-12T15:07:12.785Z,100058.22
2023-03-12T15:09:44.992Z,100051.75
2023-03-12T15:12:22.320Z,100052.06
2023-03-12T15:14:55.946Z,100045.91
2023-03-12T15:17:30.226Z,100041.97
2023-03-12T15:20:02.611Z,100043.03
2023-03-12T15:22:34.023Z,100049.63
2023-03-12T15:25:16.089Z,100040.97
2023-03-12T15:27:44.321Z,100039.53
2023-03-12T15:30:27.348Z,100045.66
2023-03-12T15:33:11.583Z,100042.56
2023-03-12T15:35:42.687Z,100033.69
2023-03-12T15:38:20.508Z,100023.09
2023-03-12T15:40:51.127Z,100036.00
2023-03-12T15:43:22.534Z,100029.06
2023-03-12T15:46:00.985Z,100034.75
2023-03-12T15:48:32.518Z,100038.50
2023-03-12T15:51:01.130Z,100040.50
2023-03-12T15:53:32.448Z,100050.00
2023-03-12T15:56:07.068Z,100045.41
2023-03-12T15:58:37.278Z,100050.22
2023-03-12T16:01:13.506Z,100040.44
2023-03-12T16:03:45.605Z,100047.00
2023-03-12T16:06:16.187Z,100044.31
2023-03-12T16:08:48.918Z,100040.66
2023-03-12T16:11:19.706Z,100041.13
2023-03-12T16:13:50.289Z,100051.44
2023-03-12T16:16:20.140Z,100050.97
2023-03-12T16:18:48.695Z,100049.22
2023-03-12T16:21:16.950Z,100044.03
2023-03-12T16:23:45.457Z,100049.88
2023-03-12T16:26:15.237Z,100048.53
2023-03-12T16:28:44.695Z,100034.91
2023-03-12T16:31:14.498Z,100038.25
2023-03-12T16:33:44.680Z,100035.09
2023-03-12T16:36:17.466Z,100041.69
2023-03-12T16:38:46.436Z,100045.06
2023-03-12T16:41:17.225Z,100050.28
2023-03-12T16:43:47.921Z,100048.00
2023-03-12T16:46:19.670Z,100064.41
2023-03-12T16:48:53.462Z,100065.78
2023-03-12T16:51:21.952Z,100071.81
2023-03-12T16:54:01.968Z,100061.88
2023-03-12T16:56:35.835Z,100076.75
2023-03-12T16:59:13.953Z,100078.09
2023-03-12T17:01:42.686Z,100076.59
2023-03-12T17:04:14.804Z,100087.44
2023-03-12T17:06:43.370Z,100088.97
2023-03-12T17:09:11.676Z,100101.97
2023-03-12T17:11:40.782Z,100111.88
2023-03-12T17:14:18.094Z,100111.78
2023-03-12T17:16:46.478Z,100109.91
2023-03-12T17:19:17.072Z,100111.28
2023-03-12T17:21:55.074Z,100122.97
2023-03-12T17:24:27.962Z,100122.09
2023-03-12T17:26:58.197Z,100129.53
2023-03-12T17:29:26.412Z,100136.53
2023-03-12T17:31:54.776Z,100131.53
2023-03-12T17:34:30.480Z,100142.16
2023-03-12T17:37:27.029Z,100146.91
2023-03-12T17:39:57.414Z,100139.94
2023-03-12T17:42:25.872Z,100146.13
2023-03-12T17:44:54.522Z,100143.91
2023-03-12T17:47:22.981Z,100148.41
2023-03-12T17:49:57.000Z,100151.25
2023-03-12T17:52:33.102Z,100151.06
2023-03-12T17:55:01.995Z,100157.75
2023-03-12T17:57:33.132Z,100157.19
2023-03-12T18:00:01.686Z,100161.88
2023-03-12T18:02:29.801Z,100153.41
2023-03-12T18:05:00.856Z,100161.44
2023-03-12T18:07:30.372Z,100157.75
2023-03-12T18:10:02.143Z,100146.84
2023-03-12T18:12:30.532Z,100159.34
2023-03-12T18:14:59.374Z,100160.66
2023-03-12T18:17:27.493Z,100156.84
2023-03-12T18:19:56.024Z,100165.72
2023-03-12T18:22:26.314Z,100158.16
2023-03-12T18:24:54.826Z,100148.03
2023-03-12T18:27:22.997Z,100139.19
2023-03-12T18:29:51.583Z,100140.53
2023-03-12T18:32:19.840Z,100140.03
2023-03-12T18:34:48.153Z,100140.97
2023-03-12T18:37:16.947Z,100145.81
2023-03-12T18:39:48.026Z,100146.38
2023-03-12T18:42:17.041Z,100148.78
2023-03-12T18:44:48.510Z,100137.53
2023-03-12T18:47:17.528Z,100143.81
2023-03-12T18:49:46.083Z,100136.75
2023-03-12T18:52:14.349Z,100137.16
2023-03-12T18:54:42.608Z,100139.41
2023-03-12T18:57:12.461Z,100140.34
2023-03-12T18:59:47.693Z,100135.97
2023-03-12T19:02:16.271Z,100136.13
2023-03-12T19:04:45.180Z,100145.38
2023-03-12T19:07:14.217Z,100147.59
2023-03-12T19:09:43.077Z,100158.09
2023-03-12T19:12:12.808Z,100152.34
2023-03-12T19:14:41.161Z,100161.19
2023-03-12T19:17:09.438Z,100157.50
2023-03-12T19:19:37.757Z,100159.38
2023-03-12T19:22:07.758Z,100160.50
2023-03-12T19:24:36.356Z,100164.22
2023-03-12T19:27:06.548Z,100157.75
2023-03-12T19:29:37.324Z,100159.06
2023-03-12T19:32:07.891Z,100163.09
2023-03-12T19:34:37.413Z,100162.41
2023-03-12T19:37:07.049Z,100158.94
2023-03-12T19:39:35.480Z,100158.75
2023-03-12T19:42:03.769Z,100153.56
2023-03-12T19:44:33.810Z,100163.56
2023-03-12T19:47:05.503Z,100162.47
2023-03-12T19:49:33.852Z,100168.22
2023-03-12T19:52:02.353Z,100166.56
2023-03-12T19:54:30.785Z,100162.50
2023-03-12T19:56:59.687Z,100162.88
2023-03-12T19:59:28.270Z,100165.63
2023-03-12T20:01:56.704Z,100169.88
2023-03-12T20:04:26.887Z,100168.78
2023-03-12T20:06:55.727Z,100169.88
2023-03-12T20:09:24.003Z,100162.13
2023-03-12T20:11:52.179Z,100162.13
2023-03-12T20:14:20.665Z,100156.78
2023-03-12T20:16:48.888Z,100160.47
2023-03-12T20:19:17.293Z,100158.81
2023-03-12T20:21:48.446Z,100154.03
2023-03-12T20:24:17.468Z,100160.81
2023-03-12T20:26:46.225Z,100156.59
2023-03-12T20:29:14.472Z,100151.44
2023-03-12T20:31:43.900Z,100156.25
2023-03-12T20:34:12.430Z,100154.41
2023-03-12T20:36:40.632Z,100151.44
2023-03-12T20:39:13.576Z,100150.88
2023-03-12T20:41:42.443Z,100141.66
2023-03-12T20:44:10.676Z,100146.09
2023-03-12T20:46:38.959Z,100142.59
2023-03-12T20:49:07.413Z,100142.94
2023-03-12T20:51:35.674Z,100134.44
2023-03-12T20:54:04.021Z,100135.94
2023-03-12T20:56:33.883Z,100127.09
2023-03-12T20:59:02.447Z,100130.59
2023-03-12T21:01:30.932Z,100138.31
2023-03-12T21:03:59.501Z,100134.47
2023-03-12T21:06:28.245Z,100142.19
2023-03-12T21:08:56.865Z,100128.00
2023-03-12T21:11:26.643Z,100132.25
2023-03-12T21:13:58.485Z,100118.03
2023-03-12T21:16:27.101Z,100118.97
2023-03-12T21:18:59.605Z,100118.22
2023-03-12T21:21:28.227Z,100119.53
2023-03-12T21:23:56.704Z,100118.22
2023-03-12T21:26:25.505Z,100120.47
2023-03-12T21:28:54.195Z,100115.28
2023-03-12T21:31:27.663Z,100109.75
2023-03-12T21:33:56.430Z,100112.91
2023-03-12T21:36:25.485Z,100114.94
2023-03-12T21:38:53.838Z,100115.28
2023-03-12T21:41:22.520Z,100102.38
2023-03-12T21:43:51.584Z,100099.09
2023-03-12T21:46:24.520Z,100099.63
2023-03-12T21:48:55.495Z,100104.59
2023-03-12T21:51:26.031Z,100091.88
2023-03-12T21:53:55.642Z,100091.34
2023-03-12T21:56:25.251Z,100089.88
2023-03-12T21:58:54.756Z,100084.69
2023-03-12T22:01:23.116Z,100079.53
2023-03-12T22:03:51.844Z,100077.31
2023-03-12T22:06:23.747Z,100075.28
2023-03-12T22:08:52.267Z,100073.41
2023-03-12T22:11:20.693Z,100069.56
2023-03-12T22:13:50.222Z,100066.25
2023-03-12T22:16:19.349Z,100053.91
2023-03-12T22:18:49.160Z,100046.34
2023-03-12T22:21:20.323Z,100043.78
2023-03-12T22:23:51.020Z,100046.91
2023-03-12T22:26:20.011Z,100034.94
2023-03-12T22:28:50.700Z,100037.50
2023-03-12T22:31:21.814Z,100037.31
2023-03-12T22:33:50.436Z,100033.81
2023-03-12T22:36:20.093Z,100034.38
2023-03-12T22:38:49.918Z,100044.88
2023-03-12T22:41:19.474Z,100035.31
2023-03-12T22:43:49.095Z,100038.22
2023-03-12T22:46:19.075Z,100029.94
2023-03-12T22:48:53.071Z,100031.97
2023-03-12T22:51:21.696Z,100031.41
2023-03-12T22:53:51.329Z,100023.66
2023-03-12T22:56:20.208Z,100030.09
2023-03-12T22:58:49.162Z,100011.63
2023-03-12T23:01:20.984Z,100012.94
2023-03-12T23:03:49.855Z,100011.78
2023-03-12T23:06:21.201Z,100018.25
2023-03-12T23:08:52.295Z,100014.94
2023-03-12T23:11:20.832Z,100018.59
2023-03-12T23:13:49.888Z,100014.72
2023-03-12T23:16:20.566Z,100011.59
2023-03-12T23:18:50.181Z,100023.78
2023-03-12T23:21:20.998Z,100013.41
2023-03-12T23:23:51.299Z,100016.88
2023-03-12T23:26:21.087Z,100010.56
2023-03-12T23:28:51.877Z,100003.59
2023-03-12T23:31:21.806Z,100004.13
2023-03-12T23:33:50.898Z,100004.50
2023-03-12T23:36:21.376Z,99998.56
2023-03-12T23:38:51.928Z,99992.25
2023-03-12T23:41:21.732Z,99993.75
2023-03-12T23:43:50.612Z,99991.56
2023-03-12T23:46:19.488Z,99989.88
2023-03-12T23:48:48.158Z,99980.66
2023-03-12T23:51:18.329Z,99977.84
2023-03-12T23:53:48.620Z,99973.47
2023-03-12T23:56:21.730Z,99973.47
2023-03-12T23:58:51.147Z,99971.06
