createdAt,value
2019-05-30T00:00:26.902Z,3.33
2019-05-30T00:02:56.645Z,2.75
2019-05-30T00:05:25.801Z,3.30
2019-05-30T00:07:54.601Z,3.25
2019-05-30T00:10:23.485Z,2.42
2019-05-30T00:12:54.781Z,2.42
2019-05-30T00:15:23.618Z,2.87
2019-05-30T00:17:52.122Z,2.37
2019-05-30T00:20:20.638Z,1.98
2019-05-30T00:22:49.489Z,2.30
2019-05-30T00:25:18.117Z,2.20
2019-05-30T00:27:46.628Z,2.15
2019-05-30T00:30:24.261Z,2.37
2019-05-30T00:32:46.285Z,1.70
2019-05-30T00:35:15.126Z,1.90
2019-05-30T00:37:43.918Z,2.30
2019-05-30T00:40:12.455Z,2.08
2019-05-30T00:42:40.888Z,1.40
2019-05-30T00:45:20.503Z,2.08
2019-05-30T00:47:40.709Z,2.00
2019-05-30T00:50:09.300Z,1.80
2019-05-30T00:52:39.222Z,2.20
2019-05-30T00:55:08.219Z,2.15
2019-05-30T00:57:37.076Z,2.45
2019-05-30T01:00:08.415Z,1.82
2019-05-30T01:02:38.343Z,2.05
2019-05-30T01:05:08.707Z,2.15
2019-05-30T01:07:37.490Z,1.90
2019-05-30T01:10:08.272Z,1.82
2019-05-30T01:12:36.868Z,1.77
2019-05-30T01:15:08.782Z,1.70
2019-05-30T01:17:38.868Z,1.65
2019-05-30T01:20:08.289Z,2.33
2019-05-30T01:22:36.807Z,1.72
2019-05-30T01:25:08.001Z,2.10
2019-05-30T01:27:37.147Z,2.20
2019-05-30T01:30:09.415Z,1.85
2019-05-30T01:32:38.316Z,2.55
2019-05-30T01:35:08.067Z,2.37
2019-05-30T01:37:37.251Z,1.70
2019-05-30T01:40:09.188Z,2.60
2019-05-30T01:42:39.603Z,2.15
2019-05-30T01:45:09.418Z,2.25
2019-05-30T01:47:38.403Z,2.20
2019-05-30T01:50:10.915Z,2.25
2019-05-30T01:52:39.449Z,2.42
2019-05-30T01:55:10.353Z,2.10
2019-05-30T01:57:38.863Z,2.20
2019-05-30T02:00:20.258Z,1.52
2019-05-30T02:02:39.876Z,2.30
2019-05-30T02:05:09.495Z,2.20
2019-05-30T02:07:39.616Z,2.17
2019-05-30T02:10:10.089Z,2.05
2019-05-30T02:12:40.655Z,2.58
2019-05-30T02:15:11.232Z,1.95
2019-05-30T02:17:40.031Z,2.17
2019-05-30T02:20:10.166Z,2.15
2019-05-30T02:22:39.047Z,2.27
2019-05-30T02:25:08.313Z,2.08
2019-05-30T02:27:37.561Z,1.65
2019-05-30T02:30:11.065Z,1.87
2019-05-30T02:32:40.144Z,2.05
2019-05-30T02:35:12.118Z,2.52
2019-05-30T02:37:39.620Z,2.52
2019-05-30T02:40:15.218Z,2.05
2019-05-30T02:42:44.528Z,2.15
2019-05-30T02:45:13.591Z,1.70
2019-05-30T02:47:42.394Z,2.67
2019-05-30T02:50:13.768Z,1.82
2019-05-30T02:52:41.891Z,2.40
2019-05-30T02:55:13.543Z,2.30
2019-05-30T02:57:41.969Z,2.00
2019-05-30T03:00:16.252Z,2.10
2019-05-30T03:02:41.107Z,1.92
2019-05-30T03:05:12.617Z,1.90
2019-05-30T03:07:40.672Z,1.52
2019-05-30T03:10:14.379Z,2.05
2019-05-30T03:12:40.785Z,1.55
2019-05-30T03:15:14.378Z,1.98
2019-05-30T03:17:40.539Z,2.92
2019-05-30T03:20:14.891Z,2.17
2019-05-30T03:22:41.960Z,2.60
2019-05-30T03:25:13.627Z,2.22
2019-05-30T03:27:41.604Z,2.05
2019-05-30T03:30:22.301Z,2.40
2019-05-30T03:33:05.331Z,2.58
2019-05-30T03:35:24.228Z,2.50
2019-05-30T03:37:42.207Z,2.45
2019-05-30T03:40:11.885Z,2.70
2019-05-30T03:42:40.784Z,2.70
2019-05-30T03:45:11.919Z,2.72
2019-05-30T03:47:43.163Z,2.75
2019-05-30T03:50:16.987Z,2.90
2019-05-30T03:52:46.761Z,2.50
2019-05-30T03:55:18.879Z,3.08
2019-05-30T03:58:05.734Z,2.72
2019-05-30T04:00:51.287Z,2.67
2019-05-30T04:03:40.510Z,2.55
2019-05-30T04:06:14.458Z,3.02
2019-05-30T04:08:46.513Z,2.98
2019-05-30T04:11:19.774Z,6.42
2019-05-30T04:13:54.242Z,5.22
2019-05-30T04:16:23.100Z,6.30
2019-05-30T04:18:52.003Z,12.68
2019-05-30T04:21:21.624Z,13.30
2019-05-30T04:23:50.410Z,3.90
2019-05-30T04:26:19.264Z,7.62
2019-05-30T04:28:48.377Z,4.70
2019-05-30T04:31:18.816Z,5.80
2019-05-30T04:33:47.684Z,14.73
2019-05-30T04:36:16.986Z,5.00
2019-05-30T04:38:47.825Z,33.55
2019-05-30T04:41:19.270Z,3.60
2019-05-30T04:43:46.891Z,6.62
2019-05-30T04:46:18.665Z,17.70
2019-05-30T04:48:46.217Z,6.20
2019-05-30T04:51:16.330Z,5.15
2019-05-30T04:53:45.154Z,5.45
2019-05-30T04:56:14.575Z,3.40
2019-05-30T04:58:45.299Z,4.15
2019-05-30T05:01:15.439Z,4.30
2019-05-30T05:03:46.491Z,4.83
2019-05-30T05:06:15.805Z,4.67
2019-05-30T05:08:44.844Z,5.40
2019-05-30T05:11:16.526Z,4.62
2019-05-30T05:13:43.794Z,4.95
2019-05-30T05:16:24.396Z,4.30
2019-05-30T05:18:43.175Z,5.33
2019-05-30T05:21:12.812Z,4.75
2019-05-30T05:23:41.437Z,4.25
2019-05-30T05:26:10.372Z,5.35
2019-05-30T05:28:41.667Z,6.67
2019-05-30T05:31:10.613Z,5.08
2019-05-30T05:33:39.113Z,6.08
2019-05-30T05:36:07.636Z,4.33
2019-05-30T05:38:36.164Z,5.90
2019-05-30T05:41:04.871Z,5.25
2019-05-30T05:43:34.422Z,6.50
2019-05-30T05:46:02.895Z,5.83
2019-05-30T05:48:32.424Z,8.95
2019-05-30T05:51:01.191Z,11.33
2019-05-30T05:53:29.680Z,9.15
2019-05-30T05:55:58.129Z,5.20
2019-05-30T05:58:26.975Z,5.47
2019-05-30T06:00:55.665Z,6.12
2019-05-30T06:03:25.123Z,5.58
2019-05-30T06:05:53.955Z,5.70
2019-05-30T06:08:23.755Z,6.45
2019-05-30T06:10:54.122Z,7.50
2019-05-30T06:13:24.870Z,5.40
2019-05-30T06:15:53.749Z,5.20
2019-05-30T06:18:22.584Z,5.03
2019-05-30T06:20:52.129Z,5.75
2019-05-30T06:23:21.586Z,7.28
2019-05-30T06:25:50.060Z,4.95
2019-05-30T06:28:19.886Z,5.35
2019-05-30T06:30:48.949Z,5.80
2019-05-30T06:33:18.480Z,4.28
2019-05-30T06:35:49.054Z,7.30
2019-05-30T06:38:19.093Z,13.88
2019-05-30T06:40:48.413Z,4.55
2019-05-30T06:43:16.998Z,4.47
2019-05-30T06:45:45.791Z,5.30
2019-05-30T06:48:14.548Z,6.92
2019-05-30T06:50:43.007Z,5.55
2019-05-30T06:53:11.596Z,5.17
2019-05-30T06:55:41.898Z,5.53
2019-05-30T06:58:10.714Z,5.22
2019-05-30T07:00:40.562Z,5.85
2019-05-30T07:03:09.443Z,4.78
2019-05-30T07:05:38.799Z,4.87
2019-05-30T07:08:08.002Z,5.10
2019-05-30T07:10:36.450Z,4.87
2019-05-30T07:13:05.147Z,4.40
2019-05-30T07:15:34.454Z,5.45
2019-05-30T07:18:04.661Z,5.62
2019-05-30T07:20:33.820Z,4.53
2019-05-30T07:23:02.442Z,7.45
2019-05-30T07:25:31.943Z,5.05
2019-05-30T07:28:00.827Z,5.33
2019-05-30T07:30:30.033Z,4.90
2019-05-30T07:32:58.993Z,6.40
2019-05-30T07:35:27.959Z,6.58
2019-05-30T07:37:56.582Z,8.43
2019-05-30T07:40:26.489Z,6.72
2019-05-30T07:42:55.231Z,12.78
2019-05-30T07:45:24.830Z,6.00
2019-05-30T07:47:53.481Z,8.28
2019-05-30T07:50:22.433Z,6.10
2019-05-30T07:52:50.920Z,6.05
2019-05-30T07:55:20.388Z,5.55
2019-05-30T07:57:50.785Z,6.12
2019-05-30T08:00:19.844Z,4.95
2019-05-30T08:02:48.599Z,6.25
2019-05-30T08:05:24.331Z,5.00
2019-05-30T08:07:47.311Z,5.85
2019-05-30T08:10:16.608Z,6.85
2019-05-30T08:12:45.152Z,5.60
2019-05-30T08:15:14.283Z,5.80
2019-05-30T08:17:50.472Z,5.25
2019-05-30T08:20:19.337Z,5.60
2019-05-30T08:22:47.802Z,5.62
2019-05-30T08:25:16.398Z,6.15
2019-05-30T08:27:45.305Z,4.90
2019-05-30T08:30:14.893Z,5.03
2019-05-30T08:32:45.447Z,5.30
2019-05-30T08:35:14.709Z,5.45
2019-05-30T08:37:43.274Z,7.03
2019-05-30T08:40:13.307Z,6.80
2019-05-30T08:42:41.809Z,5.75
2019-05-30T08:45:11.419Z,6.50
2019-05-30T08:47:40.744Z,6.67
2019-05-30T08:50:10.513Z,6.12
2019-05-30T08:52:40.678Z,5.65
2019-05-30T08:55:09.905Z,6.20
2019-05-30T08:57:38.785Z,5.85
2019-05-30T09:00:09.104Z,6.00
2019-05-30T09:02:38.807Z,6.75
2019-05-30T09:05:09.716Z,6.72
2019-05-30T09:07:38.400Z,6.75
2019-05-30T09:10:08.553Z,6.10
2019-05-30T09:12:39.710Z,7.03
2019-05-30T09:15:12.600Z,7.40
2019-05-30T09:17:42.576Z,6.75
2019-05-30T09:20:12.520Z,7.00
2019-05-30T09:22:41.846Z,6.12
2019-05-30T09:25:13.102Z,6.20
2019-05-30T09:27:42.868Z,6.60
2019-05-30T09:30:14.145Z,6.55
2019-05-30T09:32:43.202Z,6.03
2019-05-30T09:35:13.930Z,7.30
2019-05-30T09:37:43.924Z,6.55
2019-05-30T09:40:14.170Z,8.03
2019-05-30T09:42:44.503Z,6.97
2019-05-30T09:45:15.090Z,6.92
2019-05-30T09:47:45.316Z,5.92
2019-05-30T09:50:16.053Z,7.37
2019-05-30T09:52:45.269Z,7.67
2019-05-30T09:55:14.946Z,7.12
2019-05-30T09:57:44.329Z,6.67
2019-05-30T10:00:19.384Z,7.00
2019-05-30T10:02:48.631Z,6.87
2019-05-30T10:05:17.857Z,6.90
2019-05-30T10:07:47.548Z,6.47
2019-05-30T10:10:18.215Z,7.10
2019-05-30T10:12:46.983Z,7.67
2019-05-30T10:15:17.475Z,7.28
2019-05-30T10:17:47.621Z,7.62
2019-05-30T10:20:18.803Z,8.40
2019-05-30T10:22:50.830Z,6.25
2019-05-30T10:25:19.569Z,7.30
2019-05-30T10:27:51.031Z,6.10
2019-05-30T10:30:21.339Z,6.67
2019-05-30T10:32:51.625Z,6.95
2019-05-30T10:35:21.072Z,6.53
2019-05-30T10:37:50.940Z,7.25
2019-05-30T10:40:20.873Z,6.35
2019-05-30T10:42:51.226Z,6.83
2019-05-30T10:45:21.350Z,6.75
2019-05-30T10:47:51.221Z,6.47
2019-05-30T10:50:20.622Z,6.05
2019-05-30T10:52:49.742Z,5.70
2019-05-30T10:55:20.371Z,5.70
2019-05-30T10:57:51.627Z,5.62
2019-05-30T11:00:22.191Z,5.87
2019-05-30T11:02:51.299Z,5.47
2019-05-30T11:05:21.144Z,5.75
2019-05-30T11:08:08.147Z,5.55
2019-05-30T11:10:41.517Z,5.80
2019-05-30T11:13:13.283Z,5.30
2019-05-30T11:15:42.350Z,4.70
2019-05-30T11:18:11.012Z,4.97
2019-05-30T11:20:39.636Z,4.65
2019-05-30T11:23:09.870Z,4.87
2019-05-30T11:25:38.435Z,4.58
2019-05-30T11:28:07.949Z,4.20
2019-05-30T11:30:36.776Z,4.85
2019-05-30T11:33:06.490Z,4.92
2019-05-30T11:35:35.673Z,4.08
2019-05-30T11:38:05.012Z,4.47
2019-05-30T11:40:33.824Z,3.90
2019-05-30T11:43:02.339Z,5.17
2019-05-30T11:45:30.848Z,4.58
2019-05-30T11:48:01.129Z,4.35
2019-05-30T11:50:30.042Z,4.50
2019-05-30T11:53:00.034Z,5.05
2019-05-30T11:55:29.034Z,5.15
2019-05-30T11:57:58.376Z,5.20
2019-05-30T12:00:27.418Z,5.00
2019-05-30T12:02:56.518Z,4.55
2019-05-30T12:05:25.612Z,5.08
2019-05-30T12:07:56.838Z,4.83
2019-05-30T12:10:26.338Z,5.05
2019-05-30T12:12:55.363Z,4.30
2019-05-30T12:15:24.395Z,4.00
2019-05-30T12:17:53.370Z,4.08
2019-05-30T12:20:22.524Z,4.00
2019-05-30T12:22:51.765Z,3.83
2019-05-30T12:25:20.614Z,3.90
2019-05-30T12:27:49.091Z,3.10
2019-05-30T12:30:18.474Z,2.72
2019-05-30T12:32:47.423Z,2.58
2019-05-30T12:35:17.003Z,2.65
2019-05-30T12:37:54.767Z,2.58
2019-05-30T12:40:17.138Z,2.72
2019-05-30T12:42:46.017Z,2.72
2019-05-30T12:45:15.179Z,2.60
2019-05-30T12:47:44.097Z,2.35
2019-05-30T12:50:16.536Z,2.30
2019-05-30T12:52:44.213Z,2.95
2019-05-30T12:55:14.653Z,2.85
2019-05-30T12:57:43.524Z,2.98
2019-05-30T13:00:18.639Z,3.37
2019-05-30T13:02:45.414Z,4.10
2019-05-30T13:05:14.356Z,4.20
2019-05-30T13:07:42.861Z,5.05
2019-05-30T13:10:12.115Z,5.10
2019-05-30T13:12:40.618Z,6.33
2019-05-30T13:15:10.608Z,5.95
2019-05-30T13:17:39.359Z,6.83
2019-05-30T13:20:09.385Z,6.45
2019-05-30T13:22:38.052Z,6.47
2019-05-30T13:25:11.879Z,5.87
2019-05-30T13:27:40.437Z,5.37
2019-05-30T13:30:10.768Z,4.60
2019-05-30T13:32:39.549Z,4.70
2019-05-30T13:35:09.263Z,3.75
2019-05-30T13:37:38.057Z,3.02
2019-05-30T13:40:23.722Z,2.72
2019-05-30T13:42:39.465Z,2.00
2019-05-30T13:45:09.802Z,2.80
2019-05-30T13:47:38.625Z,2.15
2019-05-30T13:50:12.755Z,2.35
2019-05-30T13:52:38.782Z,2.45
2019-05-30T13:55:08.885Z,2.45
2019-05-30T13:57:39.820Z,2.80
2019-05-30T14:00:10.443Z,2.80
2019-05-30T14:02:39.199Z,3.52
2019-05-30T14:05:08.516Z,3.45
2019-05-30T14:07:37.304Z,4.70
2019-05-30T14:10:07.127Z,4.42
2019-05-30T14:12:37.167Z,5.03
2019-05-30T14:15:14.678Z,5.85
2019-05-30T14:17:43.863Z,4.58
2019-05-30T14:20:15.466Z,4.42
2019-05-30T14:22:44.307Z,3.92
2019-05-30T14:25:14.647Z,3.30
2019-05-30T14:27:43.175Z,2.83
2019-05-30T14:30:13.129Z,1.90
2019-05-30T14:32:41.820Z,2.17
2019-05-30T14:35:12.299Z,1.70
2019-05-30T14:37:41.082Z,1.10
2019-05-30T14:40:12.906Z,1.22
2019-05-30T14:42:42.184Z,0.93
2019-05-30T14:45:14.690Z,0.80
2019-05-30T14:47:43.364Z,1.07
2019-05-30T14:50:13.376Z,0.88
2019-05-30T14:52:42.347Z,0.53
2019-05-30T14:55:11.319Z,0.93
2019-05-30T14:57:39.856Z,0.90
2019-05-30T15:00:11.359Z,0.95
2019-05-30T15:02:40.369Z,0.70
2019-05-30T15:05:09.331Z,0.68
2019-05-30T15:07:39.559Z,0.95
2019-05-30T15:10:08.906Z,0.70
2019-05-30T15:12:37.654Z,0.72
2019-05-30T15:15:08.026Z,0.60
2019-05-30T15:17:37.901Z,0.50
2019-05-30T15:20:10.321Z,0.57
2019-05-30T15:22:38.946Z,0.50
2019-05-30T15:25:09.954Z,0.53
2019-05-30T15:27:39.263Z,0.88
2019-05-30T15:30:12.858Z,0.90
2019-05-30T15:32:41.449Z,0.47
2019-05-30T15:35:10.973Z,0.55
2019-05-30T15:37:41.750Z,0.53
2019-05-30T15:40:11.319Z,0.42
2019-05-30T15:42:39.857Z,0.40
2019-05-30T15:45:12.120Z,0.50
2019-05-30T15:47:40.667Z,0.40
2019-05-30T15:50:11.049Z,0.50
2019-05-30T15:52:40.349Z,0.75
2019-05-30T15:55:11.175Z,0.60
2019-05-30T15:57:39.984Z,0.50
2019-05-30T16:00:10.123Z,0.57
2019-05-30T16:02:38.993Z,0.70
2019-05-30T16:05:08.286Z,0.42
2019-05-30T16:07:38.493Z,0.68
2019-05-30T16:10:10.706Z,0.62
2019-05-30T16:12:39.546Z,0.60
2019-05-30T16:15:08.651Z,0.65
2019-05-30T16:17:37.184Z,0.90
2019-05-30T16:20:07.540Z,1.12
2019-05-30T16:22:36.483Z,1.15
2019-05-30T16:25:06.485Z,1.05
2019-05-30T16:27:35.366Z,1.10
2019-05-30T16:30:06.924Z,0.80
2019-05-30T16:32:35.443Z,0.82
2019-05-30T16:35:05.809Z,0.93
2019-05-30T16:37:34.331Z,1.00
2019-05-30T16:40:07.092Z,1.90
2019-05-30T16:42:36.072Z,0.95
2019-05-30T16:45:07.951Z,1.32
2019-05-30T16:47:36.810Z,0.93
2019-05-30T16:50:09.330Z,1.12
2019-05-30T16:52:37.975Z,1.00
2019-05-30T16:55:09.026Z,1.20
2019-05-30T16:57:38.340Z,1.10
2019-05-30T17:00:08.347Z,0.70
2019-05-30T17:02:37.251Z,0.93
2019-05-30T17:05:07.219Z,1.25
2019-05-30T17:07:36.010Z,1.10
2019-05-30T17:10:21.523Z,0.95
2019-05-30T17:12:37.685Z,0.90
2019-05-30T17:15:10.780Z,1.05
2019-05-30T17:17:39.294Z,1.45
2019-05-30T17:20:09.128Z,1.00
2019-05-30T17:22:37.580Z,1.10
2019-05-30T17:25:06.996Z,1.27
2019-05-30T17:27:35.924Z,1.52
2019-05-30T17:30:09.522Z,1.05
2019-05-30T17:32:38.438Z,1.67
2019-05-30T17:35:09.295Z,0.95
2019-05-30T17:37:37.977Z,1.10
2019-05-30T17:40:08.400Z,1.05
2019-05-30T17:42:37.557Z,1.57
2019-05-30T17:45:10.876Z,1.50
2019-05-30T17:47:41.537Z,1.50
2019-05-30T17:50:11.504Z,1.37
2019-05-30T17:52:40.399Z,1.12
2019-05-30T17:55:10.209Z,1.32
2019-05-30T17:57:41.258Z,1.25
2019-05-30T18:00:11.796Z,1.72
2019-05-30T18:02:41.369Z,1.55
2019-05-30T18:05:10.992Z,1.32
2019-05-30T18:07:39.712Z,1.57
2019-05-30T18:10:08.984Z,1.75
2019-05-30T18:12:37.802Z,1.27
2019-05-30T18:15:11.994Z,1.42
2019-05-30T18:17:40.782Z,1.22
2019-05-30T18:20:10.182Z,1.52
2019-05-30T18:22:38.719Z,1.55
2019-05-30T18:25:09.411Z,1.75
2019-05-30T18:27:38.138Z,1.50
2019-05-30T18:30:09.015Z,1.52
2019-05-30T18:32:37.673Z,0.98
2019-05-30T18:35:06.986Z,1.67
2019-05-30T18:37:37.467Z,1.75
2019-05-30T18:40:10.714Z,1.95
2019-05-30T18:42:39.714Z,1.75
2019-05-30T18:45:12.069Z,1.72
2019-05-30T18:47:42.264Z,1.60
2019-05-30T18:50:11.079Z,1.82
2019-05-30T18:52:39.522Z,1.62
2019-05-30T18:55:08.973Z,2.12
2019-05-30T18:57:37.543Z,2.67
2019-05-30T19:00:10.184Z,2.27
2019-05-30T19:02:41.407Z,2.33
2019-05-30T19:05:10.449Z,1.82
2019-05-30T19:07:39.126Z,2.17
2019-05-30T19:10:08.977Z,1.98
2019-05-30T19:12:37.863Z,1.77
2019-05-30T19:15:07.224Z,2.80
2019-05-30T19:17:36.010Z,2.72
2019-05-30T19:20:07.162Z,2.37
2019-05-30T19:22:36.425Z,2.17
2019-05-30T19:25:07.296Z,1.92
2019-05-30T19:27:37.090Z,2.30
2019-05-30T19:30:07.972Z,2.00
2019-05-30T19:32:37.007Z,2.47
2019-05-30T19:35:07.524Z,2.22
2019-05-30T19:37:37.651Z,2.30
2019-05-30T19:40:07.061Z,2.30
2019-05-30T19:42:35.896Z,2.00
2019-05-30T19:45:06.908Z,2.40
2019-05-30T19:47:36.630Z,2.60
2019-05-30T19:50:07.455Z,3.45
2019-05-30T19:52:36.873Z,3.02
2019-05-30T19:55:06.609Z,3.30
2019-05-30T19:57:35.648Z,2.27
2019-05-30T20:00:07.223Z,3.20
2019-05-30T20:02:36.098Z,2.47
2019-05-30T20:05:06.678Z,2.50
2019-05-30T20:07:36.720Z,2.60
2019-05-30T20:10:07.662Z,2.10
2019-05-30T20:12:37.089Z,2.70
2019-05-30T20:15:11.653Z,2.65
2019-05-30T20:17:41.722Z,2.40
2019-05-30T20:20:10.531Z,2.80
2019-05-30T20:22:40.082Z,2.77
2019-05-30T20:25:09.909Z,2.47
2019-05-30T20:27:38.945Z,2.20
2019-05-30T20:30:09.352Z,2.62
2019-05-30T20:32:38.805Z,2.62
2019-05-30T20:35:07.891Z,2.50
2019-05-30T20:37:36.903Z,2.50
2019-05-30T20:40:07.888Z,2.15
2019-05-30T20:42:36.836Z,2.05
2019-05-30T20:45:10.099Z,2.30
2019-05-30T20:47:40.241Z,3.27
2019-05-30T20:50:14.623Z,2.58
2019-05-30T20:52:44.102Z,2.55
2019-05-30T20:55:13.197Z,2.65
2019-05-30T20:57:42.547Z,2.50
2019-05-30T21:00:12.892Z,2.27
2019-05-30T21:02:41.425Z,2.30
2019-05-30T21:05:10.812Z,2.37
2019-05-30T21:07:41.827Z,3.12
2019-05-30T21:10:11.146Z,2.33
2019-05-30T21:12:43.566Z,2.12
2019-05-30T21:15:11.608Z,1.82
2019-05-30T21:17:41.929Z,2.00
2019-05-30T21:20:11.766Z,1.82
2019-05-30T21:22:40.827Z,1.70
2019-05-30T21:25:10.028Z,1.75
2019-05-30T21:27:39.012Z,1.42
2019-05-30T21:30:08.359Z,2.20
2019-05-30T21:32:37.676Z,1.25
2019-05-30T21:35:08.581Z,1.87
2019-05-30T21:37:39.695Z,1.95
2019-05-30T21:40:09.189Z,1.95
2019-05-30T21:42:55.618Z,2.22
2019-05-30T21:45:09.550Z,2.17
2019-05-30T21:47:39.045Z,2.00
2019-05-30T21:50:08.357Z,1.65
2019-05-30T21:52:37.249Z,1.67
2019-05-30T21:55:06.956Z,1.95
2019-05-30T21:57:35.498Z,2.17
2019-05-30T22:00:09.955Z,1.67
2019-05-30T22:02:38.418Z,1.65
2019-05-30T22:05:07.829Z,2.47
2019-05-30T22:07:36.365Z,1.70
2019-05-30T22:10:05.557Z,1.70
2019-05-30T22:12:34.021Z,1.65
2019-05-30T22:15:02.514Z,1.45
2019-05-30T22:17:31.053Z,1.72
2019-05-30T22:19:59.567Z,1.47
2019-05-30T22:22:28.183Z,1.27
2019-05-30T22:24:56.881Z,1.35
2019-05-30T22:27:25.685Z,1.40
2019-05-30T22:29:54.173Z,1.62
2019-05-30T22:32:22.635Z,1.42
2019-05-30T22:34:52.949Z,1.60
2019-05-30T22:37:21.845Z,1.45
2019-05-30T22:39:51.017Z,1.47
2019-05-30T22:42:20.142Z,1.15
2019-05-30T22:44:48.626Z,1.50
2019-05-30T22:47:17.412Z,1.27
2019-05-30T22:49:46.729Z,1.60
2019-05-30T22:52:15.335Z,1.40
2019-05-30T22:54:45.170Z,1.10
2019-05-30T22:57:13.874Z,1.70
2019-05-30T22:59:42.736Z,1.55
2019-05-30T23:02:11.596Z,1.32
2019-05-30T23:04:40.481Z,1.55
2019-05-30T23:07:09.120Z,1.27
2019-05-30T23:09:38.023Z,1.47
2019-05-30T23:12:07.015Z,1.27
2019-05-30T23:14:35.518Z,1.52
2019-05-30T23:17:05.664Z,1.30
2019-05-30T23:19:34.408Z,1.50
2019-05-30T23:22:03.237Z,1.30
2019-05-30T23:24:31.994Z,1.42
2019-05-30T23:27:00.705Z,1.92
2019-05-30T23:29:29.188Z,1.42
2019-05-30T23:31:58.343Z,0.98
2019-05-30T23:34:27.541Z,1.85
2019-05-30T23:36:56.723Z,1.17
2019-05-30T23:39:25.613Z,1.47
2019-05-30T23:41:55.209Z,1.27
2019-05-30T23:44:24.022Z,1.27
2019-05-30T23:46:53.453Z,2.20
2019-05-30T23:49:23.168Z,1.30
2019-05-30T23:51:52.119Z,1.95
2019-05-30T23:54:20.704Z,2.08
2019-05-30T23:56:50.541Z,1.50
2019-05-30T23:59:19.210Z,1.52
