createdAt,value
2022-10-05T00:00:57.772Z,99.90
2022-10-05T00:03:37.199Z,99.90
2022-10-05T00:06:05.058Z,99.90
2022-10-05T00:08:34.101Z,99.90
2022-10-05T00:11:01.390Z,99.90
2022-10-05T00:13:30.472Z,99.90
2022-10-05T00:16:19.208Z,99.90
2022-10-05T00:18:51.897Z,99.90
2022-10-05T00:21:22.759Z,99.90
2022-10-05T00:23:49.933Z,99.90
2022-10-05T00:26:22.765Z,99.90
2022-10-05T00:28:50.378Z,99.90
2022-10-05T00:31:26.368Z,99.90
2022-10-05T00:33:55.033Z,99.90
2022-10-05T00:36:22.445Z,99.90
2022-10-05T00:38:49.675Z,99.90
2022-10-05T00:41:40.611Z,99.90
2022-10-05T00:44:29.060Z,99.90
2022-10-05T00:47:11.356Z,99.90
2022-10-05T00:50:08.177Z,99.90
2022-10-05T00:52:57.024Z,99.90
2022-10-05T00:55:38.975Z,99.90
2022-10-05T00:58:24.358Z,99.90
2022-10-05T01:01:23.218Z,99.90
2022-10-05T01:04:12.897Z,99.90
2022-10-05T01:07:04.213Z,99.90
2022-10-05T01:10:08.125Z,99.90
2022-10-05T01:12:41.093Z,99.90
2022-10-05T01:15:16.417Z,99.90
2022-10-05T01:18:12.148Z,99.90
2022-10-05T01:20:50.135Z,99.90
2022-10-05T01:23:33.436Z,99.90
2022-10-05T01:26:30.624Z,99.90
2022-10-05T01:29:15.616Z,99.90
2022-10-05T01:32:03.207Z,99.90
2022-10-05T01:34:32.190Z,99.90
2022-10-05T01:37:15.051Z,99.90
2022-10-05T01:40:02.809Z,99.90
2022-10-05T01:42:45.525Z,99.90
2022-10-05T01:46:01.810Z,99.90
2022-10-05T01:49:01.862Z,99.90
2022-10-05T01:51:44.108Z,99.90
2022-10-05T01:54:35.800Z,99.90
2022-10-05T01:57:23.860Z,99.90
2022-10-05T02:00:10.133Z,99.90
2022-10-05T02:02:49.190Z,99.90
2022-10-05T02:05:22.307Z,99.90
2022-10-05T02:08:01.929Z,99.90
2022-10-05T02:10:31.352Z,99.90
2022-10-05T02:13:20.679Z,99.90
2022-10-05T02:16:18.991Z,99.90
2022-10-05T02:19:02.013Z,99.90
2022-10-05T02:21:33.219Z,99.90
2022-10-05T02:24:06.754Z,99.90
2022-10-05T02:26:37.045Z,99.90
2022-10-05T02:29:09.642Z,99.90
2022-10-05T02:31:40.765Z,99.90
2022-10-05T02:34:30.343Z,99.90
2022-10-05T02:37:31.465Z,99.90
2022-10-05T02:40:11.144Z,99.90
2022-10-05T02:42:47.082Z,99.90
2022-10-05T02:45:27.221Z,99.90
2022-10-05T02:48:14.333Z,99.90
2022-10-05T02:51:06.899Z,99.90
2022-10-05T02:53:37.706Z,99.90
2022-10-05T02:56:33.812Z,99.90
2022-10-05T02:59:26.561Z,99.90
2022-10-05T03:01:59.927Z,99.90
2022-10-05T03:04:43.013Z,99.90
2022-10-05T03:07:35.176Z,99.90
2022-10-05T03:10:12.202Z,99.90
2022-10-05T03:13:00.657Z,99.90
2022-10-05T03:15:40.384Z,99.90
2022-10-05T03:18:30.475Z,99.90
2022-10-05T03:21:10.464Z,99.90
2022-10-05T03:23:49.321Z,99.90
2022-10-05T03:26:45.954Z,99.90
2022-10-05T03:29:38.672Z,99.90
2022-10-05T03:32:43.509Z,99.90
2022-10-05T03:35:23.196Z,99.90
2022-10-05T03:38:07.451Z,99.90
2022-10-05T03:40:53.831Z,99.90
2022-10-05T03:43:48.870Z,99.90
2022-10-05T03:46:50.644Z,99.90
2022-10-05T03:49:24.126Z,99.90
2022-10-05T03:52:15.575Z,99.90
2022-10-05T03:54:50.601Z,99.90
2022-10-05T03:57:31.620Z,99.90
2022-10-05T04:00:27.901Z,99.90
2022-10-05T04:03:25.978Z,99.90
2022-10-05T04:06:09.295Z,99.90
2022-10-05T04:08:49.165Z,99.90
2022-10-05T04:11:25.773Z,99.90
2022-10-05T04:13:59.366Z,99.90
2022-10-05T04:16:31.210Z,99.90
2022-10-05T04:19:14.507Z,99.90
2022-10-05T04:21:52.677Z,99.90
2022-10-05T04:24:34.268Z,99.90
2022-10-05T04:27:06.930Z,99.90
2022-10-05T04:29:36.227Z,99.90
2022-10-05T04:32:16.558Z,99.90
2022-10-05T04:35:03.485Z,99.90
2022-10-05T04:37:59.405Z,99.90
2022-10-05T04:40:44.481Z,99.90
2022-10-05T04:43:17.638Z,99.90
2022-10-05T04:46:13.837Z,99.90
2022-10-05T04:49:17.177Z,99.90
2022-10-05T04:52:14.795Z,99.90
2022-10-05T04:55:08.455Z,99.90
2022-10-05T04:57:46.348Z,99.90
2022-10-05T05:00:33.970Z,99.90
2022-10-05T05:03:27.028Z,99.90
2022-10-05T05:06:45.995Z,99.90
2022-10-05T05:09:51.353Z,99.90
2022-10-05T05:12:43.084Z,99.90
2022-10-05T05:15:29.141Z,99.90
2022-10-05T05:18:02.838Z,99.90
2022-10-05T05:21:05.469Z,99.90
2022-10-05T05:23:57.630Z,99.90
2022-10-05T05:27:04.418Z,99.90
2022-10-05T05:29:53.564Z,99.90
2022-10-05T05:32:35.912Z,99.90
2022-10-05T05:35:17.744Z,99.90
2022-10-05T05:37:55.071Z,99.90
2022-10-05T05:40:30.327Z,99.90
2022-10-05T05:43:12.540Z,99.90
2022-10-05T05:46:06.641Z,99.90
2022-10-05T05:48:47.261Z,99.90
2022-10-05T05:51:35.221Z,99.90
2022-10-05T05:54:22.730Z,99.90
2022-10-05T05:57:11.852Z,99.90
2022-10-05T05:59:56.520Z,99.90
2022-10-05T06:02:45.867Z,99.90
2022-10-05T06:05:41.008Z,99.90
2022-10-05T06:08:34.622Z,99.90
2022-10-05T06:11:28.923Z,99.90
2022-10-05T06:14:03.634Z,99.90
2022-10-05T06:16:39.083Z,99.90
2022-10-05T06:19:13.942Z,99.90
2022-10-05T06:22:22.422Z,99.90
2022-10-05T06:24:59.113Z,99.90
2022-10-05T06:27:36.896Z,99.90
2022-10-05T06:30:16.115Z,99.90
2022-10-05T06:32:50.295Z,99.90
2022-10-05T06:35:43.318Z,99.90
2022-10-05T06:38:41.153Z,99.90
2022-10-05T06:41:34.642Z,99.90
2022-10-05T06:44:14.334Z,99.90
2022-10-05T06:47:02.027Z,99.90
2022-10-05T06:49:42.563Z,99.90
2022-10-05T06:52:43.573Z,99.90
2022-10-05T06:55:14.308Z,99.90
2022-10-05T06:57:54.569Z,99.90
2022-10-05T07:00:29.358Z,99.90
2022-10-05T07:03:15.240Z,99.90
2022-10-05T07:05:47.049Z,99.90
2022-10-05T07:08:16.737Z,99.90
2022-10-05T07:10:49.465Z,99.90
2022-10-05T07:13:57.494Z,99.90
2022-10-05T07:16:36.585Z,99.90
2022-10-05T07:19:25.685Z,99.90
2022-10-05T07:22:33.297Z,99.90
2022-10-05T07:25:32.556Z,99.90
2022-10-05T07:28:11.360Z,99.90
2022-10-05T07:30:58.381Z,99.90
2022-10-05T07:33:32.129Z,99.90
2022-10-05T07:36:36.952Z,99.90
2022-10-05T07:39:14.961Z,99.90
2022-10-05T07:41:47.803Z,99.90
2022-10-05T07:44:36.501Z,99.90
2022-10-05T07:47:13.529Z,99.90
2022-10-05T07:50:02.587Z,99.90
2022-10-05T07:52:39.879Z,99.90
2022-10-05T07:55:34.573Z,99.90
2022-10-05T07:58:29.064Z,99.90
2022-10-05T08:01:19.312Z,99.90
2022-10-05T08:03:54.965Z,99.90
2022-10-05T08:06:43.617Z,99.90
2022-10-05T08:09:22.450Z,99.90
2022-10-05T08:12:15.633Z,99.90
2022-10-05T08:15:15.107Z,99.90
2022-10-05T08:18:03.791Z,99.90
2022-10-05T08:20:46.108Z,99.90
2022-10-05T08:23:44.639Z,99.90
2022-10-05T08:26:26.772Z,99.90
2022-10-05T08:29:19.935Z,99.90
2022-10-05T08:31:51.875Z,99.90
2022-10-05T08:34:45.814Z,99.90
2022-10-05T08:37:20.998Z,99.90
2022-10-05T08:39:53.514Z,99.90
2022-10-05T08:42:29.255Z,99.90
2022-10-05T08:45:11.230Z,99.90
2022-10-05T08:48:14.307Z,99.90
2022-10-05T08:50:59.170Z,99.90
2022-10-05T08:53:52.205Z,99.90
2022-10-05T08:56:34.174Z,99.90
2022-10-05T08:59:19.861Z,99.90
2022-10-05T09:02:20.965Z,99.90
2022-10-05T09:04:58.171Z,99.90
2022-10-05T09:07:45.574Z,99.90
2022-10-05T09:10:44.164Z,99.90
2022-10-05T09:13:31.425Z,99.90
2022-10-05T09:16:25.497Z,99.90
2022-10-05T09:19:02.034Z,99.90
2022-10-05T09:21:37.592Z,99.90
2022-10-05T09:24:13.333Z,99.90
2022-10-05T09:26:49.140Z,99.90
2022-10-05T09:29:55.979Z,99.20
2022-10-05T09:32:55.341Z,98.70
2022-10-05T09:35:59.565Z,95.20
2022-10-05T09:39:04.037Z,94.20
2022-10-05T09:41:51.787Z,92.00
2022-10-05T09:44:34.025Z,90.40
2022-10-05T09:47:39.236Z,91.00
2022-10-05T09:50:18.212Z,83.90
2022-10-05T09:53:06.165Z,88.70
2022-10-05T09:56:05.241Z,86.20
2022-10-05T09:58:49.975Z,86.10
2022-10-05T10:01:48.070Z,86.80
2022-10-05T10:04:22.287Z,84.20
2022-10-05T10:07:03.628Z,85.60
2022-10-05T10:09:58.417Z,88.70
2022-10-05T10:12:47.642Z,85.20
2022-10-05T10:15:39.539Z,89.20
2022-10-05T10:18:35.512Z,86.90
2022-10-05T10:21:19.155Z,87.40
2022-10-05T10:24:03.876Z,87.90
2022-10-05T10:26:39.699Z,79.90
2022-10-05T10:29:34.171Z,79.70
2022-10-05T10:32:14.761Z,81.20
2022-10-05T10:34:57.617Z,75.80
2022-10-05T10:37:39.539Z,73.10
2022-10-05T10:40:26.933Z,72.40
2022-10-05T10:43:15.282Z,79.00
2022-10-05T10:46:19.374Z,75.70
2022-10-05T10:49:02.502Z,71.00
2022-10-05T10:52:17.669Z,68.30
2022-10-05T10:55:04.406Z,70.90
2022-10-05T10:57:54.569Z,69.40
2022-10-05T11:00:23.208Z,62.90
2022-10-05T11:03:24.029Z,66.90
2022-10-05T11:06:28.666Z,63.90
2022-10-05T11:09:08.311Z,1.00
2022-10-05T11:11:51.293Z,1.00
2022-10-05T11:14:52.683Z,1.00
2022-10-05T11:17:19.470Z,1.00
2022-10-05T11:20:04.081Z,1.00
2022-10-05T11:22:31.757Z,1.00
2022-10-05T11:25:31.684Z,1.00
2022-10-05T11:28:25.698Z,1.00
2022-10-05T11:31:16.779Z,1.00
2022-10-05T11:34:25.520Z,1.00
2022-10-05T11:37:11.399Z,1.00
2022-10-05T11:39:47.628Z,1.00
2022-10-05T11:42:45.146Z,1.00
2022-10-05T11:45:29.180Z,1.00
2022-10-05T11:48:22.291Z,1.00
2022-10-05T11:51:05.024Z,1.00
2022-10-05T11:53:43.073Z,1.00
2022-10-05T11:56:23.015Z,1.00
2022-10-05T11:59:26.649Z,1.00
2022-10-05T12:02:32.562Z,1.00
2022-10-05T12:05:23.430Z,1.00
2022-10-05T12:08:05.020Z,1.00
2022-10-05T12:10:57.788Z,1.00
2022-10-05T12:13:27.668Z,1.00
2022-10-05T12:16:00.716Z,1.00
2022-10-05T12:18:57.247Z,1.00
2022-10-05T12:21:39.699Z,1.00
2022-10-05T12:24:27.981Z,1.00
2022-10-05T12:27:03.962Z,1.00
2022-10-05T12:29:50.274Z,1.00
2022-10-05T12:32:24.601Z,1.00
2022-10-05T12:35:04.704Z,1.00
2022-10-05T12:37:47.793Z,1.00
2022-10-05T12:40:25.166Z,1.00
2022-10-05T12:43:20.525Z,1.00
2022-10-05T12:46:00.706Z,1.00
2022-10-05T12:48:53.156Z,1.00
2022-10-05T12:51:28.667Z,1.00
2022-10-05T12:54:32.124Z,1.00
2022-10-05T12:57:39.174Z,1.00
2022-10-05T13:00:13.290Z,1.00
2022-10-05T13:02:48.385Z,1.00
2022-10-05T13:05:32.546Z,1.00
2022-10-05T13:08:13.545Z,1.00
2022-10-05T13:11:01.182Z,1.00
2022-10-05T13:13:42.247Z,1.00
2022-10-05T13:16:18.156Z,1.00
2022-10-05T13:19:02.391Z,1.00
2022-10-05T13:21:46.622Z,1.00
2022-10-05T13:24:53.285Z,1.00
2022-10-05T13:27:36.649Z,1.00
2022-10-05T13:30:22.265Z,1.00
2022-10-05T13:33:14.969Z,1.00
2022-10-05T13:36:06.493Z,1.00
2022-10-05T13:39:14.189Z,1.00
2022-10-05T13:42:09.412Z,1.00
2022-10-05T13:45:02.399Z,1.00
2022-10-05T13:47:39.196Z,1.00
2022-10-05T13:50:20.389Z,1.00
2022-10-05T13:52:59.072Z,1.00
2022-10-05T13:55:45.227Z,1.00
2022-10-05T13:58:15.479Z,1.00
2022-10-05T14:00:57.978Z,1.00
2022-10-05T14:03:37.177Z,1.00
2022-10-05T14:06:13.973Z,1.00
2022-10-05T14:08:51.054Z,1.00
2022-10-05T14:11:26.686Z,1.00
2022-10-05T14:14:10.705Z,1.00
2022-10-05T14:16:58.951Z,1.00
2022-10-05T14:19:30.901Z,1.00
2022-10-05T14:22:03.365Z,1.00
2022-10-05T14:24:44.744Z,1.00
2022-10-05T14:27:25.063Z,1.00
2022-10-05T14:30:08.258Z,1.00
2022-10-05T14:33:12.916Z,1.00
2022-10-05T14:35:51.508Z,1.00
2022-10-05T14:38:25.745Z,1.00
2022-10-05T14:41:10.938Z,1.00
2022-10-05T14:43:38.490Z,1.00
2022-10-05T14:46:26.997Z,1.00
2022-10-05T14:49:17.218Z,1.00
2022-10-05T14:51:44.268Z,1.00
2022-10-05T14:54:41.291Z,1.00
2022-10-05T14:57:33.566Z,1.00
2022-10-05T15:00:16.629Z,1.00
2022-10-05T15:03:18.658Z,1.00
2022-10-05T15:05:48.794Z,1.00
2022-10-05T15:08:39.008Z,1.00
2022-10-05T15:11:42.552Z,1.00
2022-10-05T15:14:21.902Z,1.00
2022-10-05T15:16:57.124Z,1.00
2022-10-05T15:19:34.748Z,1.00
2022-10-05T15:22:25.277Z,1.00
2022-10-05T15:28:10.703Z,1.00
2022-10-05T15:30:49.796Z,1.00
2022-10-05T15:33:46.364Z,1.00
2022-10-05T15:36:32.364Z,1.00
2022-10-05T15:39:13.206Z,1.00
2022-10-05T15:42:15.331Z,1.00
2022-10-05T15:45:06.423Z,1.00
2022-10-05T15:47:56.193Z,1.00
2022-10-05T15:50:32.439Z,1.00
2022-10-05T15:53:08.569Z,1.00
2022-10-05T15:55:50.280Z,1.00
2022-10-05T15:58:54.056Z,1.00
2022-10-05T16:01:29.270Z,1.00
2022-10-05T16:04:01.886Z,1.00
2022-10-05T16:07:11.584Z,1.00
2022-10-05T16:09:56.864Z,1.00
2022-10-05T16:13:05.184Z,1.00
2022-10-05T16:15:41.351Z,1.00
2022-10-05T16:18:23.647Z,1.00
2022-10-05T16:21:00.007Z,1.00
2022-10-05T16:23:53.977Z,1.00
2022-10-05T16:26:57.587Z,1.00
2022-10-05T16:29:45.554Z,1.00
2022-10-05T16:32:12.344Z,1.00
2022-10-05T16:34:41.831Z,1.00
2022-10-05T16:37:13.946Z,1.00
2022-10-05T16:39:45.818Z,1.00
2022-10-05T16:42:34.812Z,1.00
2022-10-05T16:45:13.629Z,1.00
2022-10-05T16:47:58.097Z,1.00
2022-10-05T16:50:33.625Z,1.00
2022-10-05T16:53:12.269Z,1.00
2022-10-05T16:55:44.574Z,1.00
2022-10-05T16:58:32.227Z,1.00
2022-10-05T17:01:22.570Z,1.00
2022-10-05T17:04:21.104Z,1.00
2022-10-05T17:07:06.169Z,1.00
2022-10-05T17:10:04.718Z,1.00
2022-10-05T17:12:56.534Z,1.00
2022-10-05T17:15:29.293Z,1.00
2022-10-05T17:18:27.230Z,1.00
2022-10-05T17:21:09.347Z,1.00
2022-10-05T17:23:41.887Z,1.00
2022-10-05T17:26:34.557Z,1.00
2022-10-05T17:29:15.359Z,1.00
2022-10-05T17:32:16.161Z,1.00
2022-10-05T17:35:18.140Z,1.00
2022-10-05T17:38:15.105Z,1.00
2022-10-05T17:41:16.513Z,1.00
2022-10-05T17:44:11.219Z,1.00
2022-10-05T17:46:49.704Z,1.00
2022-10-05T17:49:37.969Z,1.00
2022-10-05T17:52:41.280Z,1.70
2022-10-05T17:55:27.482Z,1.00
2022-10-05T17:57:58.738Z,1.00
2022-10-05T18:00:41.005Z,1.00
2022-10-05T18:03:34.721Z,1.00
2022-10-05T18:06:26.440Z,1.00
2022-10-05T18:09:22.773Z,1.00
2022-10-05T18:12:08.121Z,1.00
2022-10-05T18:15:03.780Z,1.00
2022-10-05T18:17:45.573Z,1.00
2022-10-05T18:20:18.011Z,1.00
2022-10-05T18:22:50.815Z,1.00
2022-10-05T18:25:56.111Z,1.00
2022-10-05T18:28:44.916Z,1.00
2022-10-05T18:31:46.962Z,1.00
2022-10-05T18:34:38.575Z,1.00
2022-10-05T18:37:30.200Z,1.00
2022-10-05T18:40:21.261Z,1.00
2022-10-05T18:43:23.608Z,1.00
2022-10-05T18:46:08.130Z,1.00
2022-10-05T18:48:54.293Z,1.00
2022-10-05T18:51:35.210Z,1.00
2022-10-05T18:54:07.901Z,1.00
2022-10-05T18:56:50.645Z,1.00
2022-10-05T18:59:43.764Z,1.00
2022-10-05T19:02:30.737Z,1.00
2022-10-05T19:05:29.162Z,1.00
2022-10-05T19:08:11.938Z,1.00
2022-10-05T19:10:46.192Z,1.00
2022-10-05T19:13:37.826Z,1.00
2022-10-05T19:16:24.927Z,1.00
2022-10-05T19:19:12.314Z,1.00
2022-10-05T19:22:02.660Z,1.00
2022-10-05T19:24:49.509Z,1.00
2022-10-05T19:27:54.494Z,1.00
2022-10-05T19:30:30.106Z,1.00
2022-10-05T19:33:38.866Z,1.00
2022-10-05T19:36:24.385Z,1.00
2022-10-05T19:39:11.152Z,1.00
2022-10-05T19:42:04.313Z,1.00
2022-10-05T19:44:35.331Z,1.50
2022-10-05T19:47:29.886Z,8.10
2022-10-05T19:49:57.965Z,6.40
2022-10-05T19:52:40.785Z,14.60
2022-10-05T19:55:16.729Z,18.30
2022-10-05T19:57:57.554Z,21.00
2022-10-05T20:00:27.810Z,23.60
2022-10-05T20:19:06.850Z,45.70
2022-10-05T20:21:48.622Z,41.10
2022-10-05T20:24:19.840Z,37.30
2022-10-05T20:27:07.263Z,42.80
2022-10-05T20:29:52.310Z,45.40
2022-10-05T20:32:19.434Z,44.10
2022-10-05T20:34:47.831Z,42.10
2022-10-05T20:37:18.009Z,46.70
2022-10-05T20:39:45.476Z,49.50
2022-10-05T20:42:14.067Z,55.30
2022-10-05T20:44:41.145Z,53.10
2022-10-05T20:47:10.721Z,51.00
2022-10-05T20:49:41.277Z,52.80
2022-10-05T20:52:10.962Z,59.70
2022-10-05T20:54:39.123Z,68.80
2022-10-05T20:57:06.686Z,81.80
2022-10-05T20:59:34.398Z,88.80
2022-10-05T21:02:02.003Z,93.50
2022-10-05T21:04:40.890Z,99.10
2022-10-05T21:07:08.907Z,99.90
2022-10-05T21:09:38.541Z,99.90
2022-10-05T21:12:08.057Z,99.90
2022-10-05T21:14:36.347Z,99.90
2022-10-05T21:17:03.800Z,99.90
2022-10-05T21:19:30.737Z,99.90
2022-10-05T21:22:02.520Z,99.90
2022-10-05T21:24:29.323Z,99.90
2022-10-05T21:26:57.629Z,99.90
2022-10-05T21:29:24.585Z,99.90
2022-10-05T21:31:51.544Z,99.90
2022-10-05T21:34:18.527Z,99.90
2022-10-05T21:36:45.321Z,99.90
2022-10-05T21:39:12.193Z,99.90
2022-10-05T21:41:39.053Z,99.90
2022-10-05T21:44:06.822Z,99.90
2022-10-05T21:46:36.462Z,99.90
2022-10-05T21:49:03.659Z,99.90
2022-10-05T21:51:30.611Z,99.90
2022-10-05T21:54:02.750Z,99.90
2022-10-05T21:56:35.022Z,99.90
2022-10-05T21:59:04.540Z,99.90
2022-10-05T22:01:31.421Z,99.90
2022-10-05T22:03:58.279Z,99.90
2022-10-05T22:06:25.168Z,99.90
2022-10-05T22:08:51.953Z,99.90
2022-10-05T22:11:18.840Z,99.90
2022-10-05T22:13:50.844Z,99.90
2022-10-05T22:16:20.010Z,99.90
2022-10-05T22:18:47.205Z,99.90
2022-10-05T22:21:14.691Z,99.90
2022-10-05T22:23:43.338Z,99.90
2022-10-05T22:26:13.465Z,99.90
2022-10-05T22:28:41.161Z,99.90
2022-10-05T22:31:09.595Z,99.90
2022-10-05T22:33:37.291Z,99.90
2022-10-05T22:36:05.496Z,99.90
2022-10-05T22:38:32.583Z,99.90
2022-10-05T22:40:59.432Z,99.90
2022-10-05T22:43:29.094Z,99.90
2022-10-05T22:45:56.232Z,99.90
2022-10-05T22:48:23.219Z,99.90
2022-10-05T22:50:50.076Z,99.90
2022-10-05T22:53:16.968Z,99.90
2022-10-05T22:55:43.807Z,99.90
2022-10-05T22:58:10.685Z,99.90
2022-10-05T23:00:59.067Z,99.90
2022-10-05T23:03:24.426Z,99.90
2022-10-05T23:05:57.579Z,99.90
2022-10-05T23:08:24.835Z,99.90
2022-10-05T23:10:52.615Z,99.90
2022-10-05T23:13:19.474Z,99.90
2022-10-05T23:15:46.298Z,99.90
2022-10-05T23:18:13.543Z,99.90
2022-10-05T23:20:40.357Z,99.90
2022-10-05T23:23:07.224Z,99.90
2022-10-05T23:25:34.457Z,99.90
2022-10-05T23:28:02.682Z,99.90
2022-10-05T23:30:29.744Z,99.90
2022-10-05T23:32:56.688Z,99.90
2022-10-05T23:35:23.564Z,99.90
2022-10-05T23:37:50.379Z,99.90
2022-10-05T23:40:17.301Z,99.90
2022-10-05T23:42:44.099Z,99.90
2022-10-05T23:45:11.901Z,99.90
2022-10-05T23:47:39.844Z,99.90
2022-10-05T23:50:07.861Z,99.90
2022-10-05T23:52:35.356Z,99.90
2022-10-05T23:55:06.165Z,99.90
2022-10-05T23:57:33.090Z,99.90
