createdAt,value
2022-11-02T00:01:59.222Z,17.47
2022-11-02T00:04:26.713Z,19.47
2022-11-02T00:06:54.208Z,18.67
2022-11-02T00:09:21.737Z,23.93
2022-11-02T00:11:49.110Z,15.70
2022-11-02T00:14:16.669Z,18.57
2022-11-02T00:16:44.213Z,23.20
2022-11-02T00:19:11.674Z,18.20
2022-11-02T00:21:40.341Z,14.30
2022-11-02T00:24:09.513Z,15.23
2022-11-02T00:26:38.876Z,11.83
2022-11-02T00:29:06.839Z,12.57
2022-11-02T00:31:34.288Z,11.10
2022-11-02T00:34:03.719Z,13.87
2022-11-02T00:36:31.440Z,11.80
2022-11-02T00:38:58.881Z,12.07
2022-11-02T00:41:26.850Z,11.00
2022-11-02T00:43:54.327Z,11.60
2022-11-02T00:46:21.786Z,9.50
2022-11-02T00:48:49.663Z,10.77
2022-11-02T00:51:17.949Z,11.03
2022-11-02T00:53:46.138Z,6.97
2022-11-02T00:56:13.631Z,12.30
2022-11-02T00:58:41.130Z,9.37
2022-11-02T01:01:10.138Z,13.17
2022-11-02T01:03:37.794Z,22.53
2022-11-02T01:06:16.451Z,16.10
2022-11-02T01:08:44.090Z,14.13
2022-11-02T01:11:21.696Z,12.90
2022-11-02T01:13:52.194Z,13.00
2022-11-02T01:16:22.409Z,14.70
2022-11-02T01:18:57.300Z,20.67
2022-11-02T01:21:25.509Z,23.53
2022-11-02T01:23:53.393Z,29.33
2022-11-02T01:26:23.772Z,54.47
2022-11-02T01:28:54.993Z,38.60
2022-11-02T01:31:22.905Z,65.50
2022-11-02T01:33:50.809Z,63.00
2022-11-02T01:38:54.930Z,46.80
2022-11-02T01:41:22.829Z,44.77
2022-11-02T01:43:56.268Z,42.13
2022-11-02T01:46:41.325Z,35.47
2022-11-02T01:49:18.395Z,40.37
2022-11-02T01:52:09.729Z,45.43
2022-11-02T01:54:50.207Z,37.87
2022-11-02T01:57:22.108Z,34.97
2022-11-02T02:00:00.023Z,35.57
2022-11-02T02:02:28.770Z,37.70
2022-11-02T02:05:06.474Z,43.93
2022-11-02T02:07:39.750Z,35.77
2022-11-02T02:10:08.964Z,51.90
2022-11-02T02:12:40.197Z,38.37
2022-11-02T02:15:08.809Z,28.57
2022-11-02T02:18:07.969Z,26.23
2022-11-02T02:20:47.756Z,26.90
2022-11-02T02:24:01.373Z,27.40
2022-11-02T02:26:56.615Z,25.93
2022-11-02T02:30:06.088Z,19.93
2022-11-02T02:32:51.040Z,24.03
2022-11-02T02:35:33.563Z,24.20
2022-11-02T02:38:12.575Z,23.17
2022-11-02T02:40:59.961Z,14.83
2022-11-02T02:43:37.328Z,13.33
2022-11-02T02:46:17.039Z,14.60
2022-11-02T02:48:49.237Z,18.53
2022-11-02T02:51:27.759Z,12.87
2022-11-02T02:54:20.686Z,9.47
2022-11-02T02:56:58.512Z,12.53
2022-11-02T02:59:41.984Z,15.27
2022-11-02T03:02:19.348Z,11.13
2022-11-02T03:04:47.760Z,9.40
2022-11-02T03:07:35.606Z,11.07
2022-11-02T03:10:18.812Z,12.73
2022-11-02T03:13:08.499Z,9.70
2022-11-02T03:15:50.707Z,13.67
2022-11-02T03:19:13.293Z,14.47
2022-11-02T03:21:46.229Z,19.20
2022-11-02T03:24:15.111Z,13.30
2022-11-02T03:27:21.953Z,18.87
2022-11-02T03:30:05.788Z,11.47
2022-11-02T03:32:50.071Z,7.90
2022-11-02T03:35:40.057Z,13.00
2022-11-02T03:38:18.172Z,10.50
2022-11-02T03:40:50.263Z,9.80
2022-11-02T03:43:22.560Z,7.63
2022-11-02T03:45:59.749Z,15.03
2022-11-02T03:48:36.066Z,20.93
2022-11-02T03:51:12.077Z,18.00
2022-11-02T03:54:03.163Z,17.17
2022-11-02T03:56:53.604Z,10.93
2022-11-02T03:59:22.322Z,22.80
2022-11-02T04:01:52.630Z,27.03
2022-11-02T04:04:22.027Z,16.50
2022-11-02T04:06:49.937Z,14.57
2022-11-02T04:09:19.049Z,26.80
2022-11-02T04:12:05.355Z,15.83
2022-11-02T04:14:39.919Z,22.33
2022-11-02T04:17:36.531Z,16.60
2022-11-02T04:20:11.135Z,13.60
2022-11-02T04:22:57.862Z,20.07
2022-11-02T04:25:26.012Z,21.97
2022-11-02T04:28:14.029Z,15.33
2022-11-02T04:30:46.953Z,21.63
2022-11-02T04:33:33.951Z,29.40
2022-11-02T04:36:12.557Z,33.40
2022-11-02T04:38:41.472Z,43.60
2022-11-02T04:41:39.170Z,36.43
2022-11-02T04:44:14.299Z,23.50
2022-11-02T04:46:45.547Z,41.20
2022-11-02T04:49:15.082Z,52.13
2022-11-02T04:51:47.324Z,54.60
2022-11-02T04:54:16.849Z,68.20
2022-11-02T04:56:45.920Z,68.50
2022-11-02T04:59:14.286Z,72.07
2022-11-02T05:01:41.901Z,61.83
2022-11-02T05:04:10.854Z,58.73
2022-11-02T05:06:38.712Z,44.90
2022-11-02T05:09:06.303Z,38.33
2022-11-02T05:11:34.630Z,23.73
2022-11-02T05:14:02.620Z,21.20
2022-11-02T05:16:30.594Z,26.97
2022-11-02T05:19:02.794Z,23.67
2022-11-02T05:21:32.628Z,24.50
2022-11-02T05:24:00.195Z,25.37
2022-11-02T05:26:27.969Z,25.93
2022-11-02T05:28:55.484Z,111.63
2022-11-02T05:31:24.129Z,55.63
2022-11-02T05:33:53.325Z,81.60
2022-11-02T05:36:22.622Z,58.03
2022-11-02T05:38:56.541Z,67.20
2022-11-02T05:41:24.777Z,56.73
2022-11-02T05:43:55.308Z,66.27
2022-11-02T05:46:24.588Z,62.67
2022-11-02T05:48:52.039Z,79.93
2022-11-02T05:51:19.590Z,57.00
2022-11-02T05:53:47.007Z,52.10
2022-11-02T05:56:14.748Z,41.47
2022-11-02T05:58:42.358Z,40.83
2022-11-02T06:01:11.469Z,32.53
2022-11-02T06:03:39.002Z,29.63
2022-11-02T06:06:09.687Z,28.77
2022-11-02T06:08:39.035Z,25.40
2022-11-02T06:11:12.567Z,32.40
2022-11-02T06:13:41.611Z,41.90
2022-11-02T06:16:18.769Z,30.50
2022-11-02T06:18:50.201Z,39.03
2022-11-02T06:21:17.658Z,34.47
2022-11-02T06:23:48.540Z,39.70
2022-11-02T06:26:17.412Z,19.00
2022-11-02T06:28:44.889Z,18.10
2022-11-02T06:31:16.194Z,19.73
2022-11-02T06:33:45.583Z,12.57
2022-11-02T06:36:13.161Z,11.43
2022-11-02T06:38:42.013Z,15.73
2022-11-02T06:41:10.382Z,16.30
2022-11-02T06:43:39.542Z,14.90
2022-11-02T06:46:07.567Z,15.90
2022-11-02T06:48:36.064Z,13.63
2022-11-02T06:51:05.136Z,15.57
2022-11-02T06:53:33.488Z,12.07
2022-11-02T06:56:01.501Z,14.27
2022-11-02T06:58:29.124Z,16.00
2022-11-02T07:01:09.876Z,12.27
2022-11-02T07:03:37.441Z,15.13
2022-11-02T07:06:11.104Z,13.03
2022-11-02T07:08:42.451Z,22.83
2022-11-02T07:11:16.065Z,11.37
2022-11-02T07:13:44.252Z,14.23
2022-11-02T07:16:12.028Z,13.47
2022-11-02T07:18:39.967Z,15.23
2022-11-02T07:21:07.998Z,14.33
2022-11-02T07:23:35.565Z,12.77
2022-11-02T07:26:03.522Z,10.23
2022-11-02T07:28:31.272Z,11.07
2022-11-02T07:30:58.664Z,15.13
2022-11-02T07:33:26.153Z,10.57
2022-11-02T07:35:53.545Z,9.07
2022-11-02T07:38:21.067Z,11.93
2022-11-02T07:40:50.925Z,14.73
2022-11-02T07:43:18.363Z,14.43
2022-11-02T07:46:06.017Z,11.83
2022-11-02T07:48:33.550Z,10.30
2022-11-02T07:51:00.993Z,23.17
2022-11-02T07:53:28.573Z,17.77
2022-11-02T07:55:56.086Z,9.67
2022-11-02T07:58:23.506Z,13.40
2022-11-02T08:00:52.937Z,14.70
2022-11-02T08:03:22.289Z,12.23
2022-11-02T08:05:49.785Z,16.53
2022-11-02T08:08:20.592Z,12.00
2022-11-02T08:10:50.975Z,15.63
2022-11-02T08:13:22.271Z,18.77
2022-11-02T08:15:54.651Z,19.23
2022-11-02T08:18:25.477Z,21.97
2022-11-02T08:20:56.362Z,15.10
2022-11-02T08:23:25.514Z,81.63
2022-11-02T08:25:54.862Z,20.17
2022-11-02T08:28:26.720Z,20.27
2022-11-02T08:30:54.450Z,17.53
2022-11-02T08:33:22.722Z,16.13
2022-11-02T08:35:50.529Z,18.70
2022-11-02T08:38:18.615Z,14.23
2022-11-02T08:40:46.152Z,10.07
2022-11-02T08:43:15.493Z,17.63
2022-11-02T08:46:14.450Z,13.80
2022-11-02T08:48:33.520Z,13.03
2022-11-02T08:51:00.991Z,17.07
2022-11-02T08:53:28.491Z,10.50
2022-11-02T08:55:59.392Z,13.83
2022-11-02T08:58:27.170Z,19.43
2022-11-02T09:00:54.760Z,16.17
2022-11-02T09:03:26.800Z,14.83
2022-11-02T09:06:00.113Z,13.23
2022-11-02T09:08:28.874Z,13.67
2022-11-02T09:11:03.727Z,14.60
2022-11-02T09:13:31.514Z,19.60
2022-11-02T09:16:01.083Z,15.47
2022-11-02T09:18:28.650Z,13.15
2022-11-02T09:20:57.040Z,14.23
2022-11-02T09:23:24.810Z,21.25
2022-11-02T09:25:52.655Z,26.05
2022-11-02T09:28:20.099Z,16.13
2022-11-02T09:30:48.090Z,13.35
2022-11-02T09:33:15.953Z,17.27
2022-11-02T09:35:47.810Z,10.63
2022-11-02T09:38:18.482Z,14.10
2022-11-02T09:40:50.756Z,15.30
2022-11-02T09:43:39.733Z,15.65
2022-11-02T09:46:11.854Z,18.92
2022-11-02T09:49:19.103Z,22.08
2022-11-02T09:51:56.823Z,15.52
2022-11-02T09:54:36.737Z,17.60
2022-11-02T09:57:21.981Z,12.30
2022-11-02T09:59:50.109Z,15.10
2022-11-02T10:03:03.967Z,14.80
2022-11-02T10:06:19.689Z,29.23
2022-11-02T10:09:16.844Z,12.93
2022-11-02T10:12:44.076Z,13.48
2022-11-02T10:15:32.435Z,25.35
2022-11-02T10:18:03.611Z,16.13
2022-11-02T10:20:41.408Z,16.80
2022-11-02T10:23:17.290Z,17.23
2022-11-02T10:25:46.349Z,17.20
2022-11-02T10:28:27.495Z,14.23
2022-11-02T10:30:55.676Z,16.13
2022-11-02T10:33:28.281Z,15.57
2022-11-02T10:36:36.905Z,13.77
2022-11-02T10:39:13.908Z,14.02
2022-11-02T10:41:52.367Z,15.63
2022-11-02T10:44:37.490Z,15.68
2022-11-02T10:47:27.693Z,13.98
2022-11-02T10:50:16.638Z,12.05
2022-11-02T10:52:46.608Z,11.52
2022-11-02T10:55:39.666Z,13.55
2022-11-02T10:58:10.276Z,269.00
2022-11-02T11:00:39.627Z,10.80
2022-11-02T11:03:10.669Z,16.95
2022-11-02T11:06:00.101Z,16.77
2022-11-02T11:08:42.931Z,15.63
2022-11-02T11:11:24.474Z,22.83
2022-11-02T11:16:54.383Z,15.10
2022-11-02T11:22:40.073Z,14.20
2022-11-02T11:25:13.710Z,15.57
2022-11-02T11:27:58.189Z,18.83
2022-11-02T11:30:59.560Z,17.73
2022-11-02T11:33:25.055Z,21.60
2022-11-02T11:35:52.807Z,18.63
2022-11-02T11:38:28.606Z,27.30
2022-11-02T11:40:59.627Z,23.60
2022-11-02T11:43:34.002Z,12.13
2022-11-02T11:46:06.865Z,15.60
2022-11-02T11:48:46.654Z,10.65
2022-11-02T11:51:41.610Z,27.77
2022-11-02T11:54:24.145Z,18.98
2022-11-02T11:57:29.375Z,17.27
2022-11-02T11:59:59.933Z,11.40
2022-11-02T12:02:35.687Z,19.58
2022-11-02T12:05:17.451Z,15.25
2022-11-02T12:08:06.197Z,17.98
2022-11-02T12:10:36.598Z,15.05
2022-11-02T12:13:43.483Z,21.33
2022-11-02T12:16:48.413Z,17.63
2022-11-02T12:20:01.464Z,16.83
2022-11-02T12:23:21.281Z,13.95
2022-11-02T12:26:21.350Z,20.33
2022-11-02T12:29:20.934Z,17.88
2022-11-02T12:32:16.195Z,56.00
2022-11-02T12:38:17.029Z,28.30
2022-11-02T12:40:50.549Z,14.43
2022-11-02T12:43:35.685Z,10.07
2022-11-02T12:46:17.218Z,12.13
2022-11-02T12:49:08.392Z,12.48
2022-11-02T12:51:55.427Z,15.38
2022-11-02T12:54:50.639Z,12.07
2022-11-02T12:57:23.706Z,14.68
2022-11-02T12:59:55.877Z,15.65
2022-11-02T13:02:44.235Z,15.15
2022-11-02T13:05:21.385Z,11.25
2022-11-02T13:08:07.171Z,10.07
2022-11-02T13:10:45.521Z,17.33
2022-11-02T13:13:50.218Z,16.05
2022-11-02T13:16:33.054Z,14.52
2022-11-02T13:19:04.061Z,14.25
2022-11-02T13:21:44.401Z,17.75
2022-11-02T13:24:31.974Z,12.10
2022-11-02T13:27:29.407Z,15.50
2022-11-02T13:30:03.714Z,12.68
2022-11-02T13:33:00.167Z,15.85
2022-11-02T13:35:43.398Z,16.67
2022-11-02T13:38:32.646Z,14.18
2022-11-02T13:41:36.937Z,15.75
2022-11-02T13:44:53.628Z,14.82
2022-11-02T13:47:50.810Z,13.15
2022-11-02T13:50:23.129Z,13.60
2022-11-02T13:53:02.934Z,10.05
2022-11-02T13:55:45.939Z,7.20
2022-11-02T13:58:25.039Z,9.57
2022-11-02T14:00:58.449Z,13.88
2022-11-02T14:03:49.249Z,12.75
2022-11-02T14:06:19.834Z,10.55
2022-11-02T14:09:03.815Z,17.98
2022-11-02T14:11:40.376Z,11.88
2022-11-02T14:14:22.709Z,15.68
2022-11-02T14:16:50.195Z,12.23
2022-11-02T14:19:51.291Z,12.07
2022-11-02T14:22:20.241Z,10.65
2022-11-02T14:24:53.858Z,12.60
2022-11-02T14:27:22.755Z,12.55
2022-11-02T14:29:54.824Z,11.75
2022-11-02T14:32:26.857Z,18.38
2022-11-02T14:35:28.209Z,22.88
2022-11-02T14:38:10.365Z,142.50
2022-11-02T14:41:13.160Z,57.33
2022-11-02T14:43:56.070Z,90.25
2022-11-02T14:46:41.909Z,306.70
2022-11-02T14:49:28.955Z,241.20
2022-11-02T14:52:27.021Z,150.65
2022-11-02T14:55:03.560Z,110.05
2022-11-02T14:57:33.410Z,75.65
2022-11-02T15:00:16.515Z,94.88
2022-11-02T15:02:44.487Z,205.82
2022-11-02T15:05:38.965Z,161.30
2022-11-02T15:08:19.309Z,158.90
2022-11-02T15:10:47.368Z,95.63
2022-11-02T15:13:20.585Z,73.22
2022-11-02T15:15:51.685Z,68.38
2022-11-02T15:18:30.765Z,44.58
2022-11-02T15:21:17.776Z,54.28
2022-11-02T15:23:55.583Z,66.75
2022-11-02T15:26:28.004Z,61.50
2022-11-02T15:29:01.783Z,52.40
2022-11-02T15:31:30.422Z,39.08
2022-11-02T15:34:04.439Z,47.22
2022-11-02T15:36:39.659Z,17.08
2022-11-02T15:39:12.816Z,44.65
2022-11-02T15:42:15.366Z,37.72
2022-11-02T15:45:20.154Z,42.05
2022-11-02T15:48:05.048Z,64.43
2022-11-02T15:51:25.389Z,39.85
2022-11-02T15:54:14.144Z,47.40
2022-11-02T15:56:55.083Z,41.58
2022-11-02T15:59:35.477Z,34.25
2022-11-02T16:02:18.894Z,49.58
2022-11-02T16:04:52.096Z,76.93
2022-11-02T16:07:29.148Z,35.08
2022-11-02T16:10:32.760Z,24.67
2022-11-02T16:13:06.533Z,18.48
2022-11-02T16:15:34.863Z,20.05
2022-11-02T16:18:03.651Z,18.52
2022-11-02T16:20:38.050Z,26.90
2022-11-02T16:23:27.117Z,20.40
2022-11-02T16:26:00.428Z,24.08
2022-11-02T16:28:32.331Z,18.63
2022-11-02T16:31:18.489Z,23.42
2022-11-02T16:33:54.114Z,30.60
2022-11-02T16:36:24.393Z,21.30
2022-11-02T16:39:23.176Z,27.38
2022-11-02T16:41:55.771Z,18.00
2022-11-02T16:44:32.934Z,17.65
2022-11-02T16:47:12.215Z,21.10
2022-11-02T16:49:51.530Z,17.58
2022-11-02T16:52:29.478Z,18.83
2022-11-02T16:55:18.723Z,23.55
2022-11-02T16:57:49.363Z,32.60
2022-11-02T17:00:24.007Z,32.67
2022-11-02T17:02:54.907Z,27.60
2022-11-02T17:05:30.706Z,28.70
2022-11-02T17:08:36.698Z,19.70
2022-11-02T17:11:46.601Z,33.45
2022-11-02T17:14:18.702Z,31.27
2022-11-02T17:17:31.312Z,39.28
2022-11-02T17:20:17.920Z,43.67
2022-11-02T17:23:02.065Z,40.15
2022-11-02T17:25:36.468Z,38.95
2022-11-02T17:28:40.103Z,33.45
2022-11-02T17:31:20.643Z,38.00
2022-11-02T17:34:20.422Z,31.23
2022-11-02T17:36:50.945Z,57.45
2022-11-02T17:39:26.716Z,33.58
2022-11-02T17:42:18.729Z,24.40
2022-11-02T17:44:56.648Z,39.30
2022-11-02T17:47:54.154Z,18.80
2022-11-02T17:50:23.075Z,15.68
2022-11-02T17:52:54.705Z,40.37
2022-11-02T17:55:27.281Z,41.17
2022-11-02T17:58:00.134Z,34.40
2022-11-02T18:00:30.892Z,24.77
2022-11-02T18:03:01.908Z,19.77
2022-11-02T18:05:43.649Z,27.63
2022-11-02T18:08:14.551Z,28.67
2022-11-02T18:10:48.913Z,16.70
2022-11-02T18:13:26.878Z,18.63
2022-11-02T18:15:56.099Z,15.50
2022-11-02T18:18:26.039Z,16.27
2022-11-02T18:20:53.810Z,31.70
2022-11-02T18:23:43.623Z,15.90
2022-11-02T18:26:19.577Z,20.77
2022-11-02T18:29:03.105Z,20.47
2022-11-02T18:31:43.963Z,19.77
2022-11-02T18:34:16.560Z,11.87
2022-11-02T18:36:45.319Z,14.77
2022-11-02T18:39:17.514Z,15.20
2022-11-02T18:41:45.948Z,16.43
2022-11-02T18:44:17.089Z,18.57
2022-11-02T18:46:47.744Z,14.37
2022-11-02T18:49:15.508Z,15.07
2022-11-02T18:52:06.981Z,16.27
2022-11-02T18:54:36.355Z,13.47
2022-11-02T18:57:05.654Z,17.33
2022-11-02T18:59:37.300Z,14.40
2022-11-02T19:02:10.407Z,19.60
2022-11-02T19:05:01.940Z,15.20
2022-11-02T19:07:52.869Z,19.97
2022-11-02T19:10:24.925Z,17.03
2022-11-02T19:12:55.628Z,18.10
2022-11-02T19:15:31.397Z,15.87
2022-11-02T19:17:58.940Z,18.50
2022-11-02T19:20:26.573Z,27.37
2022-11-02T19:22:55.573Z,14.00
2022-11-02T19:25:24.007Z,17.30
2022-11-02T19:27:53.489Z,21.83
2022-11-02T19:30:22.102Z,21.00
2022-11-02T19:32:53.756Z,18.40
2022-11-02T19:35:21.772Z,11.40
2022-11-02T19:37:51.776Z,14.07
2022-11-02T19:40:22.953Z,19.47
2022-11-02T19:42:51.496Z,15.47
2022-11-02T19:45:24.318Z,23.87
2022-11-02T19:47:54.589Z,22.27
2022-11-02T19:50:22.128Z,30.67
2022-11-02T19:52:53.272Z,44.63
2022-11-02T19:55:28.485Z,35.30
2022-11-02T19:57:58.935Z,18.53
2022-11-02T20:00:50.383Z,21.27
2022-11-02T20:03:18.518Z,21.47
2022-11-02T20:05:49.109Z,22.07
2022-11-02T20:08:17.078Z,25.33
2022-11-02T20:10:46.258Z,22.47
2022-11-02T20:13:14.831Z,21.70
2022-11-02T20:15:43.466Z,20.13
2022-11-02T20:18:19.894Z,28.70
2022-11-02T20:20:49.313Z,19.43
2022-11-02T20:23:18.437Z,25.33
2022-11-02T20:25:46.850Z,16.73
2022-11-02T20:28:16.108Z,27.37
2022-11-02T20:30:45.962Z,15.80
2022-11-02T20:33:14.069Z,17.23
2022-11-02T20:36:03.024Z,21.20
2022-11-02T20:38:32.024Z,17.93
2022-11-02T20:41:14.285Z,22.93
2022-11-02T20:43:44.955Z,16.80
2022-11-02T20:49:20.482Z,30.03
2022-11-02T20:51:52.266Z,25.63
2022-11-02T20:54:20.407Z,23.80
2022-11-02T20:56:49.659Z,18.30
2022-11-02T20:59:17.540Z,21.27
2022-11-02T21:01:45.278Z,20.70
2022-11-02T21:04:19.879Z,23.00
2022-11-02T21:06:49.112Z,15.43
2022-11-02T21:09:16.923Z,23.57
2022-11-02T21:12:02.885Z,20.93
2022-11-02T21:14:30.334Z,23.57
2022-11-02T21:16:57.837Z,20.93
2022-11-02T21:19:25.265Z,17.40
2022-11-02T21:21:56.718Z,22.57
2022-11-02T21:24:25.742Z,24.03
2022-11-02T21:27:14.873Z,24.83
2022-11-02T21:29:45.169Z,20.50
2022-11-02T21:32:12.645Z,21.77
2022-11-02T21:34:40.097Z,18.57
2022-11-02T21:37:08.220Z,16.93
2022-11-02T21:39:36.120Z,21.23
2022-11-02T21:42:05.062Z,17.87
2022-11-02T21:44:32.500Z,19.17
2022-11-02T21:46:59.898Z,23.43
2022-11-02T21:49:27.305Z,16.17
2022-11-02T21:51:54.784Z,17.47
2022-11-02T21:54:23.776Z,21.27
2022-11-02T21:56:52.633Z,17.77
2022-11-02T21:59:20.061Z,18.23
2022-11-02T22:01:49.403Z,21.80
2022-11-02T22:04:29.061Z,21.03
2022-11-02T22:07:02.452Z,18.37
2022-11-02T22:09:32.598Z,18.57
2022-11-02T22:12:23.241Z,14.57
2022-11-02T22:15:11.211Z,15.73
2022-11-02T22:17:55.709Z,18.03
2022-11-02T22:20:23.190Z,17.70
2022-11-02T22:22:52.055Z,18.30
2022-11-02T22:25:19.582Z,20.10
2022-11-02T22:27:47.052Z,20.70
2022-11-02T22:30:14.869Z,16.87
2022-11-02T22:32:42.335Z,15.00
2022-11-02T22:35:10.401Z,17.13
2022-11-02T22:37:56.405Z,16.53
2022-11-02T22:40:23.894Z,14.50
2022-11-02T22:42:55.325Z,11.87
2022-11-02T22:45:22.850Z,14.90
2022-11-02T22:47:50.338Z,11.93
2022-11-02T22:50:23.728Z,13.97
2022-11-02T22:52:55.881Z,15.93
2022-11-02T22:55:24.786Z,15.70
2022-11-02T22:57:59.665Z,27.53
2022-11-02T23:00:27.638Z,17.27
2022-11-02T23:02:55.101Z,14.77
2022-11-02T23:05:22.581Z,15.70
2022-11-02T23:07:50.004Z,13.83
2022-11-02T23:10:35.978Z,22.10
2022-11-02T23:13:03.748Z,18.53
2022-11-02T23:15:31.498Z,18.40
2022-11-02T23:17:58.966Z,11.13
2022-11-02T23:20:29.290Z,17.00
2022-11-02T23:23:18.186Z,15.07
2022-11-02T23:25:53.784Z,16.07
2022-11-02T23:28:39.947Z,16.03
2022-11-02T23:31:25.965Z,14.23
2022-11-02T23:33:53.594Z,16.53
2022-11-02T23:36:21.005Z,17.10
2022-11-02T23:39:08.327Z,11.43
2022-11-02T23:41:39.059Z,15.63
2022-11-02T23:44:13.795Z,12.53
2022-11-02T23:46:44.469Z,10.13
2022-11-02T23:49:13.358Z,11.53
2022-11-02T23:51:59.456Z,13.10
2022-11-02T23:54:45.677Z,19.27
2022-11-02T23:57:13.706Z,13.27
2022-11-02T23:59:41.272Z,12.23
