createdAt,value
2022-07-29T00:00:00.599Z,46.47
2022-07-29T00:02:28.249Z,46.80
2022-07-29T00:04:54.735Z,46.81
2022-07-29T00:07:21.332Z,46.81
2022-07-29T00:09:51.723Z,46.74
2022-07-29T00:12:26.550Z,46.86
2022-07-29T00:14:57.402Z,46.55
2022-07-29T00:17:25.138Z,46.90
2022-07-29T00:19:51.927Z,46.80
2022-07-29T00:22:19.000Z,46.53
2022-07-29T00:24:45.397Z,46.88
2022-07-29T00:27:11.750Z,46.56
2022-07-29T00:29:38.095Z,46.46
2022-07-29T00:32:04.742Z,46.52
2022-07-29T00:34:50.245Z,46.97
2022-07-29T00:37:16.675Z,46.70
2022-07-29T00:39:43.578Z,46.79
2022-07-29T00:42:10.658Z,46.64
2022-07-29T00:44:41.578Z,46.59
2022-07-29T00:47:08.977Z,46.60
2022-07-29T00:49:36.167Z,46.95
2022-07-29T00:52:04.308Z,46.57
2022-07-29T00:54:31.197Z,46.69
2022-07-29T00:56:59.835Z,46.93
2022-07-29T00:59:34.453Z,46.77
2022-07-29T01:02:01.903Z,47.08
2022-07-29T01:04:28.334Z,46.93
2022-07-29T01:06:55.658Z,46.67
2022-07-29T01:09:43.204Z,46.83
2022-07-29T01:12:09.869Z,46.63
2022-07-29T01:14:38.171Z,47.06
2022-07-29T01:17:18.523Z,46.69
2022-07-29T01:20:11.250Z,46.95
2022-07-29T01:23:15.285Z,47.02
2022-07-29T01:25:53.220Z,46.67
2022-07-29T01:28:47.881Z,46.72
2022-07-29T01:31:25.010Z,46.88
2022-07-29T01:33:58.483Z,46.65
2022-07-29T01:36:33.307Z,46.69
2022-07-29T01:39:08.323Z,46.72
2022-07-29T01:41:38.196Z,46.68
2022-07-29T01:44:16.031Z,46.59
2022-07-29T01:46:48.476Z,47.00
2022-07-29T01:49:22.640Z,46.83
2022-07-29T01:51:53.686Z,46.84
2022-07-29T01:54:31.610Z,46.98
2022-07-29T01:57:00.732Z,46.71
2022-07-29T01:59:28.707Z,46.73
2022-07-29T02:01:58.324Z,46.65
2022-07-29T02:04:29.328Z,46.79
2022-07-29T02:07:04.611Z,46.66
2022-07-29T02:09:34.160Z,46.92
2022-07-29T02:12:03.623Z,47.02
2022-07-29T02:14:36.981Z,46.54
2022-07-29T02:17:03.944Z,46.66
2022-07-29T02:19:33.399Z,46.94
2022-07-29T02:22:00.923Z,46.78
2022-07-29T02:24:28.688Z,46.65
2022-07-29T02:26:58.005Z,46.68
2022-07-29T02:29:27.204Z,46.71
2022-07-29T02:31:55.031Z,46.52
2022-07-29T02:34:22.627Z,46.85
2022-07-29T02:36:50.426Z,46.74
2022-07-29T02:39:19.096Z,46.92
2022-07-29T02:41:57.064Z,46.59
2022-07-29T02:44:29.024Z,46.69
2022-07-29T02:47:05.215Z,46.93
2022-07-29T02:49:37.299Z,46.75
2022-07-29T02:52:15.092Z,46.57
2022-07-29T02:54:55.870Z,46.61
2022-07-29T02:57:31.332Z,46.71
2022-07-29T02:59:59.885Z,46.94
2022-07-29T03:02:28.024Z,46.72
2022-07-29T03:04:56.272Z,46.66
2022-07-29T03:07:25.503Z,46.79
2022-07-29T03:09:53.484Z,46.79
2022-07-29T03:12:20.316Z,46.67
2022-07-29T03:14:47.390Z,46.52
2022-07-29T03:17:14.716Z,46.71
2022-07-29T03:19:41.640Z,46.59
2022-07-29T03:22:08.322Z,46.60
2022-07-29T03:24:36.627Z,46.44
2022-07-29T03:27:04.567Z,46.74
2022-07-29T03:29:33.021Z,46.76
2022-07-29T03:31:59.767Z,46.81
2022-07-29T03:34:26.130Z,46.82
2022-07-29T03:36:52.535Z,46.66
2022-07-29T03:39:25.690Z,46.64
2022-07-29T03:41:56.053Z,46.63
2022-07-29T03:44:23.543Z,46.70
2022-07-29T03:46:52.783Z,46.42
2022-07-29T03:49:21.096Z,46.50
2022-07-29T03:51:50.780Z,46.81
2022-07-29T03:54:17.485Z,46.66
2022-07-29T03:56:48.362Z,46.44
2022-07-29T03:59:17.508Z,46.51
2022-07-29T04:01:44.750Z,46.30
2022-07-29T04:04:11.672Z,46.72
2022-07-29T04:06:43.169Z,46.58
2022-07-29T04:09:10.469Z,46.66
2022-07-29T04:12:01.331Z,46.39
2022-07-29T04:14:25.260Z,46.38
2022-07-29T04:16:51.688Z,46.26
2022-07-29T04:19:18.032Z,46.30
2022-07-29T04:21:46.049Z,46.42
2022-07-29T04:24:12.653Z,46.77
2022-07-29T04:26:39.369Z,46.74
2022-07-29T04:29:05.786Z,46.54
2022-07-29T04:31:32.229Z,46.28
2022-07-29T04:33:58.656Z,46.67
2022-07-29T04:36:29.191Z,46.59
2022-07-29T04:38:56.196Z,46.66
2022-07-29T04:41:22.559Z,46.71
2022-07-29T04:43:50.165Z,46.59
2022-07-29T04:46:16.879Z,46.77
2022-07-29T04:48:43.331Z,46.51
2022-07-29T04:51:09.789Z,46.75
2022-07-29T04:53:36.210Z,46.29
2022-07-29T04:56:03.007Z,46.26
2022-07-29T04:58:29.360Z,46.40
2022-07-29T05:00:55.838Z,46.71
2022-07-29T05:03:22.339Z,46.28
2022-07-29T05:05:48.735Z,46.65
2022-07-29T05:08:15.114Z,46.55
2022-07-29T05:10:41.499Z,46.35
2022-07-29T05:13:08.519Z,46.62
2022-07-29T05:15:35.993Z,46.54
2022-07-29T05:18:02.769Z,46.47
2022-07-29T05:20:30.276Z,46.78
2022-07-29T05:22:57.551Z,46.37
2022-07-29T05:25:24.928Z,46.36
2022-07-29T05:28:10.470Z,46.46
2022-07-29T05:30:36.862Z,46.59
2022-07-29T05:33:03.230Z,46.41
2022-07-29T05:35:29.613Z,46.60
2022-07-29T05:37:55.968Z,46.83
2022-07-29T05:40:22.487Z,46.49
2022-07-29T05:42:48.885Z,46.45
2022-07-29T05:45:15.234Z,46.79
2022-07-29T05:47:41.615Z,46.33
2022-07-29T05:50:08.560Z,46.42
2022-07-29T05:52:34.916Z,46.71
2022-07-29T05:55:05.133Z,46.67
2022-07-29T05:57:31.929Z,46.73
2022-07-29T05:59:58.728Z,46.89
2022-07-29T06:02:25.189Z,46.58
2022-07-29T06:04:51.760Z,46.67
2022-07-29T06:07:18.256Z,46.09
2022-07-29T06:09:44.785Z,46.48
2022-07-29T06:12:11.451Z,45.93
2022-07-29T06:14:39.084Z,46.27
2022-07-29T06:17:06.490Z,46.19
2022-07-29T06:19:35.261Z,45.99
2022-07-29T06:22:01.729Z,46.11
2022-07-29T06:24:28.074Z,46.54
2022-07-29T06:26:54.433Z,46.61
2022-07-29T06:29:20.857Z,46.82
2022-07-29T06:31:47.258Z,46.96
2022-07-29T06:34:14.111Z,46.77
2022-07-29T06:36:41.140Z,46.85
2022-07-29T06:39:08.584Z,46.63
2022-07-29T06:41:35.650Z,46.77
2022-07-29T06:44:02.559Z,46.90
2022-07-29T06:46:29.706Z,47.26
2022-07-29T06:48:56.204Z,47.57
2022-07-29T06:51:24.081Z,47.47
2022-07-29T06:53:59.377Z,47.24
2022-07-29T06:56:28.718Z,47.36
2022-07-29T06:58:55.121Z,47.37
2022-07-29T07:01:21.600Z,47.59
2022-07-29T07:03:48.513Z,47.78
2022-07-29T07:06:17.263Z,47.68
2022-07-29T07:08:43.694Z,47.55
2022-07-29T07:11:10.168Z,48.05
2022-07-29T07:13:37.003Z,48.16
2022-07-29T07:16:04.413Z,48.22
2022-07-29T07:18:31.159Z,47.82
2022-07-29T07:20:58.237Z,48.09
2022-07-29T07:23:25.687Z,48.56
2022-07-29T07:25:53.395Z,48.58
2022-07-29T07:28:24.856Z,48.55
2022-07-29T07:30:52.497Z,48.84
2022-07-29T07:33:18.926Z,49.25
2022-07-29T07:35:45.379Z,48.89
2022-07-29T07:38:11.802Z,48.97
2022-07-29T07:40:38.190Z,49.39
2022-07-29T07:43:04.764Z,49.56
2022-07-29T07:45:33.743Z,49.69
2022-07-29T07:48:00.757Z,49.17
2022-07-29T07:50:27.500Z,49.67
2022-07-29T07:52:58.437Z,49.78
2022-07-29T07:55:25.083Z,49.97
2022-07-29T07:57:51.468Z,49.60
2022-07-29T08:00:18.140Z,49.93
2022-07-29T08:02:46.000Z,49.78
2022-07-29T08:05:17.513Z,50.13
2022-07-29T08:07:45.793Z,50.44
2022-07-29T08:10:12.441Z,49.96
2022-07-29T08:12:38.971Z,50.61
2022-07-29T08:15:08.150Z,50.20
2022-07-29T08:17:35.350Z,50.63
2022-07-29T08:20:02.004Z,50.41
2022-07-29T08:22:29.380Z,50.63
2022-07-29T08:24:56.957Z,50.68
2022-07-29T08:27:42.378Z,50.95
2022-07-29T08:30:10.995Z,50.98
2022-07-29T08:32:53.243Z,50.95
2022-07-29T08:35:22.327Z,50.93
2022-07-29T08:37:49.122Z,50.71
2022-07-29T08:40:15.634Z,51.02
2022-07-29T08:42:42.255Z,51.11
2022-07-29T08:45:09.297Z,50.92
2022-07-29T08:47:40.437Z,51.05
2022-07-29T08:50:08.814Z,51.17
2022-07-29T08:52:38.554Z,50.92
2022-07-29T08:55:06.953Z,50.97
2022-07-29T08:57:34.954Z,51.31
2022-07-29T09:00:11.324Z,50.83
2022-07-29T09:02:42.551Z,51.03
2022-07-29T09:05:09.678Z,50.78
2022-07-29T09:07:36.444Z,50.77
2022-07-29T09:10:05.216Z,50.77
2022-07-29T09:12:37.589Z,50.92
2022-07-29T09:15:04.742Z,50.81
2022-07-29T09:17:42.738Z,50.95
2022-07-29T09:20:11.792Z,50.67
2022-07-29T09:22:41.855Z,50.72
2022-07-29T09:25:09.250Z,51.12
2022-07-29T09:27:35.696Z,50.99
2022-07-29T09:30:08.669Z,51.14
2022-07-29T09:32:55.540Z,50.88
2022-07-29T09:35:24.378Z,50.57
2022-07-29T09:37:51.402Z,50.65
2022-07-29T09:40:22.738Z,50.82
2022-07-29T09:42:49.749Z,50.61
2022-07-29T09:45:31.451Z,50.84
2022-07-29T09:48:01.276Z,50.39
2022-07-29T09:50:38.940Z,50.58
2022-07-29T09:53:05.396Z,50.72
2022-07-29T09:55:31.794Z,50.54
2022-07-29T09:58:20.205Z,50.15
2022-07-29T10:00:48.038Z,50.31
2022-07-29T10:03:16.555Z,50.35
2022-07-29T10:05:44.058Z,49.53
2022-07-29T10:08:13.215Z,50.12
2022-07-29T10:10:42.623Z,49.28
2022-07-29T10:13:16.354Z,49.70
2022-07-29T10:15:46.027Z,50.17
2022-07-29T10:18:14.305Z,50.07
2022-07-29T10:20:41.388Z,50.53
2022-07-29T10:23:08.039Z,50.15
2022-07-29T10:25:34.428Z,50.36
2022-07-29T10:28:00.792Z,50.66
2022-07-29T10:30:27.660Z,50.87
2022-07-29T10:33:12.967Z,50.61
2022-07-29T10:35:44.736Z,50.73
2022-07-29T10:38:45.793Z,50.54
2022-07-29T10:41:27.378Z,50.37
2022-07-29T10:44:00.425Z,50.65
2022-07-29T10:46:28.778Z,50.67
2022-07-29T10:49:11.440Z,50.68
2022-07-29T10:51:55.809Z,50.50
2022-07-29T10:54:47.160Z,50.42
2022-07-29T10:57:13.997Z,50.33
2022-07-29T10:59:41.299Z,50.75
2022-07-29T11:02:42.131Z,50.52
2022-07-29T11:05:13.840Z,50.71
2022-07-29T11:08:02.325Z,50.86
2022-07-29T11:10:31.372Z,50.74
2022-07-29T11:12:59.098Z,51.11
2022-07-29T11:15:25.667Z,50.76
2022-07-29T11:17:55.111Z,50.80
2022-07-29T11:20:40.449Z,50.96
2022-07-29T11:23:20.853Z,51.16
2022-07-29T11:26:13.482Z,51.12
2022-07-29T11:28:55.706Z,50.76
2022-07-29T11:31:35.949Z,51.16
2022-07-29T11:34:19.130Z,50.92
2022-07-29T11:37:06.161Z,51.44
2022-07-29T11:42:32.323Z,49.53
2022-07-29T11:45:43.056Z,50.18
2022-07-29T11:48:29.753Z,50.26
2022-07-29T11:50:53.247Z,49.04
2022-07-29T11:53:19.753Z,48.63
2022-07-29T11:55:55.275Z,48.89
2022-07-29T11:58:26.000Z,48.51
2022-07-29T12:00:53.310Z,48.74
2022-07-29T12:03:34.190Z,48.92
2022-07-29T12:06:04.487Z,49.25
2022-07-29T12:08:41.621Z,49.06
2022-07-29T12:11:16.791Z,49.09
2022-07-29T12:13:43.235Z,49.27
2022-07-29T12:16:09.642Z,49.58
2022-07-29T12:18:41.040Z,48.87
2022-07-29T12:21:09.124Z,48.99
2022-07-29T12:23:38.730Z,49.22
2022-07-29T12:26:07.411Z,48.97
2022-07-29T12:28:40.430Z,49.21
2022-07-29T12:31:14.202Z,48.86
2022-07-29T12:33:40.717Z,48.87
2022-07-29T12:36:10.506Z,49.07
2022-07-29T12:38:41.374Z,49.48
2022-07-29T12:41:07.917Z,49.17
2022-07-29T12:43:34.407Z,49.39
2022-07-29T12:46:13.962Z,49.83
2022-07-29T12:48:43.272Z,49.82
2022-07-29T12:51:11.030Z,50.36
2022-07-29T12:53:38.327Z,49.89
2022-07-29T12:56:20.610Z,50.41
2022-07-29T12:58:51.085Z,50.31
2022-07-29T13:01:20.408Z,50.28
2022-07-29T13:03:57.463Z,50.19
2022-07-29T13:06:36.394Z,49.85
2022-07-29T13:09:08.649Z,49.78
2022-07-29T13:11:47.901Z,50.14
2022-07-29T13:14:34.921Z,50.11
2022-07-29T13:17:19.068Z,50.03
2022-07-29T13:19:53.876Z,50.40
2022-07-29T13:22:25.005Z,50.73
2022-07-29T13:25:03.983Z,50.50
2022-07-29T13:27:33.768Z,51.65
2022-07-29T13:30:02.584Z,50.92
2022-07-29T13:32:31.444Z,50.70
2022-07-29T13:34:59.868Z,50.61
2022-07-29T13:37:27.208Z,50.53
2022-07-29T13:39:54.991Z,50.86
2022-07-29T13:42:21.523Z,50.75
2022-07-29T13:44:49.515Z,51.89
2022-07-29T13:47:17.048Z,50.86
2022-07-29T13:49:43.569Z,51.17
2022-07-29T13:52:09.939Z,51.03
2022-07-29T13:54:42.362Z,51.06
2022-07-29T13:57:09.206Z,50.77
2022-07-29T13:59:35.601Z,51.49
2022-07-29T14:02:01.982Z,51.26
2022-07-29T14:04:28.375Z,52.19
2022-07-29T14:06:55.101Z,52.73
2022-07-29T14:09:21.578Z,52.55
2022-07-29T14:11:50.512Z,52.92
2022-07-29T14:14:16.887Z,52.86
2022-07-29T14:16:47.611Z,53.39
2022-07-29T14:19:16.974Z,53.23
2022-07-29T14:21:43.376Z,53.29
2022-07-29T14:24:16.302Z,53.74
2022-07-29T14:26:47.988Z,53.56
2022-07-29T14:29:14.480Z,53.25
2022-07-29T14:31:41.003Z,53.38
2022-07-29T14:34:07.420Z,52.92
2022-07-29T14:36:33.802Z,52.74
2022-07-29T14:39:00.143Z,52.83
2022-07-29T14:41:29.067Z,52.00
2022-07-29T14:43:55.448Z,51.77
2022-07-29T14:46:21.841Z,51.25
2022-07-29T14:48:48.325Z,51.54
2022-07-29T14:51:14.849Z,51.60
2022-07-29T14:53:41.200Z,51.47
2022-07-29T14:56:35.065Z,52.50
2022-07-29T14:58:53.934Z,52.35
2022-07-29T15:01:20.455Z,51.47
2022-07-29T15:03:47.013Z,50.64
2022-07-29T15:06:13.475Z,50.97
2022-07-29T15:08:39.909Z,51.42
2022-07-29T15:11:06.395Z,51.02
2022-07-29T15:13:33.651Z,51.46
2022-07-29T15:16:00.512Z,51.83
2022-07-29T15:18:27.054Z,52.06
2022-07-29T15:20:53.424Z,52.31
2022-07-29T15:23:20.592Z,51.62
2022-07-29T15:25:47.235Z,51.51
2022-07-29T15:28:13.655Z,51.96
2022-07-29T15:30:42.769Z,51.98
2022-07-29T15:33:10.370Z,52.35
2022-07-29T15:35:40.433Z,52.26
2022-07-29T15:38:07.902Z,51.93
2022-07-29T15:40:34.356Z,52.80
2022-07-29T15:43:06.534Z,52.31
2022-07-29T15:45:40.131Z,52.52
2022-07-29T15:48:08.471Z,52.49
2022-07-29T15:50:35.596Z,52.28
2022-07-29T15:53:03.081Z,52.60
2022-07-29T15:55:29.503Z,52.53
2022-07-29T15:58:00.307Z,52.59
2022-07-29T16:00:27.210Z,52.38
2022-07-29T16:02:53.565Z,52.81
2022-07-29T16:05:20.021Z,52.21
2022-07-29T16:07:46.462Z,52.23
2022-07-29T16:10:12.855Z,52.15
2022-07-29T16:12:39.298Z,52.58
2022-07-29T16:15:09.933Z,52.23
2022-07-29T16:17:37.759Z,52.60
2022-07-29T16:20:05.793Z,52.23
2022-07-29T16:22:32.484Z,52.16
2022-07-29T16:24:58.899Z,52.29
2022-07-29T16:27:34.284Z,51.93
2022-07-29T16:30:05.828Z,52.10
2022-07-29T16:32:32.200Z,51.69
2022-07-29T16:34:58.585Z,51.62
2022-07-29T16:37:24.965Z,51.80
2022-07-29T16:39:55.239Z,52.08
2022-07-29T16:42:45.064Z,51.11
2022-07-29T16:45:10.481Z,51.36
2022-07-29T16:47:37.031Z,50.88
2022-07-29T16:50:04.708Z,50.95
2022-07-29T16:52:31.090Z,51.37
2022-07-29T16:54:57.459Z,51.55
2022-07-29T16:57:24.271Z,52.21
2022-07-29T16:59:51.546Z,52.76
2022-07-29T17:02:18.485Z,52.85
2022-07-29T17:04:44.910Z,52.76
2022-07-29T17:07:11.674Z,53.33
2022-07-29T17:09:38.129Z,53.25
2022-07-29T17:12:04.835Z,53.54
2022-07-29T17:14:31.867Z,53.71
2022-07-29T17:17:00.932Z,53.66
2022-07-29T17:19:31.754Z,53.71
2022-07-29T17:22:06.379Z,53.90
2022-07-29T17:24:37.152Z,54.27
2022-07-29T17:27:04.983Z,54.32
2022-07-29T17:29:31.419Z,52.88
2022-07-29T17:31:59.383Z,52.49
2022-07-29T17:34:25.871Z,51.45
2022-07-29T17:36:52.383Z,50.81
2022-07-29T17:39:18.745Z,50.54
2022-07-29T17:41:46.696Z,50.36
2022-07-29T17:44:13.461Z,50.04
2022-07-29T17:46:40.661Z,49.38
2022-07-29T17:49:10.176Z,49.72
2022-07-29T17:51:36.670Z,49.86
2022-07-29T17:54:03.330Z,50.10
2022-07-29T17:56:29.719Z,49.94
2022-07-29T17:58:57.189Z,50.33
2022-07-29T18:01:26.009Z,50.60
2022-07-29T18:03:53.220Z,50.78
2022-07-29T18:06:20.834Z,50.45
2022-07-29T18:08:47.823Z,50.56
2022-07-29T18:11:15.161Z,51.43
2022-07-29T18:13:41.951Z,51.27
2022-07-29T18:16:11.566Z,51.23
2022-07-29T18:18:38.081Z,51.29
2022-07-29T18:21:04.517Z,51.58
2022-07-29T18:23:31.272Z,51.42
2022-07-29T18:25:57.619Z,51.30
2022-07-29T18:28:24.006Z,51.16
2022-07-29T18:30:50.515Z,51.38
2022-07-29T18:33:21.209Z,51.55
2022-07-29T18:35:49.463Z,52.02
2022-07-29T18:38:15.951Z,51.71
2022-07-29T18:40:42.521Z,51.71
2022-07-29T18:43:09.108Z,52.17
2022-07-29T18:45:35.475Z,52.04
2022-07-29T18:48:02.268Z,52.40
2022-07-29T18:50:30.110Z,52.35
2022-07-29T18:52:58.520Z,52.27
2022-07-29T18:55:26.003Z,52.68
2022-07-29T18:57:54.256Z,52.49
2022-07-29T19:00:23.797Z,52.31
2022-07-29T19:02:50.331Z,52.87
2022-07-29T19:05:16.902Z,53.39
2022-07-29T19:07:46.345Z,53.08
2022-07-29T19:10:13.442Z,53.15
2022-07-29T19:12:42.986Z,53.53
2022-07-29T19:15:10.595Z,53.26
2022-07-29T19:17:39.374Z,53.78
2022-07-29T19:20:07.387Z,53.20
2022-07-29T19:22:34.309Z,53.18
2022-07-29T19:25:00.722Z,53.29
2022-07-29T19:27:27.067Z,53.05
2022-07-29T19:29:55.086Z,53.31
2022-07-29T19:32:25.598Z,53.67
2022-07-29T19:35:11.426Z,54.04
2022-07-29T19:37:37.794Z,54.14
2022-07-29T19:40:05.719Z,54.16
2022-07-29T19:42:32.167Z,54.30
2022-07-29T19:44:58.721Z,54.15
2022-07-29T19:47:25.100Z,54.30
2022-07-29T19:49:51.514Z,54.00
2022-07-29T19:52:17.981Z,53.52
2022-07-29T19:54:44.363Z,54.61
2022-07-29T19:57:10.762Z,54.88
2022-07-29T19:59:37.145Z,54.85
2022-07-29T20:02:03.817Z,54.84
2022-07-29T20:04:33.170Z,54.85
2022-07-29T20:07:04.402Z,55.13
2022-07-29T20:09:31.183Z,55.37
2022-07-29T20:11:57.756Z,55.38
2022-07-29T20:14:24.112Z,54.62
2022-07-29T20:16:50.992Z,54.92
2022-07-29T20:19:17.402Z,55.00
2022-07-29T20:21:44.257Z,55.45
2022-07-29T20:24:11.201Z,55.03
2022-07-29T20:26:37.610Z,55.28
2022-07-29T20:29:05.207Z,55.11
2022-07-29T20:31:34.130Z,55.97
2022-07-29T20:34:01.528Z,55.68
2022-07-29T20:36:28.304Z,56.38
2022-07-29T20:38:55.185Z,56.68
2022-07-29T20:41:21.651Z,56.75
2022-07-29T20:43:49.706Z,56.84
2022-07-29T20:46:16.120Z,56.92
2022-07-29T20:48:42.793Z,56.65
2022-07-29T20:51:09.239Z,56.41
2022-07-29T20:53:37.821Z,56.76
2022-07-29T20:56:04.511Z,56.91
2022-07-29T20:58:32.535Z,56.62
2022-07-29T21:00:58.876Z,56.53
2022-07-29T21:03:26.450Z,56.11
2022-07-29T21:05:52.923Z,56.73
2022-07-29T21:08:19.292Z,56.70
2022-07-29T21:10:45.684Z,56.56
2022-07-29T21:13:13.919Z,56.37
2022-07-29T21:15:45.878Z,56.21
2022-07-29T21:18:27.839Z,56.05
2022-07-29T21:20:55.018Z,56.34
2022-07-29T21:23:21.471Z,56.22
2022-07-29T21:25:47.827Z,56.01
2022-07-29T21:28:32.736Z,56.50
2022-07-29T21:31:03.552Z,56.05
2022-07-29T21:33:31.300Z,55.93
2022-07-29T21:38:44.091Z,55.81
2022-07-29T21:41:12.465Z,55.92
2022-07-29T21:43:41.843Z,56.42
2022-07-29T21:46:09.026Z,55.85
2022-07-29T21:48:35.479Z,56.04
2022-07-29T21:51:02.161Z,55.92
2022-07-29T21:53:28.620Z,56.02
2022-07-29T21:55:55.512Z,56.16
2022-07-29T21:58:22.838Z,55.93
2022-07-29T22:00:49.944Z,55.73
2022-07-29T22:03:16.458Z,55.88
2022-07-29T22:05:42.906Z,56.00
2022-07-29T22:08:09.504Z,56.24
2022-07-29T22:10:36.039Z,55.99
2022-07-29T22:13:03.115Z,56.11
2022-07-29T22:15:29.851Z,55.63
2022-07-29T22:17:56.703Z,55.70
2022-07-29T22:20:23.563Z,55.77
2022-07-29T22:22:49.912Z,55.94
2022-07-29T22:25:16.479Z,55.70
2022-07-29T22:27:43.170Z,55.83
2022-07-29T22:30:10.364Z,55.78
2022-07-29T22:32:36.887Z,55.90
2022-07-29T22:35:03.813Z,55.60
2022-07-29T22:37:30.218Z,55.89
2022-07-29T22:39:56.826Z,55.88
2022-07-29T22:42:23.284Z,55.88
2022-07-29T22:44:49.659Z,55.74
2022-07-29T22:47:15.995Z,56.00
2022-07-29T22:49:42.564Z,55.76
2022-07-29T22:52:09.137Z,55.91
2022-07-29T22:54:35.564Z,55.96
2022-07-29T22:57:02.890Z,55.91
2022-07-29T22:59:29.308Z,55.49
2022-07-29T23:01:55.740Z,55.70
2022-07-29T23:04:23.651Z,55.76
2022-07-29T23:06:51.024Z,55.79
2022-07-29T23:09:17.632Z,55.60
2022-07-29T23:11:44.046Z,55.69
2022-07-29T23:14:10.459Z,55.49
2022-07-29T23:16:36.904Z,55.74
2022-07-29T23:19:03.420Z,55.52
2022-07-29T23:21:29.835Z,55.66
2022-07-29T23:23:56.216Z,55.63
2022-07-29T23:26:22.620Z,55.36
2022-07-29T23:28:49.026Z,55.35
2022-07-29T23:31:15.510Z,55.65
2022-07-29T23:33:41.972Z,55.65
2022-07-29T23:36:08.367Z,55.42
2022-07-29T23:38:34.768Z,55.71
2022-07-29T23:41:02.207Z,55.62
2022-07-29T23:43:28.763Z,55.38
2022-07-29T23:45:56.134Z,55.65
2022-07-29T23:48:24.597Z,55.71
2022-07-29T23:50:50.999Z,55.39
2022-07-29T23:53:17.566Z,55.36
2022-07-29T23:55:43.932Z,55.49
2022-07-29T23:58:10.389Z,55.47
