createdAt,value
2018-03-31T00:00:24.334Z,5.80
2018-03-31T00:01:24.546Z,5.30
2018-03-31T00:02:24.771Z,5.50
2018-03-31T00:03:24.963Z,6.60
2018-03-31T00:04:25.182Z,7.70
2018-03-31T00:05:29.038Z,5.00
2018-03-31T00:06:25.611Z,5.00
2018-03-31T00:07:25.824Z,5.20
2018-03-31T00:08:26.036Z,5.80
2018-03-31T00:09:26.244Z,4.90
2018-03-31T00:10:26.458Z,4.50
2018-03-31T00:11:26.680Z,5.60
2018-03-31T00:12:26.875Z,4.70
2018-03-31T00:13:27.088Z,4.90
2018-03-31T00:14:27.294Z,5.00
2018-03-31T00:15:27.495Z,5.00
2018-03-31T00:16:27.703Z,4.80
2018-03-31T00:17:29.542Z,5.80
2018-03-31T00:18:28.117Z,5.40
2018-03-31T00:19:28.330Z,6.50
2018-03-31T00:20:32.048Z,5.50
2018-03-31T00:21:28.750Z,5.40
2018-03-31T00:22:28.967Z,6.40
2018-03-31T00:23:29.168Z,6.00
2018-03-31T00:24:29.382Z,5.80
2018-03-31T00:25:29.590Z,5.10
2018-03-31T00:26:29.797Z,5.60
2018-03-31T00:27:30.002Z,6.40
2018-03-31T00:28:30.210Z,5.90
2018-03-31T00:29:30.424Z,5.40
2018-03-31T00:30:30.628Z,5.80
2018-03-31T00:31:30.835Z,5.10
2018-03-31T00:32:31.041Z,5.90
2018-03-31T00:33:31.244Z,6.00
2018-03-31T00:34:31.447Z,4.80
2018-03-31T00:35:31.664Z,7.00
2018-03-31T00:36:31.871Z,7.60
2018-03-31T00:37:32.080Z,7.70
2018-03-31T00:38:32.289Z,6.80
2018-03-31T00:39:32.493Z,6.30
2018-03-31T00:40:32.700Z,8.80
2018-03-31T00:41:32.911Z,7.00
2018-03-31T00:42:33.122Z,8.70
2018-03-31T00:43:33.335Z,8.20
2018-03-31T00:44:33.554Z,10.30
2018-03-31T00:45:33.762Z,9.00
2018-03-31T00:46:33.973Z,9.30
2018-03-31T00:47:34.185Z,7.50
2018-03-31T00:48:34.393Z,7.40
2018-03-31T00:49:34.613Z,7.80
2018-03-31T00:50:34.822Z,7.60
2018-03-31T00:51:35.034Z,8.50
2018-03-31T00:52:39.041Z,6.60
2018-03-31T00:53:35.367Z,8.30
2018-03-31T00:54:35.577Z,7.10
2018-03-31T00:55:35.785Z,8.50
2018-03-31T00:56:35.993Z,9.50
2018-03-31T00:57:40.040Z,8.70
2018-03-31T00:58:36.382Z,10.30
2018-03-31T00:59:36.593Z,12.10
2018-03-31T01:00:36.794Z,11.00
2018-03-31T01:01:36.994Z,10.50
2018-03-31T01:02:37.206Z,11.70
2018-03-31T01:03:37.412Z,9.90
2018-03-31T01:04:37.611Z,8.80
2018-03-31T01:05:37.823Z,9.30
2018-03-31T01:06:38.028Z,9.90
2018-03-31T01:07:38.230Z,8.60
2018-03-31T01:08:40.038Z,8.00
2018-03-31T01:09:38.617Z,6.80
2018-03-31T01:10:38.844Z,7.70
2018-03-31T01:11:39.066Z,7.20
2018-03-31T01:12:41.040Z,7.30
2018-03-31T01:13:39.498Z,7.50
2018-03-31T01:14:39.714Z,7.80
2018-03-31T01:15:39.917Z,8.20
2018-03-31T01:16:40.138Z,8.10
2018-03-31T01:17:40.337Z,8.50
2018-03-31T01:18:40.551Z,8.90
2018-03-31T01:19:40.754Z,9.90
2018-03-31T01:20:40.962Z,7.90
2018-03-31T01:21:41.196Z,8.10
2018-03-31T01:22:41.269Z,7.30
2018-03-31T01:23:41.472Z,6.00
2018-03-31T01:24:41.675Z,5.80
2018-03-31T01:25:41.878Z,5.40
2018-03-31T01:26:42.087Z,5.30
2018-03-31T01:27:42.299Z,5.70
2018-03-31T01:28:42.501Z,6.40
2018-03-31T01:29:42.715Z,5.40
2018-03-31T01:30:42.927Z,6.90
2018-03-31T01:31:47.047Z,7.20
2018-03-31T01:32:45.039Z,6.30
2018-03-31T01:33:43.363Z,7.30
2018-03-31T01:34:43.568Z,5.90
2018-03-31T01:35:43.787Z,6.40
2018-03-31T01:36:43.984Z,6.10
2018-03-31T01:37:44.195Z,6.40
2018-03-31T01:38:44.408Z,5.90
2018-03-31T01:39:44.607Z,6.00
2018-03-31T01:40:47.549Z,6.40
2018-03-31T01:41:45.021Z,6.90
2018-03-31T01:42:45.223Z,6.70
2018-03-31T01:43:45.426Z,7.00
2018-03-31T01:44:45.629Z,7.20
2018-03-31T01:45:45.850Z,6.70
2018-03-31T01:46:46.059Z,6.80
2018-03-31T01:47:46.264Z,8.20
2018-03-31T01:48:46.481Z,7.00
2018-03-31T01:49:46.694Z,6.60
2018-03-31T01:50:46.898Z,7.90
2018-03-31T01:51:47.119Z,6.30
2018-03-31T01:52:47.323Z,6.30
2018-03-31T01:53:47.540Z,6.30
2018-03-31T01:54:47.752Z,6.70
2018-03-31T01:55:47.962Z,7.90
2018-03-31T01:56:48.171Z,6.70
2018-03-31T01:57:48.391Z,7.20
2018-03-31T01:58:50.539Z,6.80
2018-03-31T01:59:48.747Z,7.00
2018-03-31T02:00:48.971Z,6.80
2018-03-31T02:01:49.160Z,7.10
2018-03-31T02:02:49.375Z,6.80
2018-03-31T02:03:49.586Z,6.80
2018-03-31T02:04:49.783Z,6.70
2018-03-31T02:05:49.997Z,6.70
2018-03-31T02:06:50.210Z,6.40
2018-03-31T02:07:50.412Z,6.70
2018-03-31T02:08:50.623Z,7.00
2018-03-31T02:09:50.825Z,6.90
2018-03-31T02:10:51.030Z,7.30
2018-03-31T02:11:53.044Z,7.50
2018-03-31T02:12:51.363Z,7.20
2018-03-31T02:13:51.573Z,6.10
2018-03-31T02:14:51.778Z,6.50
2018-03-31T02:15:51.992Z,6.20
2018-03-31T02:16:52.207Z,6.20
2018-03-31T02:17:52.413Z,6.80
2018-03-31T02:18:59.542Z,6.30
2018-03-31T02:19:54.538Z,6.50
2018-03-31T02:20:52.874Z,7.80
2018-03-31T02:21:53.080Z,7.20
2018-03-31T02:22:53.295Z,5.80
2018-03-31T02:23:53.533Z,7.40
2018-03-31T02:24:53.707Z,5.70
2018-03-31T02:25:53.919Z,6.00
2018-03-31T02:26:54.125Z,6.20
2018-03-31T02:27:56.046Z,5.80
2018-03-31T02:28:54.499Z,7.00
2018-03-31T02:29:54.701Z,6.40
2018-03-31T02:30:56.544Z,5.80
2018-03-31T02:31:59.048Z,5.70
2018-03-31T02:32:55.242Z,5.70
2018-03-31T02:33:55.452Z,6.10
2018-03-31T02:34:57.542Z,6.40
2018-03-31T02:35:55.875Z,6.60
2018-03-31T02:36:56.077Z,6.90
2018-03-31T02:37:56.289Z,6.30
2018-03-31T02:38:56.499Z,6.30
2018-03-31T02:39:56.705Z,6.00
2018-03-31T02:40:56.919Z,6.50
2018-03-31T02:41:57.117Z,6.00
2018-03-31T02:42:57.321Z,6.80
2018-03-31T02:43:57.532Z,6.00
2018-03-31T02:44:59.542Z,6.50
2018-03-31T02:46:00.544Z,6.10
2018-03-31T02:46:57.995Z,5.90
2018-03-31T02:47:58.202Z,6.30
2018-03-31T02:48:58.405Z,5.90
2018-03-31T02:49:58.619Z,6.40
2018-03-31T02:50:58.827Z,5.40
2018-03-31T02:52:00.546Z,7.40
2018-03-31T02:52:59.264Z,6.00
2018-03-31T02:53:59.470Z,5.70
2018-03-31T02:54:59.688Z,5.90
2018-03-31T02:55:59.898Z,6.00
2018-03-31T02:57:01.617Z,6.80
2018-03-31T02:58:00.327Z,6.30
2018-03-31T02:59:00.536Z,6.10
2018-03-31T03:00:00.742Z,5.40
2018-03-31T03:01:04.542Z,6.10
2018-03-31T03:02:01.112Z,5.40
2018-03-31T03:03:01.330Z,5.70
2018-03-31T03:04:01.543Z,5.40
2018-03-31T03:05:01.783Z,5.90
2018-03-31T03:06:02.008Z,5.60
2018-03-31T03:07:04.044Z,6.70
2018-03-31T03:08:02.254Z,6.00
2018-03-31T03:09:02.453Z,6.90
2018-03-31T03:10:02.666Z,6.80
2018-03-31T03:11:02.875Z,6.00
2018-03-31T03:12:03.094Z,5.90
2018-03-31T03:13:03.291Z,5.80
2018-03-31T03:14:03.504Z,6.40
2018-03-31T03:15:03.705Z,6.50
2018-03-31T03:16:03.906Z,6.30
2018-03-31T03:17:04.118Z,5.80
2018-03-31T03:18:04.330Z,6.60
2018-03-31T03:19:04.531Z,6.90
2018-03-31T03:20:06.541Z,6.60
2018-03-31T03:21:04.870Z,6.40
2018-03-31T03:22:05.068Z,6.80
2018-03-31T03:23:05.277Z,6.60
2018-03-31T03:24:05.481Z,6.20
2018-03-31T03:25:05.693Z,7.70
2018-03-31T03:26:05.905Z,6.40
2018-03-31T03:27:06.106Z,6.60
2018-03-31T03:28:06.310Z,6.70
2018-03-31T03:29:06.520Z,6.20
2018-03-31T03:30:08.542Z,6.70
2018-03-31T03:31:06.873Z,6.80
2018-03-31T03:32:07.074Z,6.60
2018-03-31T03:33:07.290Z,6.80
2018-03-31T03:34:09.041Z,6.90
2018-03-31T03:35:07.627Z,7.10
2018-03-31T03:36:07.830Z,7.10
2018-03-31T03:37:08.036Z,6.40
2018-03-31T03:38:08.244Z,6.50
2018-03-31T03:39:08.460Z,7.30
2018-03-31T03:40:08.682Z,7.00
2018-03-31T03:41:08.892Z,7.40
2018-03-31T03:42:11.045Z,7.40
2018-03-31T03:43:09.251Z,7.00
2018-03-31T03:44:09.460Z,6.10
2018-03-31T03:45:09.676Z,6.60
2018-03-31T03:46:09.879Z,7.30
2018-03-31T03:47:12.052Z,7.00
2018-03-31T03:48:10.273Z,8.10
2018-03-31T03:49:12.049Z,8.40
2018-03-31T03:50:10.627Z,6.90
2018-03-31T03:51:12.550Z,7.80
2018-03-31T03:52:10.992Z,6.70
2018-03-31T03:53:11.209Z,7.00
2018-03-31T03:54:11.407Z,6.30
2018-03-31T03:55:11.624Z,6.10
2018-03-31T03:56:11.827Z,6.80
2018-03-31T03:57:13.546Z,7.00
2018-03-31T03:58:12.251Z,7.10
2018-03-31T03:59:12.459Z,7.40
2018-03-31T04:00:12.679Z,7.10
2018-03-31T04:01:16.540Z,7.00
2018-03-31T04:02:13.114Z,7.50
2018-03-31T04:03:13.334Z,7.20
2018-03-31T04:04:13.533Z,7.30
2018-03-31T04:05:13.734Z,7.60
2018-03-31T04:06:13.948Z,7.00
2018-03-31T04:07:16.054Z,7.10
2018-03-31T04:08:14.374Z,7.40
2018-03-31T04:09:14.587Z,7.80
2018-03-31T04:10:16.543Z,7.80
2018-03-31T04:11:15.005Z,8.30
2018-03-31T04:12:15.227Z,13.80
2018-03-31T04:13:15.420Z,12.50
2018-03-31T04:14:15.641Z,13.50
2018-03-31T04:15:15.856Z,12.10
2018-03-31T04:16:16.059Z,10.70
2018-03-31T04:17:16.276Z,10.90
2018-03-31T04:18:16.490Z,10.40
2018-03-31T04:19:16.692Z,17.20
2018-03-31T04:20:18.541Z,10.90
2018-03-31T04:21:17.120Z,9.90
2018-03-31T04:22:17.336Z,8.40
2018-03-31T04:23:17.545Z,9.60
2018-03-31T04:24:17.758Z,9.80
2018-03-31T04:25:17.971Z,11.60
2018-03-31T04:26:18.181Z,13.00
2018-03-31T04:27:18.384Z,13.40
2018-03-31T04:28:18.594Z,13.10
2018-03-31T04:29:18.810Z,11.40
2018-03-31T04:30:19.025Z,11.20
2018-03-31T04:31:19.241Z,12.60
2018-03-31T04:32:19.457Z,13.80
2018-03-31T04:33:19.664Z,12.40
2018-03-31T04:34:19.876Z,10.70
2018-03-31T04:35:22.047Z,12.40
2018-03-31T04:36:20.266Z,11.50
2018-03-31T04:37:20.468Z,11.60
2018-03-31T04:38:20.667Z,10.90
2018-03-31T04:39:20.879Z,13.00
2018-03-31T04:40:21.081Z,10.10
2018-03-31T04:41:21.282Z,12.30
2018-03-31T04:42:25.043Z,12.70
2018-03-31T04:43:23.547Z,12.40
2018-03-31T04:44:21.751Z,12.90
2018-03-31T04:45:21.950Z,10.00
2018-03-31T04:46:22.161Z,11.20
2018-03-31T04:47:22.373Z,11.10
2018-03-31T04:48:22.607Z,11.40
2018-03-31T04:49:22.793Z,10.20
2018-03-31T04:50:23.005Z,8.70
2018-03-31T04:51:23.212Z,9.70
2018-03-31T04:52:25.043Z,7.30
2018-03-31T04:53:23.623Z,8.00
2018-03-31T04:54:23.826Z,7.60
2018-03-31T04:55:24.035Z,7.50
2018-03-31T04:56:24.238Z,8.40
2018-03-31T04:57:24.437Z,8.50
2018-03-31T04:58:24.652Z,8.00
2018-03-31T04:59:24.849Z,8.00
2018-03-31T05:00:25.059Z,7.90
2018-03-31T05:01:29.044Z,8.00
2018-03-31T05:02:25.369Z,7.10
2018-03-31T05:03:27.554Z,7.90
2018-03-31T05:04:25.768Z,6.60
2018-03-31T05:05:27.549Z,6.70
2018-03-31T05:06:26.133Z,6.20
2018-03-31T05:07:26.344Z,6.70
2018-03-31T05:08:26.551Z,6.60
2018-03-31T05:09:26.772Z,6.50
2018-03-31T05:10:26.981Z,9.70
2018-03-31T05:11:27.191Z,9.60
2018-03-31T05:12:27.396Z,8.50
2018-03-31T05:13:27.628Z,7.50
2018-03-31T05:14:27.808Z,8.00
2018-03-31T05:15:28.031Z,8.20
2018-03-31T05:16:28.222Z,7.60
2018-03-31T05:17:28.439Z,7.10
2018-03-31T05:18:28.647Z,9.20
2018-03-31T05:19:28.841Z,9.90
2018-03-31T05:20:29.055Z,9.30
2018-03-31T05:21:29.253Z,8.60
2018-03-31T05:22:29.496Z,9.00
2018-03-31T05:23:29.679Z,8.40
2018-03-31T05:24:29.885Z,7.30
2018-03-31T05:25:32.051Z,7.60
2018-03-31T05:26:30.271Z,7.10
2018-03-31T05:27:30.476Z,8.00
2018-03-31T05:28:30.695Z,7.70
2018-03-31T05:29:30.893Z,7.60
2018-03-31T05:30:31.114Z,8.90
2018-03-31T05:31:33.054Z,7.60
2018-03-31T05:32:31.498Z,7.10
2018-03-31T05:33:31.709Z,7.80
2018-03-31T05:34:31.907Z,7.00
2018-03-31T05:35:32.117Z,7.30
2018-03-31T05:36:32.334Z,7.50
2018-03-31T05:37:32.538Z,7.50
2018-03-31T05:38:34.544Z,7.00
2018-03-31T05:39:32.866Z,8.80
2018-03-31T05:40:33.079Z,7.40
2018-03-31T05:41:33.295Z,7.70
2018-03-31T05:42:35.042Z,8.90
2018-03-31T05:43:33.622Z,8.60
2018-03-31T05:44:33.820Z,7.80
2018-03-31T05:45:34.022Z,7.60
2018-03-31T05:46:36.058Z,7.10
2018-03-31T05:47:38.047Z,7.80
2018-03-31T05:48:34.530Z,7.10
2018-03-31T05:49:36.588Z,8.20
2018-03-31T05:51:35.095Z,6.70
2018-03-31T05:52:35.298Z,6.90
2018-03-31T05:53:35.502Z,7.10
2018-03-31T05:54:35.700Z,7.40
2018-03-31T05:55:35.912Z,8.10
2018-03-31T05:56:36.123Z,6.80
2018-03-31T05:57:36.317Z,7.50
2018-03-31T05:58:36.517Z,7.90
2018-03-31T05:59:36.744Z,7.10
2018-03-31T06:00:36.952Z,7.20
2018-03-31T06:01:37.161Z,6.60
2018-03-31T06:02:39.045Z,8.20
2018-03-31T06:03:45.053Z,6.40
2018-03-31T06:04:37.624Z,7.40
2018-03-31T06:05:37.851Z,6.80
2018-03-31T06:06:38.046Z,7.10
2018-03-31T06:07:40.046Z,7.20
2018-03-31T06:08:38.372Z,7.60
2018-03-31T06:09:38.576Z,7.30
2018-03-31T06:10:38.789Z,6.50
2018-03-31T06:11:38.991Z,7.10
2018-03-31T06:12:42.046Z,7.90
2018-03-31T06:13:39.392Z,7.10
2018-03-31T06:14:39.603Z,6.50
2018-03-31T06:15:39.818Z,6.80
2018-03-31T06:16:41.560Z,6.40
2018-03-31T06:17:40.249Z,7.30
2018-03-31T06:18:40.465Z,7.20
2018-03-31T06:19:40.672Z,7.20
2018-03-31T06:20:40.875Z,7.50
2018-03-31T06:21:41.089Z,7.20
2018-03-31T06:22:41.308Z,7.20
2018-03-31T06:23:41.508Z,7.60
2018-03-31T06:24:41.725Z,8.50
2018-03-31T06:25:41.933Z,8.40
2018-03-31T06:26:48.361Z,9.40
2018-03-31T06:27:46.046Z,9.30
2018-03-31T06:28:42.510Z,9.10
2018-03-31T06:29:42.729Z,9.40
2018-03-31T06:30:42.933Z,8.70
2018-03-31T06:31:43.151Z,8.90
2018-03-31T06:32:43.372Z,8.60
2018-03-31T06:33:43.581Z,9.30
2018-03-31T06:34:43.791Z,8.70
2018-03-31T06:35:44.016Z,9.30
2018-03-31T06:36:44.215Z,9.10
2018-03-31T06:37:46.046Z,9.50
2018-03-31T06:38:44.637Z,9.00
2018-03-31T06:39:46.549Z,8.60
2018-03-31T06:40:45.012Z,11.40
2018-03-31T06:41:45.233Z,12.60
2018-03-31T06:42:45.420Z,10.20
2018-03-31T06:43:47.610Z,11.00
2018-03-31T06:44:53.549Z,10.10
2018-03-31T06:45:45.867Z,8.90
2018-03-31T06:46:46.129Z,9.80
2018-03-31T06:47:46.286Z,9.70
2018-03-31T06:48:46.496Z,9.60
2018-03-31T06:49:46.751Z,8.90
2018-03-31T06:50:48.560Z,8.50
2018-03-31T06:51:47.148Z,9.00
2018-03-31T06:52:47.424Z,8.20
2018-03-31T06:53:47.562Z,8.60
2018-03-31T06:54:47.783Z,8.00
2018-03-31T06:55:47.985Z,8.10
2018-03-31T06:56:48.201Z,8.50
2018-03-31T06:57:50.046Z,8.30
2018-03-31T06:58:48.623Z,9.00
2018-03-31T06:59:48.843Z,8.70
2018-03-31T07:00:49.046Z,8.70
2018-03-31T07:01:49.247Z,9.10
2018-03-31T07:02:49.457Z,9.70
2018-03-31T07:03:49.691Z,9.50
2018-03-31T07:04:49.887Z,10.00
2018-03-31T07:05:50.098Z,9.60
2018-03-31T07:06:50.304Z,11.80
2018-03-31T07:07:50.520Z,10.20
2018-03-31T07:08:50.734Z,9.80
2018-03-31T07:09:50.944Z,10.00
2018-03-31T07:10:51.159Z,9.70
2018-03-31T07:11:51.374Z,9.60
2018-03-31T07:12:51.577Z,9.90
2018-03-31T07:13:51.781Z,11.10
2018-03-31T07:14:51.998Z,9.80
2018-03-31T07:15:56.412Z,10.30
2018-03-31T07:16:52.373Z,9.40
2018-03-31T07:17:52.584Z,9.20
2018-03-31T07:18:52.786Z,9.50
2018-03-31T07:19:53.000Z,9.60
2018-03-31T07:20:55.050Z,9.50
2018-03-31T07:21:53.377Z,9.20
2018-03-31T07:22:53.590Z,9.80
2018-03-31T07:23:53.799Z,9.00
2018-03-31T07:24:55.553Z,10.00
2018-03-31T07:25:54.125Z,9.20
2018-03-31T07:26:54.336Z,8.30
2018-03-31T07:27:54.540Z,8.50
2018-03-31T07:28:54.760Z,8.70
2018-03-31T07:29:54.975Z,8.80
2018-03-31T07:30:55.192Z,9.20
2018-03-31T07:31:58.049Z,8.80
2018-03-31T07:32:55.504Z,8.80
2018-03-31T07:33:55.715Z,8.60
2018-03-31T07:34:55.926Z,8.40
2018-03-31T07:35:56.131Z,8.50
2018-03-31T07:36:56.341Z,8.60
2018-03-31T07:37:56.566Z,8.70
2018-03-31T07:38:56.771Z,9.50
2018-03-31T07:39:56.997Z,9.00
2018-03-31T07:40:57.201Z,9.20
2018-03-31T07:42:01.047Z,8.50
2018-03-31T07:43:01.554Z,8.70
2018-03-31T07:43:57.765Z,8.80
2018-03-31T07:44:57.963Z,8.30
2018-03-31T07:46:00.114Z,9.00
2018-03-31T07:46:58.372Z,9.10
2018-03-31T07:47:58.587Z,9.20
2018-03-31T07:48:58.796Z,9.10
2018-03-31T07:49:58.998Z,8.80
2018-03-31T07:51:03.055Z,9.40
2018-03-31T07:51:59.412Z,9.10
2018-03-31T07:52:59.588Z,9.80
2018-03-31T07:53:59.802Z,10.90
2018-03-31T07:55:01.547Z,11.90
2018-03-31T07:56:00.125Z,11.00
2018-03-31T07:57:00.335Z,11.00
2018-03-31T07:58:00.546Z,12.40
2018-03-31T07:59:00.796Z,11.40
2018-03-31T08:00:00.963Z,12.30
2018-03-31T08:01:01.212Z,11.50
2018-03-31T08:02:01.428Z,11.50
2018-03-31T08:03:01.602Z,11.20
2018-03-31T08:04:01.807Z,10.90
2018-03-31T08:05:03.548Z,10.40
2018-03-31T08:06:02.131Z,10.90
2018-03-31T08:07:04.078Z,11.40
2018-03-31T08:08:02.520Z,10.20
2018-03-31T08:09:02.725Z,9.70
2018-03-31T08:10:02.965Z,9.60
2018-03-31T08:11:03.143Z,9.80
2018-03-31T08:12:03.344Z,10.10
2018-03-31T08:13:03.606Z,9.60
2018-03-31T08:14:03.774Z,9.20
2018-03-31T08:15:05.551Z,8.30
2018-03-31T08:16:04.124Z,8.50
2018-03-31T08:17:04.331Z,7.70
2018-03-31T08:18:04.554Z,8.20
2018-03-31T08:19:04.767Z,7.70
2018-03-31T08:20:04.990Z,7.70
2018-03-31T08:21:07.047Z,7.60
2018-03-31T08:22:05.371Z,7.60
2018-03-31T08:23:05.577Z,6.60
2018-03-31T08:24:05.784Z,7.30
2018-03-31T08:25:05.988Z,7.70
2018-03-31T08:26:06.209Z,7.30
2018-03-31T08:27:06.397Z,7.70
2018-03-31T08:28:06.615Z,7.20
2018-03-31T08:29:06.818Z,7.20
2018-03-31T08:30:07.020Z,7.80
2018-03-31T08:31:07.236Z,7.60
2018-03-31T08:32:07.449Z,7.60
2018-03-31T08:33:07.645Z,8.30
2018-03-31T08:34:07.855Z,8.60
2018-03-31T08:35:08.055Z,9.50
2018-03-31T08:36:08.255Z,8.90
2018-03-31T08:37:08.469Z,9.60
2018-03-31T08:38:08.670Z,9.40
2018-03-31T08:39:08.894Z,8.60
2018-03-31T08:40:11.049Z,9.40
2018-03-31T08:41:09.260Z,9.80
2018-03-31T08:42:09.464Z,9.50
2018-03-31T08:43:09.684Z,9.10
2018-03-31T08:44:09.883Z,9.90
2018-03-31T08:45:10.104Z,9.80
2018-03-31T08:46:10.300Z,10.40
2018-03-31T08:47:10.535Z,10.60
2018-03-31T08:48:10.726Z,10.90
2018-03-31T08:49:10.926Z,10.30
2018-03-31T08:50:11.138Z,10.40
2018-03-31T08:51:11.338Z,9.80
2018-03-31T08:52:11.554Z,10.50
2018-03-31T08:53:11.765Z,10.40
2018-03-31T08:54:11.966Z,10.40
2018-03-31T08:55:12.168Z,10.20
2018-03-31T08:56:12.379Z,11.00
2018-03-31T08:57:12.588Z,11.50
2018-03-31T08:58:14.551Z,11.00
2018-03-31T08:59:13.001Z,11.50
2018-03-31T09:00:13.219Z,12.30
2018-03-31T09:01:13.420Z,12.20
2018-03-31T09:02:13.623Z,11.80
2018-03-31T09:03:13.834Z,12.00
2018-03-31T09:04:14.045Z,12.10
2018-03-31T09:05:16.049Z,13.10
2018-03-31T09:06:14.379Z,12.50
2018-03-31T09:07:14.595Z,12.80
2018-03-31T09:08:14.811Z,13.20
2018-03-31T09:09:15.093Z,12.80
2018-03-31T09:10:15.247Z,12.80
2018-03-31T09:11:15.457Z,13.10
2018-03-31T09:12:15.640Z,13.40
2018-03-31T09:13:15.866Z,13.50
2018-03-31T09:14:16.075Z,13.80
2018-03-31T09:15:16.289Z,13.60
2018-03-31T09:16:16.503Z,13.50
2018-03-31T09:17:16.719Z,13.80
2018-03-31T09:18:16.925Z,13.80
2018-03-31T09:19:17.143Z,13.30
2018-03-31T09:20:17.347Z,13.70
2018-03-31T09:21:17.561Z,14.90
2018-03-31T09:22:17.768Z,14.70
2018-03-31T09:23:17.986Z,16.70
2018-03-31T09:24:18.187Z,16.60
2018-03-31T09:25:18.385Z,17.30
2018-03-31T09:26:18.611Z,17.20
2018-03-31T09:27:18.847Z,17.40
2018-03-31T09:28:19.029Z,18.50
2018-03-31T09:29:19.257Z,17.70
2018-03-31T09:30:19.467Z,17.90
2018-03-31T09:31:21.555Z,18.20
2018-03-31T09:32:19.881Z,18.10
2018-03-31T09:33:20.096Z,18.20
2018-03-31T09:34:20.304Z,18.80
2018-03-31T09:35:20.504Z,18.60
2018-03-31T09:36:20.714Z,18.80
2018-03-31T09:37:22.552Z,20.20
2018-03-31T09:38:21.135Z,19.40
2018-03-31T09:39:21.363Z,20.20
2018-03-31T09:40:23.560Z,20.90
2018-03-31T09:41:21.761Z,19.80
2018-03-31T09:42:22.012Z,20.80
2018-03-31T09:43:24.051Z,21.10
2018-03-31T09:44:22.377Z,20.50
2018-03-31T09:45:22.595Z,20.30
2018-03-31T09:46:24.554Z,20.40
2018-03-31T09:47:23.016Z,21.20
2018-03-31T09:48:25.056Z,21.20
2018-03-31T09:49:23.380Z,21.30
2018-03-31T09:50:23.588Z,22.10
2018-03-31T09:51:23.788Z,22.30
2018-03-31T09:52:24.001Z,22.70
2018-03-31T09:53:24.212Z,21.80
2018-03-31T09:54:24.446Z,22.80
2018-03-31T09:55:24.641Z,22.40
2018-03-31T09:56:24.842Z,22.60
2018-03-31T09:57:25.064Z,22.00
2018-03-31T09:58:25.285Z,21.80
2018-03-31T09:59:25.496Z,22.20
2018-03-31T10:00:25.746Z,21.30
2018-03-31T10:01:25.917Z,22.40
2018-03-31T10:02:26.124Z,21.70
2018-03-31T10:03:26.343Z,21.90
2018-03-31T10:04:26.545Z,22.20
2018-03-31T10:05:26.750Z,22.80
2018-03-31T10:06:26.973Z,22.50
2018-03-31T10:07:27.177Z,21.40
2018-03-31T10:08:27.383Z,22.60
2018-03-31T10:09:27.602Z,22.10
2018-03-31T10:10:27.807Z,22.00
2018-03-31T10:11:28.028Z,22.10
2018-03-31T10:12:28.260Z,21.60
2018-03-31T10:13:28.467Z,21.10
2018-03-31T10:14:28.679Z,22.00
2018-03-31T10:15:28.892Z,21.60
2018-03-31T10:16:29.098Z,21.60
2018-03-31T10:17:29.314Z,21.80
2018-03-31T10:18:29.536Z,21.70
2018-03-31T10:19:29.738Z,21.40
2018-03-31T10:20:29.960Z,21.50
2018-03-31T10:21:30.161Z,22.10
2018-03-31T10:22:30.433Z,20.60
2018-03-31T10:23:30.583Z,20.80
2018-03-31T10:24:30.792Z,21.00
2018-03-31T10:25:30.997Z,21.30
2018-03-31T10:26:31.205Z,21.20
2018-03-31T10:27:31.415Z,29.00
2018-03-31T10:28:31.634Z,29.70
2018-03-31T10:29:31.839Z,25.40
2018-03-31T10:30:32.054Z,23.00
2018-03-31T10:31:32.268Z,23.60
2018-03-31T10:32:32.475Z,23.60
2018-03-31T10:33:32.690Z,21.50
2018-03-31T10:34:34.559Z,20.90
2018-03-31T10:35:33.023Z,21.20
2018-03-31T10:36:33.240Z,19.20
2018-03-31T10:37:33.452Z,19.40
2018-03-31T10:38:33.654Z,20.10
2018-03-31T10:39:33.872Z,19.80
2018-03-31T10:40:34.075Z,20.00
2018-03-31T10:41:34.279Z,19.60
2018-03-31T10:42:34.496Z,20.50
2018-03-31T10:43:34.701Z,18.00
2018-03-31T10:44:34.902Z,18.80
2018-03-31T10:45:35.121Z,19.60
2018-03-31T10:46:35.329Z,19.40
2018-03-31T10:47:35.537Z,20.30
2018-03-31T10:48:37.555Z,19.30
2018-03-31T10:49:35.894Z,20.20
2018-03-31T10:50:36.107Z,24.50
2018-03-31T10:51:36.313Z,27.80
2018-03-31T10:52:36.529Z,20.30
2018-03-31T10:53:36.733Z,22.70
2018-03-31T10:54:36.940Z,18.90
2018-03-31T10:55:37.155Z,19.20
2018-03-31T10:56:37.372Z,19.20
2018-03-31T10:57:37.574Z,18.90
2018-03-31T10:58:37.795Z,20.30
2018-03-31T10:59:38.005Z,19.90
2018-03-31T11:00:38.209Z,19.80
2018-03-31T11:01:38.428Z,19.20
2018-03-31T11:02:38.636Z,20.00
2018-03-31T11:03:40.561Z,19.20
2018-03-31T11:04:39.031Z,19.30
2018-03-31T11:05:55.052Z,19.30
2018-03-31T11:06:39.379Z,22.90
2018-03-31T11:07:39.592Z,22.90
2018-03-31T11:08:39.803Z,20.70
2018-03-31T11:09:40.010Z,17.70
2018-03-31T11:10:40.216Z,18.80
2018-03-31T11:11:40.423Z,19.40
2018-03-31T11:12:40.638Z,19.00
2018-03-31T11:13:40.867Z,19.60
2018-03-31T11:14:41.060Z,19.30
2018-03-31T11:15:41.277Z,19.30
2018-03-31T11:16:43.058Z,21.90
2018-03-31T11:17:41.650Z,19.10
2018-03-31T11:18:41.858Z,22.50
2018-03-31T11:19:42.080Z,21.00
2018-03-31T11:20:42.291Z,18.80
2018-03-31T11:21:42.507Z,18.20
2018-03-31T11:22:42.720Z,19.10
2018-03-31T11:23:42.938Z,17.60
2018-03-31T11:24:45.069Z,20.70
2018-03-31T11:25:43.298Z,18.70
2018-03-31T11:26:43.493Z,18.20
2018-03-31T11:27:43.700Z,18.10
2018-03-31T11:28:43.940Z,17.30
2018-03-31T11:29:44.163Z,17.50
2018-03-31T11:30:47.064Z,19.30
2018-03-31T11:31:44.525Z,20.40
2018-03-31T11:32:44.742Z,20.60
2018-03-31T11:33:44.945Z,19.80
2018-03-31T11:34:45.163Z,18.60
2018-03-31T11:35:45.367Z,17.50
2018-03-31T11:36:47.566Z,17.80
2018-03-31T11:37:45.787Z,17.80
2018-03-31T11:38:45.983Z,18.00
2018-03-31T11:39:46.199Z,18.00
2018-03-31T11:40:46.408Z,17.70
2018-03-31T11:41:46.631Z,19.60
2018-03-31T11:42:46.846Z,20.00
2018-03-31T11:43:47.057Z,17.80
2018-03-31T11:44:50.060Z,19.40
2018-03-31T11:45:47.405Z,19.80
2018-03-31T11:46:47.616Z,18.00
2018-03-31T11:47:47.869Z,18.40
2018-03-31T11:48:48.041Z,17.30
2018-03-31T11:49:48.253Z,16.10
2018-03-31T11:50:48.473Z,15.70
2018-03-31T11:51:50.574Z,16.80
2018-03-31T11:52:48.923Z,16.70
2018-03-31T11:53:51.068Z,16.40
2018-03-31T11:54:49.270Z,17.20
2018-03-31T11:55:51.058Z,18.80
2018-03-31T11:56:49.660Z,17.30
2018-03-31T11:57:49.870Z,17.00
2018-03-31T11:58:52.057Z,17.00
2018-03-31T11:59:50.292Z,17.10
2018-03-31T12:00:52.081Z,17.00
2018-03-31T12:01:54.078Z,17.40
2018-03-31T12:02:50.678Z,18.00
2018-03-31T12:03:50.894Z,17.00
2018-03-31T12:04:51.116Z,19.20
2018-03-31T12:05:51.217Z,17.90
2018-03-31T12:06:51.438Z,18.00
2018-03-31T12:07:51.653Z,17.90
2018-03-31T12:08:51.876Z,17.20
2018-03-31T12:09:54.058Z,18.00
2018-03-31T12:10:52.268Z,17.00
2018-03-31T12:11:58.475Z,17.70
2018-03-31T12:12:54.559Z,17.40
2018-03-31T12:13:55.062Z,15.10
2018-03-31T12:14:53.033Z,15.50
2018-03-31T12:15:53.242Z,14.20
2018-03-31T12:16:53.449Z,13.80
2018-03-31T12:17:53.587Z,13.40
2018-03-31T12:18:55.563Z,12.80
2018-03-31T12:19:54.035Z,13.40
2018-03-31T12:20:56.061Z,12.80
2018-03-31T12:21:54.393Z,12.90
2018-03-31T12:22:56.593Z,13.00
2018-03-31T12:23:54.814Z,13.70
2018-03-31T12:24:55.016Z,14.50
2018-03-31T12:25:55.234Z,16.50
2018-03-31T12:26:55.692Z,22.60
2018-03-31T12:27:56.581Z,16.10
2018-03-31T12:28:58.577Z,13.90
2018-03-31T12:29:56.611Z,13.50
2018-03-31T12:30:56.312Z,13.30
2018-03-31T12:31:58.618Z,13.50
2018-03-31T12:32:56.993Z,12.20
2018-03-31T12:33:57.487Z,13.20
2018-03-31T12:34:58.567Z,12.10
2018-03-31T12:36:04.951Z,13.00
2018-03-31T12:36:57.183Z,11.20
2018-03-31T12:38:00.018Z,11.10
2018-03-31T12:39:00.566Z,12.00
2018-03-31T12:40:00.560Z,11.80
2018-03-31T12:41:00.683Z,11.80
2018-03-31T12:41:58.345Z,11.60
2018-03-31T12:43:00.275Z,12.00
2018-03-31T12:43:58.518Z,11.70
2018-03-31T12:44:58.617Z,11.50
2018-03-31T12:45:58.835Z,11.30
2018-03-31T12:47:00.581Z,11.60
2018-03-31T12:48:02.089Z,11.80
2018-03-31T12:49:00.521Z,11.80
2018-03-31T12:50:01.087Z,11.80
2018-03-31T12:51:01.561Z,11.80
2018-03-31T12:51:59.915Z,11.30
2018-03-31T12:53:00.018Z,11.00
2018-03-31T12:54:00.229Z,12.60
2018-03-31T12:55:00.445Z,12.80
2018-03-31T12:56:03.588Z,13.40
2018-03-31T12:57:02.573Z,13.70
2018-03-31T12:58:02.604Z,16.70
2018-03-31T12:59:01.201Z,13.20
2018-03-31T13:00:04.067Z,12.20
2018-03-31T13:01:01.680Z,12.00
2018-03-31T13:02:04.529Z,11.80
2018-03-31T13:03:03.525Z,11.40
2018-03-31T13:04:02.136Z,11.10
2018-03-31T13:05:02.357Z,11.20
2018-03-31T13:06:05.020Z,10.70
2018-03-31T13:07:06.582Z,10.40
2018-03-31T13:08:04.589Z,11.00
2018-03-31T13:09:03.060Z,10.60
2018-03-31T13:10:03.269Z,10.60
2018-03-31T13:11:03.508Z,11.10