createdAt,value
2018-05-26T00:00:56.532Z,7.90
2018-05-26T00:02:10.528Z,8.80
2018-05-26T00:02:56.534Z,8.60
2018-05-26T00:03:57.029Z,8.60
2018-05-26T00:04:57.031Z,9.00
2018-05-26T00:05:56.375Z,8.80
2018-05-26T00:06:57.028Z,8.80
2018-05-26T00:08:17.607Z,8.80
2018-05-26T00:08:57.529Z,8.60
2018-05-26T00:10:11.535Z,9.40
2018-05-26T00:10:57.529Z,9.30
2018-05-26T00:11:58.039Z,9.20
2018-05-26T00:12:58.959Z,9.30
2018-05-26T00:15:29.529Z,8.80
2018-05-26T00:16:29.536Z,8.80
2018-05-26T00:17:29.537Z,8.50
2018-05-26T00:18:30.036Z,8.80
2018-05-26T00:19:50.241Z,8.90
2018-05-26T00:20:30.038Z,8.40
2018-05-26T00:21:29.525Z,8.90
2018-05-26T00:22:31.534Z,9.30
2018-05-26T00:23:29.757Z,8.70
2018-05-26T00:24:30.542Z,8.90
2018-05-26T00:25:30.076Z,8.50
2018-05-26T00:26:37.041Z,8.70
2018-05-26T00:27:31.036Z,8.60
2018-05-26T00:28:31.079Z,8.90
2018-05-26T00:29:31.035Z,8.50
2018-05-26T00:30:52.968Z,8.50
2018-05-26T00:31:52.542Z,9.00
2018-05-26T00:32:33.537Z,8.40
2018-05-26T00:33:31.537Z,8.30
2018-05-26T00:34:53.468Z,8.00
2018-05-26T00:35:32.046Z,8.90
2018-05-26T00:38:02.713Z,9.30
2018-05-26T00:39:03.447Z,8.60
2018-05-26T00:40:03.442Z,9.90
2018-05-26T00:41:03.944Z,9.70
2018-05-26T00:42:03.951Z,9.50
2018-05-26T00:43:04.018Z,9.40
2018-05-26T00:44:03.941Z,9.40
2018-05-26T00:45:05.415Z,9.20
2018-05-26T00:47:36.228Z,8.90
2018-05-26T00:48:36.182Z,9.00
2018-05-26T00:49:36.174Z,8.80
2018-05-26T00:50:36.174Z,9.10
2018-05-26T00:51:57.174Z,9.20
2018-05-26T00:52:36.681Z,8.80
2018-05-26T00:53:36.675Z,8.10
2018-05-26T00:54:36.674Z,8.20
2018-05-26T00:55:36.673Z,7.90
2018-05-26T00:56:38.176Z,8.70
2018-05-26T00:57:37.170Z,9.30
2018-05-26T00:58:37.171Z,8.80
2018-05-26T00:59:37.175Z,8.90
2018-05-26T01:00:40.642Z,9.10
2018-05-26T01:01:38.672Z,9.20
2018-05-26T01:02:37.675Z,9.30
2018-05-26T01:03:37.689Z,9.20
2018-05-26T01:04:38.173Z,9.20
2018-05-26T01:05:59.174Z,8.80
2018-05-26T01:06:38.174Z,9.30
2018-05-26T01:07:52.175Z,9.10
2018-05-26T01:08:38.676Z,8.90
2018-05-26T01:09:37.893Z,9.20
2018-05-26T01:10:38.673Z,9.30
2018-05-26T01:11:59.674Z,9.10
2018-05-26T01:13:00.174Z,9.50
2018-05-26T01:13:39.180Z,9.50
2018-05-26T01:14:39.173Z,9.00
2018-05-26T01:15:39.180Z,8.50
2018-05-26T01:18:10.928Z,8.00
2018-05-26T01:19:10.273Z,8.20
2018-05-26T01:20:10.372Z,8.40
2018-05-26T01:21:10.475Z,8.80
2018-05-26T01:22:10.583Z,8.30
2018-05-26T01:23:10.688Z,8.80
2018-05-26T01:24:33.434Z,8.80
2018-05-26T01:25:11.435Z,8.60
2018-05-26T01:26:32.934Z,9.00
2018-05-26T01:27:32.945Z,8.60
2018-05-26T01:28:11.935Z,8.20
2018-05-26T01:29:11.974Z,8.90
2018-05-26T01:30:12.431Z,8.40
2018-05-26T01:31:12.435Z,8.70
2018-05-26T01:32:11.782Z,8.60
2018-05-26T01:33:33.431Z,8.90
2018-05-26T01:34:13.867Z,8.20
2018-05-26T01:36:44.337Z,9.00
2018-05-26T01:37:44.345Z,8.30
2018-05-26T01:39:04.797Z,9.10
2018-05-26T01:40:11.845Z,9.00
2018-05-26T01:40:46.314Z,9.30
2018-05-26T01:41:44.854Z,8.40
2018-05-26T01:42:44.845Z,8.70
2018-05-26T01:43:44.845Z,8.70
2018-05-26T01:44:45.349Z,8.90
2018-05-26T01:45:45.345Z,9.10
2018-05-26T01:46:45.345Z,8.60
2018-05-26T01:47:45.345Z,9.90
2018-05-26T01:48:45.842Z,9.00
2018-05-26T01:49:51.845Z,9.10
2018-05-26T01:50:45.845Z,9.40
2018-05-26T01:51:45.890Z,9.20
2018-05-26T01:52:46.351Z,8.60
2018-05-26T01:54:08.343Z,9.50
2018-05-26T01:54:46.344Z,10.00
2018-05-26T01:56:07.345Z,9.30
2018-05-26T01:56:46.847Z,8.30
2018-05-26T01:57:46.844Z,8.40
2018-05-26T01:58:46.846Z,8.50
2018-05-26T01:59:46.843Z,8.50
2018-05-26T02:00:47.350Z,8.40
2018-05-26T02:01:47.350Z,9.40
2018-05-26T02:02:47.345Z,8.70
2018-05-26T02:03:47.345Z,9.30
2018-05-26T02:04:46.948Z,8.80
2018-05-26T02:06:08.849Z,9.40
2018-05-26T02:06:47.843Z,8.70
2018-05-26T02:07:47.846Z,8.70
2018-05-26T02:08:48.342Z,8.90
2018-05-26T02:09:48.344Z,9.10
2018-05-26T02:10:48.344Z,9.10
2018-05-26T02:11:48.355Z,8.90
2018-05-26T02:12:48.844Z,9.50
2018-05-26T02:13:51.327Z,9.10
2018-05-26T02:14:48.862Z,9.20
2018-05-26T02:16:09.844Z,8.50
2018-05-26T02:16:49.852Z,9.50
2018-05-26T02:17:49.344Z,9.70
2018-05-26T02:18:49.344Z,9.00
2018-05-26T02:19:49.344Z,10.00
2018-05-26T02:20:49.344Z,9.50
2018-05-26T02:21:49.849Z,9.30
2018-05-26T02:22:49.843Z,9.10
2018-05-26T02:23:49.844Z,9.30
2018-05-26T02:24:49.844Z,9.00
2018-05-26T02:25:50.348Z,8.50
2018-05-26T02:27:11.552Z,8.80
2018-05-26T02:27:50.344Z,9.10
2018-05-26T02:28:50.349Z,8.50
2018-05-26T02:31:21.362Z,8.80
2018-05-26T02:32:21.460Z,9.00
2018-05-26T02:33:21.553Z,8.70
2018-05-26T02:34:22.611Z,8.20
2018-05-26T02:35:22.610Z,8.90
2018-05-26T02:36:22.613Z,8.20
2018-05-26T02:37:22.610Z,8.60
2018-05-26T02:38:22.610Z,9.00
2018-05-26T02:39:44.111Z,8.60
2018-05-26T02:40:24.123Z,8.50
2018-05-26T02:41:23.109Z,8.70
2018-05-26T02:42:23.110Z,8.70
2018-05-26T02:43:44.610Z,8.70
2018-05-26T02:44:24.616Z,8.90
2018-05-26T02:45:23.658Z,8.30
2018-05-26T02:46:24.115Z,8.50
2018-05-26T02:47:24.110Z,8.90
2018-05-26T02:48:24.111Z,8.70
2018-05-26T02:49:24.110Z,9.10
2018-05-26T02:50:24.111Z,9.20
2018-05-26T02:51:24.610Z,9.00
2018-05-26T02:52:24.620Z,9.10
2018-05-26T02:53:24.610Z,8.40
2018-05-26T02:54:24.611Z,9.10
2018-05-26T02:55:25.108Z,9.10
2018-05-26T02:56:25.117Z,9.40
2018-05-26T02:57:25.109Z,9.00
2018-05-26T02:58:25.110Z,8.80
2018-05-26T02:59:25.626Z,8.80
2018-05-26T03:00:25.620Z,9.10
2018-05-26T03:01:25.610Z,8.40
2018-05-26T03:02:25.612Z,9.60
2018-05-26T03:03:26.111Z,9.20
2018-05-26T03:04:26.111Z,8.40
2018-05-26T03:05:26.109Z,8.80
2018-05-26T03:06:26.114Z,9.00
2018-05-26T03:07:47.614Z,8.50
2018-05-26T03:08:27.542Z,10.10
2018-05-26T03:09:50.088Z,8.60
2018-05-26T03:10:26.612Z,8.80
2018-05-26T03:11:49.570Z,8.60
2018-05-26T03:12:27.110Z,9.70
2018-05-26T03:13:48.108Z,8.80
2018-05-26T03:14:27.109Z,9.30
2018-05-26T03:15:29.617Z,8.40
2018-05-26T03:16:27.609Z,8.40
2018-05-26T03:17:27.620Z,9.30
2018-05-26T03:18:27.609Z,8.80
2018-05-26T03:19:28.112Z,8.90
2018-05-26T03:20:28.116Z,8.70
2018-05-26T03:21:28.112Z,8.30
2018-05-26T03:22:28.110Z,8.90
2018-05-26T03:23:28.610Z,8.80
2018-05-26T03:24:28.609Z,8.90
2018-05-26T03:25:28.605Z,8.80
2018-05-26T03:26:28.610Z,8.50
2018-05-26T03:27:28.208Z,8.60
2018-05-26T03:28:50.109Z,9.80
2018-05-26T03:29:29.107Z,9.50
2018-05-26T03:30:29.109Z,9.80
2018-05-26T03:33:22.816Z,9.80
2018-05-26T03:34:23.377Z,9.10
2018-05-26T03:35:01.875Z,8.90
2018-05-26T03:36:01.377Z,9.20
2018-05-26T03:37:22.377Z,8.80
2018-05-26T03:38:00.735Z,9.70
2018-05-26T03:39:00.841Z,9.00
2018-05-26T03:40:22.935Z,9.00
2018-05-26T03:41:03.810Z,9.00
2018-05-26T03:42:22.880Z,9.10
2018-05-26T03:43:01.876Z,8.80
2018-05-26T03:44:22.873Z,8.50
2018-05-26T03:45:24.374Z,9.00
2018-05-26T03:46:02.376Z,8.90
2018-05-26T03:47:02.375Z,8.80
2018-05-26T03:48:02.376Z,9.40
2018-05-26T03:49:08.876Z,9.80
2018-05-26T03:50:23.877Z,10.10
2018-05-26T03:51:02.877Z,9.00
2018-05-26T03:52:02.886Z,9.50
2018-05-26T03:53:02.469Z,9.50
2018-05-26T03:54:04.375Z,9.90
2018-05-26T03:55:04.810Z,9.40
2018-05-26T03:56:04.841Z,9.70
2018-05-26T03:57:25.829Z,9.20
2018-05-26T03:58:03.057Z,9.40
2018-05-26T03:59:09.875Z,9.50
2018-05-26T04:01:35.378Z,8.80
2018-05-26T04:02:58.865Z,9.30
2018-05-26T04:03:35.384Z,9.30
2018-05-26T04:04:35.884Z,9.30
2018-05-26T04:05:56.969Z,8.80
2018-05-26T04:06:35.885Z,9.70
2018-05-26T04:07:35.884Z,9.50
2018-05-26T04:08:36.384Z,9.70
2018-05-26T04:09:36.384Z,8.90
2018-05-26T04:10:36.395Z,9.10
2018-05-26T04:11:36.385Z,9.50
2018-05-26T04:12:36.891Z,9.20
2018-05-26T04:13:36.890Z,9.00
2018-05-26T04:14:36.885Z,9.50
2018-05-26T04:15:36.884Z,9.20
2018-05-26T04:16:37.385Z,9.00
2018-05-26T04:17:37.385Z,8.80
2018-05-26T04:18:37.381Z,8.80
2018-05-26T04:19:37.385Z,8.80
2018-05-26T04:22:09.136Z,9.50
2018-05-26T04:23:09.144Z,9.80
2018-05-26T04:24:09.149Z,9.30
2018-05-26T04:25:11.647Z,9.00
2018-05-26T04:26:30.644Z,9.70
2018-05-26T04:27:30.662Z,9.30
2018-05-26T04:28:15.680Z,9.80
2018-05-26T04:30:44.328Z,9.50
2018-05-26T04:32:05.336Z,9.20
2018-05-26T04:33:04.791Z,9.00
2018-05-26T04:33:44.835Z,9.80
2018-05-26T04:35:05.836Z,9.60
2018-05-26T04:35:45.790Z,9.60
2018-05-26T04:36:44.839Z,9.50
2018-05-26T04:37:44.842Z,9.50
2018-05-26T04:38:45.336Z,10.30
2018-05-26T04:39:47.768Z,9.90
2018-05-26T04:40:45.336Z,9.60
2018-05-26T04:41:45.335Z,9.50
2018-05-26T04:42:45.837Z,10.00
2018-05-26T04:43:45.852Z,9.80
2018-05-26T04:44:46.833Z,9.60
2018-05-26T04:45:45.835Z,9.50
2018-05-26T04:46:46.345Z,9.60
2018-05-26T04:47:46.335Z,9.60
2018-05-26T04:48:47.312Z,9.70
2018-05-26T04:49:46.335Z,9.10
2018-05-26T04:50:46.833Z,9.70
2018-05-26T04:51:48.268Z,9.50
2018-05-26T04:52:46.841Z,9.70
2018-05-26T04:53:46.841Z,9.40
2018-05-26T04:54:46.842Z,9.40
2018-05-26T04:56:08.339Z,9.60
2018-05-26T04:56:48.835Z,10.00
2018-05-26T04:57:47.379Z,9.60
2018-05-26T04:58:47.833Z,9.70
2018-05-26T05:01:40.097Z,10.30
2018-05-26T05:02:19.092Z,9.90
2018-05-26T05:03:19.094Z,9.30
2018-05-26T05:04:25.651Z,9.90
2018-05-26T05:06:50.978Z,9.60
2018-05-26T05:07:50.978Z,9.70
2018-05-26T05:08:50.977Z,10.00
2018-05-26T05:09:51.480Z,9.80
2018-05-26T05:11:11.681Z,10.50
2018-05-26T05:11:51.480Z,10.50
2018-05-26T05:12:51.483Z,10.50
2018-05-26T05:13:51.977Z,10.10
2018-05-26T05:14:51.200Z,10.30
2018-05-26T05:15:51.976Z,10.60
2018-05-26T05:16:53.910Z,10.50
2018-05-26T05:17:51.594Z,10.10
2018-05-26T05:19:13.480Z,10.00
2018-05-26T05:19:52.477Z,10.20
2018-05-26T05:20:52.477Z,10.50
2018-05-26T05:21:54.430Z,10.90
2018-05-26T05:22:52.985Z,10.60
2018-05-26T05:23:52.980Z,10.70
2018-05-26T05:24:52.363Z,10.50
2018-05-26T05:25:52.463Z,10.70
2018-05-26T05:28:26.195Z,11.00
2018-05-26T05:29:25.707Z,10.70
2018-05-26T05:30:25.704Z,10.50
2018-05-26T05:32:56.461Z,11.00
2018-05-26T05:33:56.466Z,10.10
2018-05-26T05:34:57.471Z,10.80
2018-05-26T05:35:56.969Z,11.70
2018-05-26T05:37:17.966Z,11.10
2018-05-26T05:37:56.968Z,11.50
2018-05-26T05:38:56.973Z,11.60
2018-05-26T05:39:57.472Z,11.40
2018-05-26T05:40:57.472Z,10.90
2018-05-26T05:41:57.469Z,11.70
2018-05-26T05:42:57.469Z,11.50
2018-05-26T05:43:57.968Z,12.00
2018-05-26T05:44:57.968Z,11.70
2018-05-26T05:45:57.973Z,11.90
2018-05-26T05:46:57.442Z,11.50
2018-05-26T05:47:58.468Z,11.60
2018-05-26T05:48:58.468Z,10.80
2018-05-26T05:49:58.468Z,12.30
2018-05-26T05:50:58.472Z,10.80
2018-05-26T05:52:19.970Z,11.80
2018-05-26T05:52:58.968Z,11.40
2018-05-26T05:53:58.968Z,11.40
2018-05-26T05:54:58.968Z,11.20
2018-05-26T05:55:59.465Z,11.90
2018-05-26T05:57:00.467Z,11.30
2018-05-26T05:57:59.473Z,10.70
2018-05-26T05:58:59.469Z,12.70
2018-05-26T05:59:59.072Z,11.80
2018-05-26T06:00:59.977Z,12.20
2018-05-26T06:01:59.972Z,12.70
2018-05-26T06:02:59.968Z,11.50
2018-05-26T06:04:00.468Z,13.30
2018-05-26T06:05:00.468Z,12.80
2018-05-26T06:06:00.469Z,13.40
2018-05-26T06:07:00.466Z,12.10
2018-05-26T06:08:00.969Z,13.20
2018-05-26T06:09:00.973Z,14.40
2018-05-26T06:10:00.969Z,14.20
2018-05-26T06:11:21.981Z,14.20
2018-05-26T06:12:07.472Z,14.10
2018-05-26T06:13:22.468Z,13.50
2018-05-26T06:14:22.471Z,15.00
2018-05-26T06:15:02.975Z,14.00
2018-05-26T06:16:01.967Z,14.00
2018-05-26T06:17:01.220Z,14.00
2018-05-26T06:18:01.968Z,14.20
2018-05-26T06:19:01.969Z,15.60
2018-05-26T06:20:01.570Z,15.10
2018-05-26T06:21:02.476Z,15.20
2018-05-26T06:22:16.469Z,14.80
2018-05-26T06:23:02.469Z,16.10
2018-05-26T06:24:23.056Z,16.40
2018-05-26T06:25:23.137Z,14.30
2018-05-26T06:26:02.968Z,14.50
2018-05-26T06:27:23.968Z,14.30
2018-05-26T06:28:02.447Z,14.90
2018-05-26T06:30:55.713Z,15.00
2018-05-26T06:31:34.720Z,15.30
2018-05-26T06:32:55.720Z,14.30
2018-05-26T06:33:37.226Z,16.00
2018-05-26T06:34:56.225Z,14.70
2018-05-26T06:35:35.219Z,14.60
2018-05-26T06:36:36.218Z,15.10
2018-05-26T06:37:35.757Z,13.50
2018-05-26T06:38:35.719Z,14.70
2018-05-26T06:39:35.719Z,14.10
2018-05-26T06:40:35.725Z,13.50
2018-05-26T06:41:36.220Z,13.40
2018-05-26T06:42:35.440Z,14.40
2018-05-26T06:43:36.219Z,14.10
2018-05-26T06:44:36.227Z,13.60
2018-05-26T06:45:36.720Z,12.40
2018-05-26T06:46:36.722Z,13.40
2018-05-26T06:47:36.069Z,13.40
2018-05-26T06:48:36.725Z,12.90
2018-05-26T06:49:37.227Z,13.20
2018-05-26T06:50:58.221Z,13.10
2018-05-26T06:51:37.221Z,12.90
2018-05-26T06:52:38.218Z,12.40
2018-05-26T06:53:58.720Z,12.30
2018-05-26T06:54:58.740Z,13.10
2018-05-26T06:55:37.720Z,12.90
2018-05-26T06:56:37.723Z,12.40
2018-05-26T06:57:38.221Z,12.90
2018-05-26T06:58:38.221Z,12.20
2018-05-26T06:59:38.219Z,11.70
2018-05-26T07:00:52.220Z,11.90
2018-05-26T07:01:52.720Z,11.30
2018-05-26T07:02:59.727Z,11.50
2018-05-26T07:03:59.720Z,10.80
2018-05-26T07:04:38.726Z,11.10
2018-05-26T07:06:00.220Z,9.90
2018-05-26T07:06:40.218Z,9.90
2018-05-26T07:07:39.220Z,10.20
2018-05-26T07:08:39.220Z,10.90
2018-05-26T07:11:10.988Z,10.00
2018-05-26T07:12:10.996Z,10.20
2018-05-26T07:13:10.992Z,10.70
2018-05-26T07:15:42.776Z,9.80
2018-05-26T07:16:42.784Z,9.40
2018-05-26T07:17:42.799Z,10.40
2018-05-26T07:20:14.590Z,9.90
2018-05-26T07:21:35.573Z,10.00
2018-05-26T07:22:14.570Z,9.80
2018-05-26T07:23:18.013Z,9.60
2018-05-26T07:24:15.067Z,9.60
2018-05-26T07:25:36.067Z,9.20
2018-05-26T07:26:15.067Z,9.20
2018-05-26T07:27:36.570Z,9.10
2018-05-26T07:29:46.948Z,9.30
2018-05-26T07:31:07.956Z,9.60
2018-05-26T07:31:46.956Z,8.20
2018-05-26T07:32:47.459Z,9.20
2018-05-26T07:33:47.506Z,8.70
2018-05-26T07:34:47.456Z,8.80
2018-05-26T07:35:47.455Z,8.50
2018-05-26T07:36:47.965Z,9.50
2018-05-26T07:38:08.986Z,8.30
2018-05-26T07:38:47.960Z,8.70
2018-05-26T07:39:48.001Z,8.20
2018-05-26T07:40:48.455Z,9.00
2018-05-26T07:43:19.859Z,8.00
2018-05-26T07:44:19.867Z,9.00
2018-05-26T07:45:41.375Z,9.70
2018-05-26T07:46:22.369Z,8.70
2018-05-26T07:47:47.370Z,9.00
2018-05-26T07:48:20.366Z,8.80
2018-05-26T07:49:19.973Z,8.70
2018-05-26T07:50:20.869Z,9.50
2018-05-26T07:52:51.658Z,8.20
2018-05-26T07:53:53.346Z,8.10
2018-05-26T07:54:52.406Z,7.70
2018-05-26T07:56:13.910Z,8.20
2018-05-26T07:56:52.906Z,8.00
2018-05-26T07:57:52.271Z,7.20
2018-05-26T07:59:13.907Z,7.60
2018-05-26T07:59:52.515Z,8.30
2018-05-26T08:00:53.447Z,8.10
2018-05-26T08:01:52.775Z,7.80
2018-05-26T08:02:52.876Z,8.10
2018-05-26T08:05:25.146Z,7.40
2018-05-26T08:06:25.148Z,7.60
2018-05-26T08:07:25.148Z,7.20
2018-05-26T08:08:25.648Z,7.60
2018-05-26T08:09:25.647Z,7.80
2018-05-26T08:10:25.647Z,8.00
2018-05-26T08:11:25.648Z,7.30
2018-05-26T08:12:26.146Z,7.10
2018-05-26T08:14:57.548Z,8.10
2018-05-26T08:15:58.990Z,8.40
2018-05-26T08:16:58.554Z,7.80
2018-05-26T08:19:50.348Z,7.70
2018-05-26T08:20:29.355Z,7.90
2018-05-26T08:21:32.287Z,7.90
2018-05-26T08:22:50.915Z,8.20
2018-05-26T08:23:53.287Z,8.10
2018-05-26T08:24:29.184Z,7.30
2018-05-26T08:25:30.846Z,7.60
2018-05-26T08:26:51.355Z,7.60
2018-05-26T08:27:51.362Z,7.00
2018-05-26T08:28:51.355Z,6.10
2018-05-26T08:29:30.358Z,6.00
2018-05-26T08:30:52.856Z,7.20
2018-05-26T08:31:32.287Z,7.30
2018-05-26T08:32:51.855Z,6.70
2018-05-26T08:33:30.862Z,6.60
2018-05-26T08:34:32.787Z,7.10
2018-05-26T08:35:31.356Z,6.60
2018-05-26T08:36:52.356Z,7.00
2018-05-26T08:37:31.355Z,6.30
2018-05-26T08:38:37.861Z,6.60
2018-05-26T08:39:31.863Z,6.60
2018-05-26T08:40:31.208Z,6.50
2018-05-26T08:41:31.855Z,6.80
2018-05-26T08:44:03.642Z,6.10
2018-05-26T08:45:24.644Z,5.50
2018-05-26T08:46:03.649Z,5.20
2018-05-26T08:47:25.140Z,5.70
2018-05-26T08:48:25.139Z,4.90
2018-05-26T08:49:04.146Z,6.00
2018-05-26T08:50:04.139Z,5.90
2018-05-26T08:51:04.639Z,5.80
2018-05-26T08:52:06.106Z,5.30
2018-05-26T08:53:04.640Z,5.20
2018-05-26T08:54:04.121Z,5.00
2018-05-26T08:55:05.148Z,5.20
2018-05-26T08:56:05.141Z,6.10
2018-05-26T08:57:05.142Z,5.30
2018-05-26T08:58:05.139Z,5.40
2018-05-26T08:59:05.639Z,5.30
2018-05-26T09:00:04.877Z,5.10
2018-05-26T09:01:05.640Z,5.00
2018-05-26T09:02:05.640Z,4.90
2018-05-26T09:03:06.142Z,5.30
2018-05-26T09:04:06.143Z,4.80
2018-05-26T09:05:27.138Z,4.70
2018-05-26T09:06:06.147Z,4.70
2018-05-26T09:07:06.640Z,4.60
2018-05-26T09:08:06.641Z,4.20
2018-05-26T09:09:06.647Z,4.40
2018-05-26T09:10:06.640Z,4.60
2018-05-26T09:11:07.141Z,4.80
2018-05-26T09:13:38.535Z,4.00
2018-05-26T09:14:38.608Z,4.20
2018-05-26T09:15:59.545Z,3.90
2018-05-26T09:16:38.555Z,3.80
2018-05-26T09:17:39.040Z,3.40
2018-05-26T09:20:31.439Z,4.10
2018-05-26T09:21:10.441Z,3.70
2018-05-26T09:22:10.441Z,3.60
2018-05-26T09:23:16.940Z,3.70
2018-05-26T09:24:10.941Z,3.70
2018-05-26T09:25:31.987Z,3.90
2018-05-26T09:26:10.939Z,4.00
2018-05-26T09:27:11.449Z,3.80
2018-05-26T09:28:11.441Z,4.10
2018-05-26T09:31:03.973Z,4.50
2018-05-26T09:32:04.975Z,4.10
2018-05-26T09:33:03.977Z,3.90
2018-05-26T09:34:04.478Z,3.80
2018-05-26T09:34:43.484Z,3.80
2018-05-26T09:35:43.477Z,5.30
2018-05-26T09:36:43.477Z,3.60
2018-05-26T09:37:43.977Z,3.80
2018-05-26T09:40:15.371Z,3.90
2018-05-26T09:41:36.380Z,4.10
2018-05-26T09:42:15.878Z,4.10
2018-05-26T09:43:19.838Z,4.00
2018-05-26T09:44:15.877Z,3.70
2018-05-26T09:45:17.351Z,3.60
2018-05-26T09:46:15.333Z,3.70
2018-05-26T09:47:18.385Z,4.00
2018-05-26T09:48:16.382Z,4.00
2018-05-26T09:49:16.378Z,3.50
2018-05-26T09:50:16.379Z,4.00
2018-05-26T09:51:16.877Z,3.80
2018-05-26T09:52:37.876Z,3.80
2018-05-26T09:53:16.879Z,3.70
2018-05-26T09:54:17.875Z,3.80
2018-05-26T09:56:48.657Z,3.70
2018-05-26T09:57:48.666Z,4.00
2018-05-26T09:58:48.662Z,4.00
2018-05-26T09:59:49.160Z,3.70
2018-05-26T10:00:49.160Z,3.70
2018-05-26T10:01:49.163Z,3.80
2018-05-26T10:02:48.652Z,3.90
2018-05-26T10:05:20.940Z,3.50
2018-05-26T10:06:41.952Z,3.50
2018-05-26T10:07:20.948Z,3.90
2018-05-26T10:10:13.731Z,3.50
2018-05-26T10:10:52.737Z,3.60
2018-05-26T10:11:53.667Z,3.70
2018-05-26T10:12:52.339Z,3.60
2018-05-26T10:15:25.109Z,3.90
2018-05-26T10:16:48.049Z,3.70
2018-05-26T10:17:25.118Z,3.20
2018-05-26T10:18:25.119Z,4.10
2018-05-26T10:19:25.614Z,3.80
2018-05-26T10:21:57.033Z,3.90
2018-05-26T10:22:57.040Z,3.50
2018-05-26T10:23:57.046Z,3.70
2018-05-26T10:24:57.540Z,3.50
2018-05-26T10:25:57.540Z,3.50
2018-05-26T10:26:57.541Z,3.90
2018-05-26T10:27:57.542Z,3.90
2018-05-26T10:28:58.037Z,3.50
2018-05-26T10:29:58.089Z,4.00
2018-05-26T10:31:00.041Z,3.50
2018-05-26T10:31:58.040Z,3.60
2018-05-26T10:33:04.541Z,4.00
2018-05-26T10:33:58.548Z,3.60
2018-05-26T10:34:58.540Z,3.70
2018-05-26T10:35:58.538Z,3.70
2018-05-26T10:36:59.041Z,3.80
2018-05-26T10:38:05.044Z,3.60
2018-05-26T10:38:59.038Z,3.60
2018-05-26T10:39:59.043Z,3.60
2018-05-26T10:40:59.543Z,3.80
2018-05-26T10:41:59.545Z,3.80
2018-05-26T10:42:59.543Z,3.60
2018-05-26T10:43:59.542Z,4.00
2018-05-26T10:45:00.042Z,3.80
2018-05-26T10:46:00.043Z,3.90
2018-05-26T10:47:00.041Z,3.90
2018-05-26T10:48:00.078Z,4.20
2018-05-26T10:49:00.548Z,3.90
2018-05-26T10:50:00.559Z,3.80
2018-05-26T10:51:00.549Z,3.80
2018-05-26T10:52:00.541Z,3.90
2018-05-26T10:53:01.039Z,3.50
2018-05-26T10:54:01.060Z,3.60
2018-05-26T10:55:01.041Z,3.60
2018-05-26T10:56:01.039Z,3.90
2018-05-26T11:01:04.278Z,4.00
2018-05-26T11:02:04.280Z,3.50
2018-05-26T11:04:38.493Z,3.60
2018-05-26T11:05:36.063Z,3.80
2018-05-26T11:06:37.058Z,4.00
2018-05-26T11:07:36.560Z,3.50
2018-05-26T11:08:36.560Z,3.70
2018-05-26T11:09:36.588Z,4.10
2018-05-26T11:10:36.562Z,3.70
2018-05-26T11:11:37.057Z,4.10
2018-05-26T11:14:08.465Z,4.20
2018-05-26T11:15:08.485Z,4.40
2018-05-26T11:16:08.586Z,4.10
2018-05-26T11:18:40.270Z,4.10
2018-05-26T11:21:11.063Z,4.10
2018-05-26T11:22:11.192Z,3.80
2018-05-26T11:23:11.809Z,4.20
2018-05-26T11:24:26.438Z,3.90
2018-05-26T11:25:12.309Z,4.00
2018-05-26T11:26:12.379Z,4.10
2018-05-26T11:27:12.309Z,3.80
2018-05-26T11:28:12.808Z,4.00
2018-05-26T11:29:12.810Z,4.20
2018-05-26T11:30:12.811Z,4.50
2018-05-26T11:31:12.816Z,4.40
2018-05-26T11:32:34.309Z,4.00
2018-05-26T11:33:16.754Z,4.00
2018-05-26T11:34:13.318Z,3.70
2018-05-26T11:35:13.311Z,3.80
2018-05-26T11:36:13.809Z,3.60
2018-05-26T11:37:13.809Z,3.70
2018-05-26T11:38:13.810Z,3.80
2018-05-26T11:39:13.809Z,4.00
2018-05-26T11:41:45.581Z,4.10
2018-05-26T11:43:06.589Z,4.00
2018-05-26T11:43:45.588Z,3.80
2018-05-26T11:44:52.098Z,3.90
2018-05-26T11:45:46.093Z,4.00
2018-05-26T11:46:46.089Z,4.20
2018-05-26T11:47:46.096Z,3.80
2018-05-26T11:49:07.588Z,3.70
2018-05-26T11:49:46.600Z,4.00
2018-05-26T11:50:46.589Z,4.20
2018-05-26T11:52:07.591Z,3.80
2018-05-26T11:52:49.091Z,3.80
2018-05-26T11:54:08.090Z,3.80
2018-05-26T11:54:47.090Z,4.00
2018-05-26T11:55:47.088Z,3.60
2018-05-26T11:56:47.599Z,3.90
2018-05-26T11:57:47.590Z,3.70
2018-05-26T11:58:47.590Z,3.90
2018-05-26T11:59:47.596Z,4.10
2018-05-26T12:01:15.084Z,4.10
2018-05-26T12:01:48.138Z,3.60
2018-05-26T12:02:48.091Z,4.10
2018-05-26T12:03:48.091Z,3.80
2018-05-26T12:04:48.587Z,3.90
2018-05-26T12:05:48.603Z,3.70
2018-05-26T12:06:48.607Z,3.60
2018-05-26T12:07:48.590Z,3.60
2018-05-26T12:08:49.092Z,3.80
2018-05-26T12:09:52.087Z,3.50
2018-05-26T12:10:49.145Z,3.30
2018-05-26T12:11:49.091Z,3.40
2018-05-26T12:12:49.592Z,3.40
2018-05-26T12:13:51.022Z,3.10
2018-05-26T12:14:49.591Z,3.70
2018-05-26T12:15:49.592Z,3.60
2018-05-26T12:16:50.091Z,3.60
2018-05-26T12:17:50.091Z,3.40
2018-05-26T12:18:51.024Z,3.50
2018-05-26T12:21:21.777Z,3.90
2018-05-26T12:22:25.185Z,3.80
2018-05-26T12:23:21.760Z,3.80
2018-05-26T12:25:59.545Z,3.40
2018-05-26T12:26:53.563Z,3.90
2018-05-26T12:27:53.548Z,3.60
2018-05-26T12:28:54.482Z,3.30
2018-05-26T12:30:16.048Z,3.70
2018-05-26T12:30:54.047Z,3.60
2018-05-26T12:31:54.048Z,3.90
2018-05-26T12:33:15.548Z,4.00
2018-05-26T12:34:16.543Z,3.30
2018-05-26T12:35:15.549Z,3.40
2018-05-26T12:35:54.545Z,3.30
2018-05-26T12:37:16.055Z,3.50
2018-05-26T12:37:56.544Z,3.20
2018-05-26T12:38:55.048Z,3.50
2018-05-26T12:39:56.504Z,3.70
2018-05-26T12:42:26.796Z,3.80
2018-05-26T12:43:26.797Z,4.40
2018-05-26T12:44:26.282Z,4.10
2018-05-26T12:46:58.573Z,4.00
2018-05-26T12:47:58.583Z,4.20
2018-05-26T12:48:59.075Z,3.80
2018-05-26T12:50:05.075Z,3.70
2018-05-26T12:50:59.075Z,4.10
2018-05-26T12:51:59.072Z,3.90
2018-05-26T12:52:58.560Z,3.40
2018-05-26T12:53:59.586Z,3.70
2018-05-26T12:55:21.587Z,3.70
2018-05-26T12:55:59.577Z,3.60
2018-05-26T12:58:30.509Z,4.10
2018-05-26T12:59:31.233Z,3.70
2018-05-26T13:00:53.231Z,3.90
2018-05-26T13:01:52.734Z,4.40
2018-05-26T13:02:31.736Z,3.70
2018-05-26T13:03:31.733Z,3.60
2018-05-26T13:04:31.763Z,4.00
2018-05-26T13:05:32.233Z,4.10
2018-05-26T13:06:32.242Z,4.00
2018-05-26T13:07:32.232Z,4.00
2018-05-26T13:08:32.234Z,4.10
2018-05-26T13:09:52.847Z,3.50
2018-05-26T13:12:04.123Z,3.70
2018-05-26T13:13:08.560Z,3.70
2018-05-26T13:14:04.134Z,3.40
2018-05-26T13:15:07.560Z,3.90
2018-05-26T13:16:04.625Z,3.60
2018-05-26T13:17:04.633Z,3.50
2018-05-26T13:18:04.641Z,3.60
2018-05-26T13:19:26.128Z,3.60
2018-05-26T13:20:07.151Z,3.60
2018-05-26T13:21:11.128Z,3.50
2018-05-26T13:22:05.126Z,3.80
2018-05-26T13:23:04.741Z,3.70
2018-05-26T13:24:05.628Z,3.80
2018-05-26T13:25:26.636Z,3.60
2018-05-26T13:26:05.629Z,3.50
2018-05-26T13:27:27.129Z,4.10
2018-05-26T13:28:05.361Z,3.90
2018-05-26T13:29:20.142Z,3.90
2018-05-26T13:30:06.128Z,3.50
2018-05-26T13:31:27.629Z,3.70
2018-05-26T13:32:27.631Z,3.80
2018-05-26T13:33:06.629Z,3.90
2018-05-26T13:34:06.629Z,3.30
2018-05-26T13:35:28.129Z,3.80
2018-05-26T13:36:28.130Z,3.80
2018-05-26T13:37:07.132Z,3.40
2018-05-26T13:38:07.137Z,3.60
2018-05-26T13:39:07.630Z,3.40
2018-05-26T13:40:07.636Z,3.30
2018-05-26T13:41:07.605Z,3.50
2018-05-26T13:42:07.632Z,3.50
2018-05-26T13:43:08.129Z,3.50
2018-05-26T13:44:08.140Z,3.50
2018-05-26T13:45:08.130Z,3.90
2018-05-26T13:46:08.130Z,3.80
2018-05-26T13:47:08.634Z,3.30
2018-05-26T13:48:29.655Z,3.80
2018-05-26T13:49:08.630Z,3.80
2018-05-26T13:50:08.631Z,3.40
2018-05-26T13:51:09.135Z,3.50
2018-05-26T13:52:09.130Z,3.60
2018-05-26T13:53:09.141Z,3.50
2018-05-26T13:54:09.131Z,4.10
2018-05-26T13:55:08.758Z,3.60
2018-05-26T13:56:11.640Z,3.90
2018-05-26T13:57:09.632Z,3.90
2018-05-26T13:58:09.635Z,4.00
2018-05-26T13:59:10.131Z,3.60
2018-05-26T14:00:10.133Z,3.60
2018-05-26T14:01:10.132Z,4.10
2018-05-26T14:02:10.131Z,3.70
2018-05-26T14:03:31.692Z,3.90
2018-05-26T14:04:10.634Z,3.80
2018-05-26T14:05:10.630Z,3.60
2018-05-26T14:06:10.630Z,4.00
2018-05-26T14:07:11.192Z,3.90
2018-05-26T14:08:32.131Z,3.80
2018-05-26T14:09:11.134Z,3.70
2018-05-26T14:10:11.131Z,3.80
2018-05-26T14:11:10.752Z,3.30
2018-05-26T14:12:10.865Z,3.60
2018-05-26T14:13:11.628Z,3.50
2018-05-26T14:14:11.716Z,3.70
2018-05-26T14:15:11.204Z,3.80
2018-05-26T14:16:13.585Z,3.70
2018-05-26T14:17:12.148Z,3.60
2018-05-26T14:18:13.129Z,3.70
2018-05-26T14:20:43.937Z,4.10
2018-05-26T14:21:43.943Z,3.50
2018-05-26T14:22:43.944Z,3.50
2018-05-26T14:24:05.453Z,3.60
2018-05-26T14:24:44.443Z,4.10
2018-05-26T14:25:43.805Z,4.10
2018-05-26T14:26:44.442Z,3.80
2018-05-26T14:27:44.943Z,4.20
2018-05-26T14:30:16.361Z,3.90
2018-05-26T14:31:16.378Z,3.40
2018-05-26T14:32:16.363Z,3.60