createdAt,value
2018-11-10T00:00:39.731Z,84.82
2018-11-10T00:03:56.001Z,84.36
2018-11-10T00:07:12.655Z,84.48
2018-11-10T00:10:31.971Z,83.90
2018-11-10T00:13:47.659Z,84.24
2018-11-10T00:17:04.056Z,83.18
2018-11-10T00:20:20.020Z,84.14
2018-11-10T00:23:47.329Z,84.47
2018-11-10T00:27:13.379Z,84.21
2018-11-10T00:30:28.041Z,83.66
2018-11-10T00:33:44.506Z,83.53
2018-11-10T00:37:01.148Z,83.86
2018-11-10T00:40:25.008Z,85.01
2018-11-10T00:44:07.324Z,83.31
2018-11-10T00:47:23.174Z,83.51
2018-11-10T00:50:38.866Z,83.65
2018-11-10T00:53:58.401Z,83.29
2018-11-10T00:57:03.250Z,83.32
2018-11-10T01:00:41.091Z,83.09
2018-11-10T01:04:02.571Z,83.47
2018-11-10T01:07:06.700Z,83.77
2018-11-10T01:10:22.442Z,84.45
2018-11-10T01:13:40.204Z,84.61
2018-11-10T01:16:47.136Z,84.99
2018-11-10T01:20:10.982Z,84.95
2018-11-10T01:23:15.874Z,85.47
2018-11-10T01:26:39.605Z,85.83
2018-11-10T01:29:55.477Z,85.47
2018-11-10T01:33:11.516Z,86.21
2018-11-10T01:36:27.201Z,85.49
2018-11-10T01:39:45.887Z,86.05
2018-11-10T01:42:59.915Z,86.99
2018-11-10T01:46:16.310Z,86.79
2018-11-10T01:49:32.214Z,86.53
2018-11-10T01:52:58.105Z,86.75
2018-11-10T01:56:14.744Z,85.84
2018-11-10T01:59:19.580Z,86.17
2018-11-10T02:02:36.081Z,86.62
2018-11-10T02:05:41.987Z,86.03
2018-11-10T02:08:45.861Z,86.24
2018-11-10T02:11:50.869Z,85.98
2018-11-10T02:14:55.704Z,85.82
2018-11-10T02:18:19.425Z,85.60
2018-11-10T02:21:35.771Z,85.53
2018-11-10T02:24:40.592Z,84.96
2018-11-10T02:27:46.118Z,85.05
2018-11-10T02:31:09.959Z,84.69
2018-11-10T02:34:15.101Z,85.01
2018-11-10T02:40:56.315Z,84.77
2018-11-10T02:44:12.185Z,85.35
2018-11-10T02:47:28.870Z,85.03
2018-11-10T02:50:45.386Z,84.48
2018-11-10T02:53:50.341Z,84.04
2018-11-10T02:57:14.047Z,84.75
2018-11-10T03:00:29.795Z,84.46
2018-11-10T03:03:45.486Z,84.28
2018-11-10T03:06:50.396Z,84.23
2018-11-10T03:10:14.193Z,84.15
2018-11-10T03:13:30.101Z,84.37
2018-11-10T03:16:46.803Z,84.14
2018-11-10T03:20:02.477Z,84.48
2018-11-10T03:23:18.951Z,84.45
2018-11-10T03:26:35.619Z,84.46
2018-11-10T03:29:51.455Z,84.38
2018-11-10T03:33:07.145Z,83.88
2018-11-10T03:36:12.051Z,83.95
2018-11-10T03:39:47.390Z,83.90
2018-11-10T03:43:11.075Z,83.90
2018-11-10T03:46:15.947Z,83.89
2018-11-10T03:49:31.568Z,84.35
2018-11-10T03:52:36.482Z,83.68
2018-11-10T03:55:41.362Z,83.95
2018-11-10T03:58:46.251Z,83.60
2018-11-10T04:05:37.932Z,84.01
2018-11-10T04:08:41.930Z,83.60
2018-11-10T04:11:58.700Z,83.50
2018-11-10T04:15:14.431Z,83.07
2018-11-10T04:18:30.097Z,84.04
2018-11-10T04:21:35.104Z,83.15
2018-11-10T04:24:40.002Z,83.08
2018-11-10T04:27:44.805Z,83.05
2018-11-10T04:31:22.508Z,82.11
2018-11-10T04:34:32.201Z,81.11
2018-11-10T04:37:48.906Z,82.17
2018-11-10T04:41:12.596Z,81.06
2018-11-10T04:44:28.896Z,81.41
2018-11-10T04:47:44.581Z,81.54
2018-11-10T04:51:00.463Z,81.57
2018-11-10T04:54:17.143Z,81.45
2018-11-10T04:57:32.917Z,81.66
2018-11-10T05:00:48.607Z,82.31
2018-11-10T05:04:04.461Z,82.06
2018-11-10T05:07:09.423Z,81.67
2018-11-10T05:10:14.292Z,81.70
2018-11-10T05:13:49.821Z,82.71
2018-11-10T05:16:54.681Z,81.20
2018-11-10T05:20:10.316Z,81.04
2018-11-10T05:23:15.165Z,80.63
2018-11-10T05:26:20.042Z,81.52
2018-11-10T05:29:43.782Z,82.23
2018-11-10T05:33:07.532Z,81.50
2018-11-10T05:36:12.472Z,80.94
2018-11-10T05:39:36.195Z,80.87
2018-11-10T05:42:41.458Z,81.14
2018-11-10T05:45:46.276Z,81.37
2018-11-10T05:49:10.002Z,80.21
2018-11-10T05:52:15.271Z,80.88
2018-11-10T05:55:38.961Z,81.15
2018-11-10T05:59:02.649Z,80.54
2018-11-10T06:02:18.974Z,80.90
2018-11-10T06:05:34.785Z,80.93
2018-11-10T06:08:51.508Z,81.47
2018-11-10T06:12:03.406Z,81.41
2018-11-10T06:15:08.981Z,81.41
2018-11-10T06:18:44.565Z,81.60
2018-11-10T06:21:48.500Z,81.89
2018-11-10T06:25:04.766Z,81.29
2018-11-10T06:28:21.218Z,80.44
2018-11-10T06:31:37.308Z,81.64
2018-11-10T06:34:42.218Z,82.06
2018-11-10T06:37:47.061Z,81.32
2018-11-10T06:40:51.983Z,80.88
2018-11-10T06:44:15.683Z,80.73
2018-11-10T06:47:40.011Z,80.04
2018-11-10T06:50:44.915Z,80.21
2018-11-10T06:54:10.688Z,80.04
2018-11-10T06:57:48.773Z,80.31
2018-11-10T07:00:50.341Z,81.16
2018-11-10T07:04:06.669Z,81.06
2018-11-10T07:07:22.738Z,79.51
2018-11-10T07:10:39.282Z,79.12
2018-11-10T07:13:51.361Z,79.48
2018-11-10T07:17:07.938Z,77.84
2018-11-10T07:20:23.760Z,77.29
2018-11-10T07:23:39.422Z,76.55
2018-11-10T07:26:55.189Z,76.62
2018-11-10T07:30:12.573Z,76.27
2018-11-10T07:33:36.049Z,76.31
2018-11-10T07:37:18.778Z,75.39
2018-11-10T07:40:39.841Z,76.75
2018-11-10T07:43:59.327Z,76.94
2018-11-10T07:47:15.792Z,77.33
2018-11-10T07:50:32.058Z,76.84
2018-11-10T07:53:49.352Z,77.88
2018-11-10T07:56:54.240Z,77.69
2018-11-10T08:00:18.937Z,78.02
2018-11-10T08:03:34.926Z,77.89
2018-11-10T08:06:39.792Z,78.99
2018-11-10T08:10:25.018Z,78.78
2018-11-10T08:13:29.808Z,79.83
2018-11-10T08:16:53.535Z,79.99
2018-11-10T08:20:17.267Z,80.10
2018-11-10T08:23:33.122Z,79.91
2018-11-10T08:26:49.387Z,79.29
2018-11-10T08:30:05.167Z,79.90
2018-11-10T08:33:21.640Z,80.38
2018-11-10T08:36:26.539Z,79.98
2018-11-10T08:39:49.999Z,79.38
2018-11-10T08:43:13.696Z,79.26
2018-11-10T08:46:29.796Z,80.30
2018-11-10T08:49:46.313Z,78.76
2018-11-10T08:53:04.552Z,78.62
2018-11-10T08:56:20.362Z,79.15
2018-11-10T08:59:37.017Z,77.98
2018-11-10T09:02:53.614Z,78.81
2018-11-10T09:06:09.341Z,77.93
2018-11-10T09:12:37.922Z,76.53
2018-11-10T09:15:53.884Z,79.26
2018-11-10T09:19:09.667Z,79.99
2018-11-10T09:22:25.397Z,78.71
2018-11-10T09:25:41.313Z,80.46
2018-11-10T09:28:57.711Z,81.95
2018-11-10T09:32:21.209Z,80.15
2018-11-10T09:35:26.044Z,80.03
2018-11-10T09:38:49.830Z,80.35
2018-11-10T09:42:13.939Z,78.38
2018-11-10T09:45:19.011Z,77.88
2018-11-10T09:48:42.804Z,77.66
2018-11-10T09:51:58.779Z,78.26
2018-11-10T09:55:15.303Z,77.59
2018-11-10T09:58:20.244Z,77.68
2018-11-10T10:01:44.224Z,76.58
2018-11-10T10:04:48.863Z,80.03
2018-11-10T10:08:12.589Z,77.19
2018-11-10T10:11:29.149Z,78.69
2018-11-10T10:14:45.003Z,77.64
2018-11-10T10:18:00.856Z,77.38
2018-11-10T10:21:16.949Z,77.45
2018-11-10T10:24:32.929Z,76.45
2018-11-10T10:27:50.275Z,76.80
2018-11-10T10:31:06.469Z,77.18
2018-11-10T10:34:22.993Z,76.88
2018-11-10T10:37:38.861Z,76.91
2018-11-10T10:40:55.178Z,77.29
2018-11-10T10:44:11.520Z,78.80
2018-11-10T10:47:27.859Z,78.04
2018-11-10T10:50:43.972Z,75.70
2018-11-10T10:54:00.579Z,76.13
2018-11-10T10:57:05.476Z,77.95
2018-11-10T11:00:30.379Z,76.61
2018-11-10T11:04:12.691Z,77.97
2018-11-10T11:10:41.335Z,77.82
2018-11-10T11:14:05.043Z,78.29
2018-11-10T11:17:21.653Z,78.67
2018-11-10T11:20:37.445Z,80.04
2018-11-10T11:23:53.369Z,78.95
2018-11-10T11:27:09.555Z,78.45
2018-11-10T11:30:26.090Z,79.68
2018-11-10T11:33:30.968Z,77.97
2018-11-10T11:36:54.743Z,77.89
2018-11-10T11:40:18.430Z,80.40
2018-11-10T11:43:34.881Z,80.04
2018-11-10T11:46:51.342Z,78.36
2018-11-10T11:50:07.014Z,80.69
2018-11-10T11:53:23.070Z,81.36
2018-11-10T11:56:39.697Z,80.40
2018-11-10T11:59:56.408Z,80.15
2018-11-10T12:03:12.139Z,79.01
2018-11-10T12:06:28.620Z,79.77
2018-11-10T12:09:45.149Z,79.32
2018-11-10T12:12:57.215Z,79.92
2018-11-10T12:16:13.587Z,81.24
2018-11-10T12:19:29.505Z,80.13
2018-11-10T12:22:46.126Z,80.76
2018-11-10T12:26:02.180Z,81.35
2018-11-10T12:29:18.745Z,81.54
2018-11-10T12:32:35.126Z,80.05
2018-11-10T12:35:51.649Z,81.46
2018-11-10T12:38:56.558Z,80.93
2018-11-10T12:42:31.914Z,81.15
2018-11-10T12:45:58.179Z,81.21
2018-11-10T12:48:59.893Z,80.37
2018-11-10T12:52:15.684Z,79.71
2018-11-10T12:55:31.425Z,79.09
2018-11-10T12:58:47.844Z,79.44
2018-11-10T13:02:03.775Z,79.96
2018-11-10T13:05:09.819Z,79.52
2018-11-10T13:08:14.933Z,80.36
2018-11-10T13:11:31.299Z,80.51
2018-11-10T13:14:43.420Z,79.49
2018-11-10T13:17:59.877Z,78.31
2018-11-10T13:21:16.065Z,79.45
2018-11-10T13:24:20.958Z,79.51
2018-11-10T13:27:44.700Z,78.60
2018-11-10T13:31:00.487Z,78.16
2018-11-10T13:34:16.144Z,78.29
2018-11-10T13:37:32.369Z,79.41
2018-11-10T13:40:49.079Z,79.09
2018-11-10T13:44:05.007Z,80.77
2018-11-10T13:47:21.029Z,78.88
2018-11-10T13:50:37.002Z,79.33
2018-11-10T13:53:52.922Z,78.82
2018-11-10T13:57:08.837Z,78.99
2018-11-10T14:00:24.580Z,79.10
2018-11-10T14:03:40.409Z,79.13
2018-11-10T14:06:45.348Z,79.79
2018-11-10T14:10:10.224Z,80.65
2018-11-10T14:13:25.992Z,80.64
2018-11-10T14:16:41.869Z,81.10
2018-11-10T14:19:57.684Z,80.92
2018-11-10T14:23:13.420Z,80.61
2018-11-10T14:26:29.918Z,80.99
2018-11-10T14:29:34.676Z,79.86
2018-11-10T14:32:40.142Z,80.42
2018-11-10T14:36:03.904Z,81.44
2018-11-10T14:39:27.594Z,81.38
2018-11-10T14:42:44.373Z,81.43
2018-11-10T14:45:37.405Z,82.20
2018-11-10T14:48:42.348Z,80.98
2018-11-10T14:52:06.341Z,82.15
2018-11-10T14:55:12.129Z,83.01
2018-11-10T14:58:35.985Z,82.73
2018-11-10T15:01:59.677Z,82.76
2018-11-10T15:05:15.469Z,83.22
2018-11-10T15:08:31.049Z,82.17
2018-11-10T15:11:47.808Z,83.08
2018-11-10T15:14:52.652Z,82.97
2018-11-10T15:18:16.410Z,83.41
2018-11-10T15:21:32.945Z,83.96
2018-11-10T15:24:37.838Z,84.02
2018-11-10T15:27:42.782Z,84.30
2018-11-10T15:31:18.164Z,83.70
2018-11-10T15:34:23.088Z,83.90
2018-11-10T15:37:39.592Z,83.38
2018-11-10T15:40:56.050Z,84.18
2018-11-10T15:44:11.905Z,84.00
2018-11-10T15:47:16.834Z,85.30
2018-11-10T15:50:40.625Z,84.66
2018-11-10T15:54:04.291Z,84.48
2018-11-10T15:57:20.617Z,85.07
2018-11-10T16:00:37.293Z,83.84
2018-11-10T16:03:53.493Z,84.31
2018-11-10T16:07:09.269Z,84.60
2018-11-10T16:10:25.126Z,85.35
2018-11-10T16:13:41.145Z,85.53
2018-11-10T16:16:46.009Z,85.27
2018-11-10T16:20:25.308Z,84.34
2018-11-10T16:23:26.674Z,84.56
2018-11-10T16:26:42.601Z,84.31
2018-11-10T16:29:58.980Z,85.86
2018-11-10T16:33:03.765Z,84.15
2018-11-10T16:36:29.909Z,84.08
2018-11-10T16:39:34.790Z,84.08
2018-11-10T16:42:39.684Z,83.87
2018-11-10T16:46:03.401Z,84.44
2018-11-10T16:49:19.407Z,84.27
2018-11-10T16:52:35.583Z,84.24
2018-11-10T16:55:40.547Z,84.53
2018-11-10T16:59:04.348Z,83.86
2018-11-10T17:02:28.041Z,83.69
2018-11-10T17:05:43.995Z,84.15
2018-11-10T17:08:48.920Z,84.96
2018-11-10T17:12:12.524Z,85.49
2018-11-10T17:15:17.433Z,84.36
2018-11-10T17:18:22.335Z,84.26
2018-11-10T17:21:32.106Z,83.69
2018-11-10T17:24:36.846Z,83.35
2018-11-10T17:28:00.640Z,83.98
2018-11-10T17:31:26.665Z,83.47
2018-11-10T17:34:43.069Z,82.44
2018-11-10T17:37:59.119Z,82.66
2018-11-10T17:41:04.068Z,83.77
2018-11-10T17:44:27.538Z,82.92
2018-11-10T17:47:51.313Z,83.17
2018-11-10T17:51:07.550Z,83.56
2018-11-10T17:54:23.272Z,82.79
2018-11-10T17:57:39.308Z,83.59
2018-11-10T18:00:55.158Z,82.60
2018-11-10T18:04:11.538Z,82.79
2018-11-10T18:07:27.206Z,83.60
2018-11-10T18:10:43.823Z,83.23
2018-11-10T18:13:48.730Z,82.92
2018-11-10T18:17:26.474Z,82.97
2018-11-10T18:20:36.204Z,82.37
2018-11-10T18:23:51.883Z,82.66
2018-11-10T18:27:07.600Z,82.95
2018-11-10T18:30:24.192Z,83.41
2018-11-10T18:33:39.910Z,83.08
2018-11-10T18:36:57.930Z,83.41
2018-11-10T18:40:14.236Z,82.67
2018-11-10T18:43:21.761Z,82.34
2018-11-10T18:46:45.548Z,83.21
2018-11-10T18:50:10.060Z,82.99
2018-11-10T18:53:26.914Z,82.80
2018-11-10T18:56:19.809Z,82.68
2018-11-10T18:59:43.661Z,83.13
2018-11-10T19:02:59.344Z,83.61
2018-11-10T19:06:04.226Z,84.34
2018-11-10T19:09:27.929Z,84.06
2018-11-10T19:12:51.728Z,84.09
2018-11-10T19:15:56.560Z,84.55
2018-11-10T19:19:32.153Z,85.33
2018-11-10T19:22:44.171Z,84.64
2018-11-10T19:26:07.867Z,85.27
2018-11-10T19:29:31.591Z,84.98
2018-11-10T19:36:04.529Z,84.18
2018-11-10T19:39:20.855Z,84.61
2018-11-10T19:42:37.270Z,84.02
2018-11-10T19:45:53.316Z,84.69
2018-11-10T19:48:58.210Z,84.44
2018-11-10T19:52:17.761Z,84.40
2018-11-10T19:55:26.817Z,85.34
2018-11-10T19:58:50.705Z,85.67
2018-11-10T20:02:07.091Z,84.99
2018-11-10T20:05:23.667Z,85.33
2018-11-10T20:08:40.531Z,85.11
2018-11-10T20:11:56.216Z,85.30
2018-11-10T20:15:13.265Z,84.82
2018-11-10T20:18:29.646Z,84.47
2018-11-10T20:21:46.285Z,83.62
2018-11-10T20:25:02.988Z,84.50
2018-11-10T20:28:18.704Z,83.66
2018-11-10T20:31:34.449Z,82.76
2018-11-10T20:34:50.238Z,83.61
2018-11-10T20:38:06.175Z,83.09
2018-11-10T20:41:22.077Z,84.11
2018-11-10T20:44:37.966Z,84.32
2018-11-10T20:47:53.846Z,84.38
2018-11-10T20:51:10.390Z,84.95
2018-11-10T20:54:26.103Z,84.29
2018-11-10T20:57:42.121Z,84.50
2018-11-10T21:00:58.746Z,83.76
2018-11-10T21:04:15.184Z,84.42
2018-11-10T21:07:31.109Z,84.47
2018-11-10T21:10:36.122Z,84.56
2018-11-10T21:13:41.028Z,84.15
2018-11-10T21:16:45.902Z,85.14
2018-11-10T21:20:10.722Z,84.18
2018-11-10T21:23:34.426Z,83.41
2018-11-10T21:26:50.424Z,83.98
2018-11-10T21:30:07.227Z,84.45
2018-11-10T21:33:22.886Z,84.17
2018-11-10T21:36:46.684Z,84.94
2018-11-10T21:40:12.531Z,84.64
2018-11-10T21:43:28.334Z,84.44
2018-11-10T21:46:44.676Z,85.24
2018-11-10T21:49:49.986Z,84.74
2018-11-10T21:53:13.586Z,85.54
2018-11-10T21:56:18.500Z,84.47
2018-11-10T21:59:42.550Z,84.24
2018-11-10T22:02:58.686Z,84.76
2018-11-10T22:06:15.151Z,86.00
2018-11-10T22:09:20.237Z,84.66
2018-11-10T22:12:25.323Z,86.10
2018-11-10T22:15:49.071Z,85.70
2018-11-10T22:19:12.686Z,86.78
2018-11-10T22:22:28.956Z,85.87
2018-11-10T22:25:34.160Z,86.66
2018-11-10T22:28:58.063Z,86.10
2018-11-10T22:32:02.871Z,86.94
2018-11-10T22:35:26.567Z,86.65
2018-11-10T22:38:42.410Z,86.81
2018-11-10T22:41:58.189Z,87.30
2018-11-10T22:45:15.959Z,88.40
2018-11-10T22:48:20.816Z,89.03
2018-11-10T22:51:25.706Z,88.71
2018-11-10T22:54:30.511Z,88.68
2018-11-10T22:57:54.226Z,89.47
2018-11-10T23:01:10.848Z,91.20
2018-11-10T23:04:15.659Z,92.64
2018-11-10T23:07:39.457Z,93.38
2018-11-10T23:10:44.320Z,93.38
2018-11-10T23:14:08.113Z,91.60
2018-11-10T23:17:24.578Z,91.72
2018-11-10T23:20:41.062Z,93.03
2018-11-10T23:23:59.501Z,92.26
2018-11-10T23:27:15.465Z,94.04
2018-11-10T23:30:38.901Z,94.59
2018-11-10T23:34:02.613Z,93.61
2018-11-10T23:37:19.106Z,93.63
2018-11-10T23:40:23.896Z,92.26
2018-11-10T23:43:47.540Z,91.84
2018-11-10T23:47:03.602Z,91.02
2018-11-10T23:50:19.518Z,90.81
2018-11-10T23:53:35.355Z,91.38
2018-11-10T23:56:51.856Z,89.49
