createdAt,value
2022-09-01T00:06:56.291Z,24.93
2022-09-01T00:11:59.113Z,24.76
2022-09-01T00:17:04.321Z,24.43
2022-09-01T00:22:08.086Z,24.62
2022-09-01T00:27:10.713Z,24.69
2022-09-01T00:32:13.573Z,24.63
2022-09-01T00:37:16.052Z,24.43
2022-09-01T00:42:18.812Z,24.19
2022-09-01T00:47:21.204Z,24.24
2022-09-01T00:52:34.601Z,24.56
2022-09-01T00:57:37.294Z,24.64
2022-09-01T01:02:41.512Z,24.67
2022-09-01T01:07:48.115Z,24.62
2022-09-01T01:12:52.192Z,24.42
2022-09-01T01:17:54.569Z,24.45
2022-09-01T01:23:09.515Z,24.32
2022-09-01T01:28:19.428Z,24.05
2022-09-01T01:33:25.449Z,24.15
2022-09-01T01:38:28.539Z,24.22
2022-09-01T01:43:31.184Z,24.20
2022-09-01T01:48:35.298Z,24.02
2022-09-01T01:53:38.267Z,23.85
2022-09-01T01:58:41.153Z,23.95
2022-09-01T02:03:43.696Z,24.02
2022-09-01T02:08:46.072Z,23.85
2022-09-01T02:13:50.247Z,23.76
2022-09-01T02:18:54.548Z,23.77
2022-09-01T02:24:02.711Z,23.74
2022-09-01T02:29:09.707Z,22.57
2022-09-01T02:34:14.484Z,23.04
2022-09-01T02:39:20.725Z,23.87
2022-09-01T02:44:23.729Z,22.81
2022-09-01T02:49:29.376Z,22.94
2022-09-01T02:54:34.038Z,23.87
2022-09-01T02:59:41.799Z,22.75
2022-09-01T03:04:46.355Z,22.84
2022-09-01T03:09:48.975Z,23.16
2022-09-01T03:14:51.448Z,22.34
2022-09-01T03:19:55.320Z,22.69
2022-09-01T03:24:58.253Z,22.16
2022-09-01T03:30:00.681Z,22.61
2022-09-01T03:35:03.467Z,22.53
2022-09-01T03:40:09.568Z,22.70
2022-09-01T03:45:16.717Z,22.87
2022-09-01T03:50:26.170Z,23.61
2022-09-01T03:55:31.700Z,22.77
2022-09-01T04:55:19.376Z,22.62
2022-09-01T05:01:14.328Z,23.36
2022-09-01T05:13:57.979Z,23.58
2022-09-01T06:15:42.784Z,23.21
2022-09-01T06:20:48.423Z,24.95
2022-09-01T06:25:52.142Z,24.78
2022-09-01T06:30:58.633Z,24.02
2022-09-01T06:36:04.669Z,24.81
2022-09-01T06:41:14.073Z,25.17
2022-09-01T06:46:18.595Z,24.89
2022-09-01T06:51:23.143Z,24.13
2022-09-01T06:56:31.906Z,24.40
2022-09-01T07:01:40.214Z,25.24
2022-09-01T07:17:31.171Z,25.32
2022-09-01T07:23:02.601Z,25.24
2022-09-01T07:27:57.913Z,25.96
2022-09-01T07:42:31.249Z,25.50
2022-09-01T07:43:53.570Z,25.94
2022-09-01T07:54:19.913Z,27.28
2022-09-01T07:59:23.172Z,26.50
2022-09-01T08:04:27.175Z,26.81
2022-09-01T08:09:38.170Z,26.91
2022-09-01T08:14:47.523Z,27.02
2022-09-01T08:19:50.198Z,27.11
2022-09-01T08:24:53.678Z,27.78
2022-09-01T08:29:56.316Z,28.07
2022-09-01T08:35:01.614Z,28.13
2022-09-01T08:40:05.662Z,28.31
2022-09-01T08:45:31.361Z,28.65
2022-09-01T08:50:35.768Z,28.74
2022-09-01T08:55:44.409Z,28.97
2022-09-01T09:00:57.678Z,28.93
2022-09-01T09:06:07.662Z,29.22
2022-09-01T09:11:32.781Z,29.09
2022-09-01T09:16:51.469Z,29.14
2022-09-01T09:22:01.968Z,29.19
2022-09-01T09:27:04.496Z,29.51
2022-09-01T09:32:39.421Z,29.50
2022-09-01T09:37:40.405Z,29.81
2022-09-01T09:43:04.466Z,30.03
2022-09-01T09:48:26.841Z,30.01
2022-09-01T09:53:33.436Z,30.14
2022-09-01T09:58:42.579Z,30.23
2022-09-01T10:03:50.190Z,30.01
2022-09-01T10:08:52.672Z,30.33
2022-09-01T10:19:01.267Z,30.01
2022-09-01T10:24:25.994Z,30.45
2022-09-01T10:29:47.453Z,31.09
2022-09-01T10:34:50.634Z,31.33
2022-09-01T10:40:20.700Z,31.11
2022-09-01T10:45:34.351Z,31.39
2022-09-01T10:50:37.281Z,31.26
2022-09-01T10:55:45.714Z,31.25
2022-09-01T11:06:33.888Z,31.58
2022-09-01T11:12:08.493Z,31.82
2022-09-01T11:17:21.933Z,31.77
2022-09-01T11:22:35.061Z,31.89
2022-09-01T11:27:49.709Z,32.36
2022-09-01T11:33:03.527Z,31.81
2022-09-01T11:38:08.452Z,31.54
2022-09-01T11:43:17.364Z,32.37
2022-09-01T11:48:21.989Z,32.26
2022-09-01T11:53:25.169Z,31.68
2022-09-01T11:58:31.816Z,32.68
2022-09-01T12:03:34.503Z,32.51
2022-09-01T12:08:53.002Z,32.02
2022-09-01T12:14:08.960Z,32.47
2022-09-01T12:19:29.705Z,33.10
2022-09-01T12:24:38.928Z,32.75
2022-09-01T12:29:42.355Z,33.18
2022-09-01T12:34:48.499Z,33.48
2022-09-01T12:39:58.475Z,33.36
2022-09-01T12:45:11.199Z,33.20
2022-09-01T12:50:16.732Z,33.77
2022-09-01T13:01:17.639Z,33.49
2022-09-01T13:06:20.430Z,32.88
2022-09-01T13:11:22.976Z,33.09
2022-09-01T13:16:28.585Z,33.16
2022-09-01T13:21:36.034Z,33.14
2022-09-01T13:26:41.739Z,33.51
2022-09-01T13:32:16.376Z,33.80
2022-09-01T13:37:08.242Z,34.02
2022-09-01T13:42:11.232Z,33.37
2022-09-01T13:47:30.275Z,34.51
2022-09-01T13:52:33.844Z,34.06
2022-09-01T13:57:37.031Z,34.20
2022-09-01T14:02:43.691Z,34.14
2022-09-01T14:07:46.494Z,34.39
2022-09-01T14:12:51.107Z,34.42
2022-09-01T14:17:57.053Z,34.91
2022-09-01T14:22:59.991Z,35.58
2022-09-01T14:28:02.821Z,34.92
2022-09-01T14:33:05.464Z,35.56
2022-09-01T14:38:09.381Z,35.69
2022-09-01T14:43:15.941Z,36.46
2022-09-01T14:48:21.124Z,35.56
2022-09-01T14:53:24.644Z,34.99
2022-09-01T14:58:31.262Z,34.33
2022-09-01T15:03:35.339Z,35.95
2022-09-01T15:08:37.780Z,35.68
2022-09-01T15:13:41.548Z,34.78
2022-09-01T15:18:44.174Z,34.52
2022-09-01T15:23:46.905Z,34.37
2022-09-01T15:28:50.868Z,33.26
2022-09-01T15:33:57.011Z,32.52
2022-09-01T15:39:00.000Z,31.76
2022-09-01T15:44:09.769Z,31.80
2022-09-01T15:49:12.746Z,32.17
2022-09-01T15:54:18.682Z,32.39
2022-09-01T15:59:22.502Z,31.70
2022-09-01T16:04:27.909Z,30.59
2022-09-01T16:09:30.714Z,31.04
2022-09-01T16:14:33.273Z,30.64
2022-09-01T16:19:55.593Z,30.66
2022-09-01T16:25:02.635Z,29.95
2022-09-01T16:30:11.273Z,28.87
2022-09-01T16:35:16.424Z,28.17
2022-09-01T16:40:58.481Z,26.52
2022-09-01T16:46:15.564Z,27.54
2022-09-01T16:51:24.130Z,27.85
2022-09-01T16:56:34.725Z,27.81
2022-09-01T17:01:58.508Z,27.52
2022-09-01T17:07:18.176Z,27.08
2022-09-01T17:12:38.205Z,27.33
2022-09-01T17:18:05.994Z,27.49
2022-09-01T17:23:28.233Z,27.36
2022-09-01T17:28:46.313Z,27.55
2022-09-01T17:34:40.538Z,27.56
2022-09-01T17:39:58.572Z,27.58
2022-09-01T17:51:12.126Z,27.58
2022-09-01T17:56:33.570Z,27.57
2022-09-01T18:02:06.739Z,27.49
2022-09-01T18:13:04.809Z,25.76
2022-09-01T18:18:26.673Z,27.07
2022-09-01T18:23:32.696Z,27.34
2022-09-01T18:28:47.778Z,25.53
2022-09-01T18:34:33.158Z,25.40
2022-09-01T18:40:11.122Z,26.78
2022-09-01T18:45:52.660Z,25.27
2022-09-01T18:51:14.615Z,25.93
2022-09-01T18:56:45.316Z,26.91
2022-09-01T19:01:57.314Z,26.43
2022-09-01T19:07:30.429Z,26.90
2022-09-01T19:12:48.287Z,26.11
2022-09-01T19:18:21.674Z,25.24
2022-09-01T19:23:42.000Z,26.08
2022-09-01T19:29:33.021Z,26.70
2022-09-01T19:34:46.441Z,25.91
2022-09-01T19:39:54.194Z,26.71
2022-09-01T19:45:24.142Z,26.77
2022-09-01T19:51:06.069Z,25.13
2022-09-01T19:56:24.744Z,25.71
2022-09-01T20:02:10.173Z,25.60
2022-09-01T20:07:45.024Z,25.60
2022-09-01T20:13:15.733Z,25.82
2022-09-01T20:18:56.908Z,25.76
2022-09-01T20:24:09.217Z,26.05
2022-09-01T20:30:05.071Z,25.38
2022-09-01T20:35:15.371Z,25.03
2022-09-01T20:40:42.071Z,24.98
2022-09-01T20:45:46.338Z,25.56
2022-09-01T20:56:51.429Z,26.28
2022-09-01T21:02:11.913Z,26.27
2022-09-01T21:07:30.629Z,25.34
2022-09-01T21:12:45.868Z,26.35
2022-09-01T21:18:25.866Z,25.55
2022-09-01T21:23:36.985Z,25.32
2022-09-01T21:28:39.793Z,25.58
2022-09-01T21:33:43.759Z,25.44
2022-09-01T21:38:46.260Z,26.12
2022-09-01T21:43:49.504Z,24.92
2022-09-01T21:48:52.009Z,25.35
2022-09-01T21:53:54.557Z,24.82
2022-09-01T21:59:03.079Z,25.31
2022-09-01T22:04:05.601Z,25.90
2022-09-01T22:09:21.417Z,24.44
2022-09-01T22:14:26.401Z,25.79
2022-09-01T22:19:29.193Z,24.71
2022-09-01T22:24:32.176Z,24.58
2022-09-01T22:29:34.788Z,25.43
2022-09-01T22:34:37.280Z,25.38
2022-09-01T22:39:39.908Z,24.81
2022-09-01T22:44:42.363Z,25.02
2022-09-01T22:49:44.854Z,24.42
2022-09-01T22:54:47.636Z,25.09
2022-09-01T22:59:50.253Z,24.60
2022-09-01T23:04:53.458Z,25.72
2022-09-01T23:09:55.952Z,25.20
2022-09-01T23:14:59.290Z,25.28
2022-09-01T23:20:02.808Z,25.17
2022-09-01T23:25:05.904Z,25.14
2022-09-01T23:30:12.512Z,26.16
2022-09-01T23:35:16.417Z,25.10
2022-09-01T23:40:19.239Z,26.13
2022-09-01T23:45:22.117Z,26.06
2022-09-01T23:50:24.489Z,26.27
2022-09-01T23:55:27.050Z,25.30
