createdAt,value
2023-02-19T00:05:25.022Z,9.6
2023-02-19T00:15:27.219Z,9.7
2023-02-19T00:25:29.564Z,9.7
2023-02-19T00:35:32.178Z,9.8
2023-02-19T00:45:34.248Z,9.9
2023-02-19T00:55:35.976Z,9.9
2023-02-19T01:05:38.477Z,9.9
2023-02-19T01:15:40.660Z,9.9
2023-02-19T01:25:42.817Z,9.9
2023-02-19T01:35:45.324Z,9.9
2023-02-19T01:45:47.439Z,9.7
2023-02-19T01:55:49.424Z,9.6
2023-02-19T02:05:51.140Z,9.4
2023-02-19T02:15:53.116Z,9.3
2023-02-19T02:25:55.730Z,9.3
2023-02-19T02:35:57.708Z,9.3
2023-02-19T02:45:59.746Z,9.2
2023-02-19T02:56:01.688Z,9.1
2023-02-19T03:06:03.829Z,9.1
2023-02-19T03:16:05.868Z,9.1
2023-02-19T03:26:08.159Z,9.1
2023-02-19T03:36:10.390Z,9.2
2023-02-19T03:56:14.487Z,9.1
2023-02-19T03:57:41.887Z,9.1
2023-02-19T04:06:24.717Z,9.1
2023-02-19T04:16:27.242Z,9
2023-02-19T04:26:29.202Z,9
2023-02-19T04:36:31.281Z,9.1
2023-02-19T04:46:33.404Z,9
2023-02-19T04:56:35.630Z,9
2023-02-19T05:06:38.089Z,9.1
2023-02-19T05:16:39.997Z,9
2023-02-19T05:26:45.118Z,9
2023-02-19T05:36:45.242Z,8.9
2023-02-19T05:46:47.062Z,8.9
2023-02-19T05:56:48.849Z,8.8
2023-02-19T06:06:51.209Z,8.7
2023-02-19T06:16:53.891Z,8.7
2023-02-19T06:26:55.890Z,8.6
2023-02-19T06:36:58.299Z,8.6
2023-02-19T06:47:00.197Z,8.6
2023-02-19T06:57:02.539Z,8.5
2023-02-19T07:07:04.923Z,8.5
2023-02-19T07:17:07.113Z,8.5
2023-02-19T07:27:09.760Z,8.5
2023-02-19T07:37:12.211Z,8.5
2023-02-19T07:47:14.372Z,8.5
2023-02-19T07:57:16.767Z,8.4
2023-02-19T08:07:19.238Z,8.4
2023-02-19T08:17:21.234Z,8.5
2023-02-19T08:27:23.250Z,8.5
2023-02-19T08:37:25.787Z,8.5
2023-02-19T08:47:27.761Z,8.6
2023-02-19T08:57:29.633Z,8.6
2023-02-19T09:07:32.128Z,8.6
2023-02-19T09:17:34.200Z,8.6
2023-02-19T09:27:36.624Z,8.7
2023-02-19T09:37:38.339Z,8.8
2023-02-19T09:47:40.640Z,8.9
2023-02-19T09:57:43.272Z,8.7
2023-02-19T10:17:47.614Z,8.7
2023-02-19T10:27:50.224Z,8.8
2023-02-19T10:37:52.134Z,7.7
2023-02-19T10:47:54.743Z,6.9
2023-02-19T10:57:57.373Z,6.8
2023-02-19T11:07:59.782Z,6.9
2023-02-19T11:18:02.426Z,6.8
2023-02-19T11:28:04.771Z,6.7
2023-02-19T11:38:06.606Z,6.6
2023-02-19T11:48:09.027Z,6.7
2023-02-19T11:58:11.557Z,6.8
2023-02-19T12:08:13.472Z,6.8
2023-02-19T12:28:17.898Z,6.8
2023-02-19T12:38:19.598Z,7
2023-02-19T12:48:22.089Z,7
2023-02-19T13:08:27.189Z,7.1
2023-02-19T13:18:29.365Z,7.1
2023-02-19T13:28:31.111Z,7.2
2023-02-19T13:38:33.138Z,7.3
2023-02-19T13:48:35.576Z,7.2
2023-02-19T13:58:37.642Z,7.2
2023-02-19T14:08:39.867Z,7.2
2023-02-19T14:18:41.673Z,7.2
2023-02-19T14:28:43.646Z,7.2
2023-02-19T14:38:45.440Z,7.2
2023-02-19T14:48:48.029Z,7.2
2023-02-19T14:58:50.297Z,7.3
2023-02-19T15:08:52.696Z,7.3
2023-02-19T15:28:57.446Z,7.2
2023-02-19T15:38:59.224Z,7.1
2023-02-19T15:49:00.975Z,7.2
2023-02-19T15:59:03.288Z,7.2
2023-02-19T16:09:05.926Z,7.3
2023-02-19T16:29:09.790Z,7.4
2023-02-19T16:39:11.560Z,7.4
2023-02-19T16:49:13.635Z,7.4
2023-02-19T16:59:16.278Z,7.4
2023-02-19T17:09:18.580Z,7.3
2023-02-19T17:19:20.894Z,7.2
2023-02-19T17:29:23.302Z,7.1
2023-02-19T17:39:25.957Z,7
2023-02-19T17:49:28.224Z,7
2023-02-19T17:59:30.118Z,6.9
2023-02-19T18:09:32.597Z,6.6
2023-02-19T18:29:37.058Z,6.2
2023-02-19T18:49:41.202Z,6
2023-02-19T18:59:43.436Z,6
2023-02-19T19:09:45.910Z,5.9
2023-02-19T19:19:47.791Z,5.8
2023-02-19T19:29:49.687Z,5.7
2023-02-19T19:39:51.350Z,5.7
2023-02-19T19:49:53.048Z,5.7
2023-02-19T19:59:55.175Z,5.7
2023-02-19T20:09:57.034Z,5.8
2023-02-19T20:30:01.528Z,5.8
2023-02-19T20:40:03.915Z,5.8
2023-02-19T20:50:06.024Z,5.8
2023-02-19T21:00:08.214Z,5.7
2023-02-19T21:10:10.533Z,5.7
2023-02-19T21:20:12.800Z,5.6
2023-02-19T21:30:14.730Z,5.6
2023-02-19T21:40:16.841Z,5.6
2023-02-19T21:50:19.575Z,5.6
2023-02-19T22:00:21.664Z,5.6
2023-02-19T22:10:24.114Z,5.6
2023-02-19T22:20:26.089Z,5.7
2023-02-19T22:30:28.120Z,5.7
2023-02-19T22:50:33.110Z,5.7
2023-02-19T23:00:35.488Z,5.6
2023-02-19T23:10:37.654Z,5.4
2023-02-19T23:20:39.373Z,5.4
2023-02-19T23:30:41.174Z,5.3
2023-02-19T23:40:43.146Z,5.2
2023-02-19T23:50:45.713Z,5.2
