createdAt,value
2024-02-08T00:14:16.668Z,2.07
2024-02-08T00:29:20.301Z,2.02
2024-02-08T00:44:23.568Z,2.20
2024-02-08T00:59:26.750Z,2.25
2024-02-08T01:14:29.984Z,2.40
2024-02-08T01:29:33.454Z,2.41
2024-02-08T01:44:36.688Z,2.32
2024-02-08T01:59:40.638Z,2.05
2024-02-08T02:14:44.799Z,2.23
2024-02-08T02:29:48.178Z,2.34
2024-02-08T02:44:51.503Z,2.27
2024-02-08T02:59:54.970Z,2.40
2024-02-08T03:15:01.642Z,2.41
2024-02-08T03:30:07.415Z,2.46
2024-02-08T03:45:11.169Z,2.48
2024-02-08T04:00:16.528Z,2.57
2024-02-08T04:15:20.366Z,2.69
2024-02-08T04:30:23.821Z,2.53
2024-02-08T04:45:29.443Z,2.72
2024-02-08T05:00:32.750Z,2.64
2024-02-08T05:15:36.424Z,2.73
2024-02-08T05:30:40.748Z,2.67
2024-02-08T05:45:45.018Z,2.73
2024-02-08T06:00:49.302Z,2.76
2024-02-08T06:15:52.776Z,2.75
2024-02-08T06:31:03.504Z,2.62
2024-02-08T06:46:06.780Z,2.66
2024-02-08T07:01:11.526Z,2.69
2024-02-08T07:16:14.985Z,2.78
2024-02-08T07:31:18.282Z,2.81
2024-02-08T07:46:22.410Z,3.15
2024-02-08T08:01:25.798Z,2.78
2024-02-08T08:16:29.174Z,3.04
2024-02-08T08:31:35.054Z,3.08
2024-02-08T08:46:38.406Z,2.98
2024-02-08T09:01:42.934Z,3.04
2024-02-08T09:16:48.309Z,3.04
2024-02-08T09:31:52.176Z,3.20
2024-02-08T09:46:55.393Z,3.01
2024-02-08T10:01:58.894Z,3.18
2024-02-08T10:17:12.054Z,3.32
2024-02-08T10:32:18.808Z,3.53
2024-02-08T10:47:41.671Z,3.51
2024-02-08T11:02:46.381Z,3.70
2024-02-08T11:17:51.674Z,3.62
2024-02-08T11:33:02.469Z,3.96
2024-02-08T11:48:07.219Z,3.91
2024-02-08T12:03:13.824Z,4.07
2024-02-08T12:18:17.324Z,4.40
2024-02-08T12:33:20.832Z,4.26
2024-02-08T12:48:24.916Z,4.63
2024-02-08T13:03:28.390Z,4.74
2024-02-08T13:18:32.233Z,4.78
2024-02-08T13:33:36.495Z,4.88
2024-02-08T13:48:40.120Z,5.28
2024-02-08T14:03:43.808Z,5.59
2024-02-08T14:18:47.593Z,5.80
2024-02-08T14:33:51.048Z,6.22
2024-02-08T14:48:56.618Z,6.62
2024-02-08T15:04:03.340Z,7.00
2024-02-08T15:19:07.094Z,6.98
2024-02-08T15:34:10.823Z,7.00
2024-02-08T15:49:16.182Z,6.63
2024-02-08T16:04:20.627Z,6.22
2024-02-08T16:19:24.631Z,6.74
2024-02-08T16:34:32.346Z,6.95
2024-02-08T16:49:37.042Z,7.11
2024-02-08T17:04:43.479Z,7.11
2024-02-08T17:19:50.475Z,7.36
2024-02-08T17:34:54.898Z,7.53
2024-02-08T18:21:19.528Z,9.32
2024-02-08T18:36:23.018Z,9.48
2024-02-08T18:51:29.315Z,9.67
2024-02-08T19:06:36.727Z,9.62
2024-02-08T19:21:44.410Z,9.62
2024-02-08T19:36:49.342Z,9.76
2024-02-08T19:51:54.730Z,9.66
2024-02-08T20:07:01.099Z,9.28
2024-02-08T20:22:08.258Z,9.58
2024-02-08T20:52:52.486Z,9.54
2024-02-08T21:07:56.136Z,9.18
2024-02-08T21:23:00.603Z,9.05
2024-02-08T21:38:06.072Z,9.20
2024-02-08T21:53:11.285Z,9.37
2024-02-08T22:08:19.712Z,8.96
2024-02-08T22:23:24.853Z,8.74
2024-02-08T22:38:30.460Z,8.81
2024-02-08T22:53:33.858Z,8.71
2024-02-08T23:08:37.266Z,8.62
2024-02-08T23:23:41.821Z,8.60
2024-02-08T23:38:45.850Z,8.63
2024-02-08T23:53:49.639Z,8.51
