createdAt,value
2017-06-03T00:00:30.976Z,29.30
2017-06-03T00:03:01.272Z,28.40
2017-06-03T00:05:31.692Z,28.70
2017-06-03T00:08:01.695Z,29.30
2017-06-03T00:10:33.228Z,29.20
2017-06-03T00:13:03.689Z,29.20
2017-06-03T00:15:33.539Z,26.60
2017-06-03T00:18:03.566Z,28.70
2017-06-03T00:20:33.537Z,28.50
2017-06-03T00:23:03.821Z,29.10
2017-06-03T00:25:34.035Z,30.00
2017-06-03T00:28:04.385Z,32.70
2017-06-03T00:30:34.697Z,30.10
2017-06-03T00:33:04.891Z,28.50
2017-06-03T00:35:35.034Z,30.30
2017-06-03T00:38:04.625Z,30.30
2017-06-03T00:40:34.622Z,29.80
2017-06-03T00:43:04.691Z,29.00
2017-06-03T00:45:34.489Z,28.10
2017-06-03T00:48:04.613Z,29.20
2017-06-03T00:50:33.746Z,29.20
2017-06-03T00:53:03.852Z,31.70
2017-06-03T00:55:33.980Z,29.20
2017-06-03T00:58:03.906Z,29.20
2017-06-03T01:00:34.168Z,29.40
2017-06-03T01:03:04.406Z,29.50
2017-06-03T01:05:34.982Z,31.20
2017-06-03T01:08:05.122Z,29.60
2017-06-03T01:10:36.177Z,30.60
2017-06-03T01:13:06.400Z,32.10
2017-06-03T01:15:36.812Z,28.60
2017-06-03T01:18:07.170Z,29.60
2017-06-03T01:20:37.086Z,29.70
2017-06-03T01:23:07.271Z,29.50
2017-06-03T01:25:37.702Z,28.40
2017-06-03T01:28:07.657Z,31.30
2017-06-03T01:30:38.092Z,33.90
2017-06-03T01:33:08.032Z,30.40
2017-06-03T01:35:37.975Z,30.00
2017-06-03T01:38:08.159Z,29.70
2017-06-03T01:40:38.361Z,29.50
2017-06-03T01:43:07.613Z,29.30
2017-06-03T01:45:37.710Z,30.20
2017-06-03T01:48:07.657Z,28.70
2017-06-03T01:50:37.852Z,34.30
2017-06-03T01:53:08.188Z,30.20
2017-06-03T01:55:38.131Z,29.00
2017-06-03T01:58:07.997Z,29.10
2017-06-03T02:00:38.192Z,28.60
2017-06-03T02:03:09.546Z,28.20
2017-06-03T02:05:39.600Z,28.50
2017-06-03T02:08:09.710Z,29.10
2017-06-03T02:10:41.644Z,29.80
2017-06-03T02:13:11.514Z,28.70
2017-06-03T02:15:40.965Z,28.60
2017-06-03T02:18:10.958Z,30.00
2017-06-03T02:20:40.820Z,30.80
2017-06-03T02:23:12.178Z,30.20
2017-06-03T02:25:42.327Z,31.20
2017-06-03T02:28:11.519Z,31.20
2017-06-03T02:30:42.163Z,31.10
2017-06-03T02:33:11.458Z,31.00
2017-06-03T02:35:41.257Z,31.40
2017-06-03T02:38:11.303Z,36.30
2017-06-03T02:40:41.235Z,35.70
2017-06-03T02:43:11.330Z,35.40
2017-06-03T02:45:41.315Z,38.90
2017-06-03T02:48:11.511Z,40.80
2017-06-03T02:50:41.404Z,40.20
2017-06-03T02:53:11.803Z,40.40
2017-06-03T02:55:49.153Z,38.80
2017-06-03T02:58:19.342Z,44.00
2017-06-03T03:00:49.406Z,39.60
2017-06-03T03:03:18.385Z,39.50
2017-06-03T03:05:48.275Z,39.70
2017-06-03T03:08:18.575Z,39.60
2017-06-03T03:10:49.386Z,39.50
2017-06-03T03:13:19.274Z,43.20
2017-06-03T03:15:49.441Z,43.00
2017-06-03T03:18:19.586Z,46.20
2017-06-03T03:20:49.845Z,46.10
2017-06-03T03:23:19.950Z,47.60
2017-06-03T03:25:50.289Z,49.40
2017-06-03T03:28:20.501Z,49.80
2017-06-03T03:30:50.775Z,51.20
2017-06-03T03:33:20.800Z,52.20
2017-06-03T03:35:51.293Z,52.70
2017-06-03T03:38:21.367Z,52.20
2017-06-03T03:40:51.702Z,52.90
2017-06-03T03:43:21.659Z,52.70
2017-06-03T03:45:51.585Z,52.70
2017-06-03T03:48:21.826Z,52.70
2017-06-03T03:50:52.207Z,53.70
2017-06-03T03:53:22.440Z,53.30
2017-06-03T03:55:52.721Z,53.70
2017-06-03T03:58:22.922Z,53.50
2017-06-03T04:00:53.254Z,53.90
2017-06-03T04:03:22.724Z,54.60
2017-06-03T04:05:52.992Z,56.50
2017-06-03T04:09:04.948Z,56.40
2017-06-03T04:11:35.584Z,56.20
2017-06-03T04:14:05.022Z,56.00
2017-06-03T04:16:34.797Z,56.20
2017-06-03T04:19:04.255Z,57.40
2017-06-03T04:21:33.964Z,58.20
2017-06-03T04:24:03.658Z,57.20
2017-06-03T04:26:33.694Z,61.40
2017-06-03T04:29:03.434Z,61.40
2017-06-03T04:31:32.835Z,61.10
2017-06-03T04:34:02.275Z,62.40
2017-06-03T04:36:31.813Z,62.90
2017-06-03T04:39:01.685Z,64.90
2017-06-03T04:41:31.000Z,64.70
2017-06-03T04:44:00.225Z,66.10
2017-06-03T04:46:30.692Z,68.50
2017-06-03T04:49:00.110Z,68.30
2017-06-03T04:51:29.548Z,67.80
2017-06-03T04:53:58.351Z,68.80
2017-06-03T04:56:28.289Z,67.60
2017-06-03T04:58:57.747Z,67.60
2017-06-03T05:01:26.405Z,66.70
2017-06-03T05:03:55.837Z,69.30
2017-06-03T05:06:25.491Z,69.40
2017-06-03T05:08:54.974Z,67.80
2017-06-03T05:11:24.387Z,68.20
2017-06-03T05:13:55.524Z,71.90
2017-06-03T05:16:26.058Z,69.40
2017-06-03T05:18:56.262Z,70.30
2017-06-03T05:21:25.777Z,70.20
2017-06-03T05:23:55.408Z,68.80
2017-06-03T05:26:25.031Z,72.90
2017-06-03T05:28:54.494Z,73.10
2017-06-03T05:31:23.830Z,70.60
2017-06-03T05:33:53.589Z,71.40
2017-06-03T05:36:23.144Z,71.20
2017-06-03T05:38:52.726Z,73.80
2017-06-03T05:41:22.264Z,72.00
2017-06-03T05:43:51.805Z,74.00
2017-06-03T05:46:21.211Z,74.70
2017-06-03T05:48:52.014Z,74.90
2017-06-03T05:51:21.113Z,74.70
2017-06-03T05:53:50.563Z,74.70
2017-06-03T05:56:20.084Z,74.40
2017-06-03T05:58:50.677Z,76.60
2017-06-03T06:01:20.122Z,76.50
2017-06-03T06:03:49.710Z,77.20
2017-06-03T06:06:19.032Z,75.90
2017-06-03T06:08:48.652Z,76.30
2017-06-03T06:11:18.251Z,77.70
2017-06-03T06:13:48.037Z,78.10
2017-06-03T06:16:18.966Z,77.20
2017-06-03T06:18:48.322Z,77.50
2017-06-03T06:21:17.847Z,76.70
2017-06-03T06:23:47.385Z,76.80
2017-06-03T06:26:16.775Z,78.20
2017-06-03T06:28:46.096Z,78.50
2017-06-03T06:31:15.425Z,78.80
2017-06-03T06:33:45.146Z,79.60
2017-06-03T06:36:14.717Z,80.70
2017-06-03T06:38:44.230Z,80.90
2017-06-03T06:41:13.803Z,82.20
2017-06-03T06:43:43.555Z,80.90
2017-06-03T06:46:13.817Z,83.10
2017-06-03T06:48:43.208Z,83.10
2017-06-03T06:51:12.737Z,84.30
2017-06-03T06:53:42.286Z,87.20
2017-06-03T06:56:12.541Z,88.60
2017-06-03T06:58:42.142Z,88.60
2017-06-03T07:01:11.346Z,88.00
2017-06-03T07:03:40.851Z,89.00
2017-06-03T07:06:10.135Z,89.80
2017-06-03T07:08:39.272Z,90.40
2017-06-03T07:11:08.592Z,90.00
2017-06-03T07:13:38.094Z,89.80
2017-06-03T07:16:07.648Z,90.70
2017-06-03T07:18:38.372Z,91.00
2017-06-03T07:21:08.758Z,91.00
2017-06-03T07:23:38.289Z,91.00
2017-06-03T07:26:07.713Z,91.20
2017-06-03T07:28:37.291Z,91.60
2017-06-03T07:31:07.116Z,91.20
2017-06-03T07:33:36.619Z,92.60
2017-06-03T07:36:06.204Z,92.50
2017-06-03T07:38:35.688Z,93.10
2017-06-03T07:41:05.119Z,93.40
2017-06-03T07:43:34.387Z,94.60
2017-06-03T07:46:03.983Z,95.40
2017-06-03T07:48:33.327Z,95.90
2017-06-03T07:51:02.993Z,95.70
2017-06-03T07:53:32.324Z,95.80
2017-06-03T07:56:01.494Z,95.70
2017-06-03T07:58:30.809Z,96.50
2017-06-03T08:01:00.159Z,97.20
2017-06-03T08:03:30.158Z,97.90
2017-06-03T08:05:59.580Z,97.90
2017-06-03T08:08:29.177Z,97.90
2017-06-03T08:10:58.655Z,98.10
2017-06-03T08:13:27.827Z,97.80
2017-06-03T08:15:57.233Z,98.20
2017-06-03T08:18:26.410Z,98.30
2017-06-03T08:20:56.609Z,97.90
2017-06-03T08:23:26.163Z,98.30
2017-06-03T08:25:55.440Z,98.70
2017-06-03T08:28:24.953Z,99.30
2017-06-03T08:30:54.537Z,99.40
2017-06-03T08:33:25.068Z,99.60
2017-06-03T08:35:54.438Z,99.60
2017-06-03T08:38:23.526Z,99.30
2017-06-03T08:40:53.037Z,99.50
2017-06-03T08:43:22.640Z,99.90
2017-06-03T08:45:52.044Z,99.90
2017-06-03T08:48:21.162Z,99.70
2017-06-03T08:50:51.663Z,98.50
2017-06-03T08:53:20.852Z,98.60
2017-06-03T08:55:50.464Z,98.30
2017-06-03T08:58:19.922Z,98.40
2017-06-03T09:00:49.403Z,98.40
2017-06-03T09:03:18.663Z,96.90
2017-06-03T09:05:47.951Z,96.70
2017-06-03T09:08:17.155Z,96.50
2017-06-03T09:10:46.583Z,95.90
2017-06-03T09:13:15.983Z,96.00
2017-06-03T09:15:45.031Z,95.80
2017-06-03T09:18:14.449Z,95.00
2017-06-03T09:20:44.176Z,94.60
2017-06-03T09:23:14.483Z,95.00
2017-06-03T09:25:43.949Z,95.10
2017-06-03T09:28:13.576Z,94.60
2017-06-03T09:30:43.251Z,94.30
2017-06-03T09:33:12.541Z,94.40
2017-06-03T09:35:41.834Z,94.30
2017-06-03T09:38:11.312Z,93.60
2017-06-03T09:40:40.869Z,93.70
2017-06-03T09:43:09.930Z,93.80
2017-06-03T09:45:39.524Z,93.70
2017-06-03T09:48:09.211Z,93.00
2017-06-03T09:50:38.688Z,92.50
2017-06-03T09:53:08.119Z,92.50
2017-06-03T09:55:37.825Z,92.40
2017-06-03T09:58:08.334Z,92.50
2017-06-03T10:00:37.663Z,92.40
2017-06-03T10:03:07.209Z,91.60
2017-06-03T10:05:36.411Z,91.00
2017-06-03T10:08:05.733Z,91.80
2017-06-03T10:10:35.461Z,92.80
2017-06-03T10:13:05.623Z,92.80
2017-06-03T10:15:35.027Z,92.90
2017-06-03T10:18:04.233Z,92.50
2017-06-03T10:20:33.666Z,91.90
2017-06-03T10:23:03.067Z,92.60
2017-06-03T10:25:33.152Z,92.50
2017-06-03T10:28:02.466Z,91.70
2017-06-03T10:30:31.705Z,91.50
2017-06-03T10:33:02.053Z,91.20
2017-06-03T10:35:31.382Z,91.20
2017-06-03T10:38:00.807Z,90.70
2017-06-03T10:40:30.428Z,91.00
2017-06-03T10:43:00.137Z,90.50
2017-06-03T10:45:29.516Z,90.20
2017-06-03T10:47:59.108Z,90.50
2017-06-03T10:50:28.980Z,90.50
2017-06-03T10:52:58.385Z,90.50
2017-06-03T10:55:27.923Z,90.80
2017-06-03T10:57:57.073Z,90.90
2017-06-03T11:00:26.193Z,90.30
2017-06-03T11:02:55.849Z,90.00
2017-06-03T11:05:25.795Z,90.00
2017-06-03T11:07:55.242Z,90.00
2017-06-03T11:10:24.669Z,90.10
2017-06-03T11:12:53.915Z,90.50
2017-06-03T11:15:23.273Z,90.70
2017-06-03T11:17:52.902Z,90.80
2017-06-03T11:20:22.186Z,89.80
2017-06-03T11:22:51.529Z,90.20
2017-06-03T11:25:21.158Z,88.30
2017-06-03T11:27:51.893Z,89.10
2017-06-03T11:30:21.116Z,87.10
2017-06-03T11:32:50.301Z,87.80
2017-06-03T11:35:20.091Z,89.60
2017-06-03T11:37:49.732Z,87.40
2017-06-03T11:40:18.952Z,87.90
2017-06-03T11:42:48.443Z,87.70
2017-06-03T11:45:17.952Z,86.30
2017-06-03T11:47:47.422Z,85.90
2017-06-03T11:50:17.121Z,87.80
2017-06-03T11:52:46.690Z,87.40
2017-06-03T11:55:16.088Z,85.10
2017-06-03T11:57:45.698Z,87.00
2017-06-03T12:00:15.455Z,85.50
2017-06-03T12:02:44.873Z,86.70
2017-06-03T12:05:14.278Z,87.00
2017-06-03T12:07:43.703Z,86.20
2017-06-03T12:10:12.923Z,85.40
2017-06-03T12:12:42.196Z,85.50
2017-06-03T12:15:11.767Z,84.80
2017-06-03T12:17:41.336Z,85.40
2017-06-03T12:20:10.618Z,85.40
2017-06-03T12:22:40.169Z,82.10
2017-06-03T12:25:09.306Z,83.10
2017-06-03T12:27:38.870Z,82.70
2017-06-03T12:30:08.992Z,83.10
2017-06-03T12:32:38.457Z,83.30
2017-06-03T12:35:08.021Z,83.50
2017-06-03T12:37:37.572Z,83.40
2017-06-03T12:40:06.378Z,84.50
2017-06-03T12:42:35.847Z,85.40
2017-06-03T12:45:05.323Z,86.90
2017-06-03T12:47:34.929Z,85.80
2017-06-03T12:50:05.103Z,90.50
2017-06-03T12:52:34.384Z,90.50
2017-06-03T12:55:03.921Z,91.40
2017-06-03T12:57:33.498Z,90.40
2017-06-03T13:00:03.275Z,91.70
2017-06-03T13:02:32.604Z,90.40
2017-06-03T13:05:02.058Z,93.00
2017-06-03T13:07:31.589Z,92.70
2017-06-03T13:10:01.296Z,92.30
2017-06-03T13:12:31.440Z,93.30
2017-06-03T13:15:00.447Z,95.00
2017-06-03T13:17:29.917Z,97.60
2017-06-03T13:19:59.491Z,96.10
2017-06-03T13:22:28.986Z,95.00
2017-06-03T13:24:58.161Z,95.50
2017-06-03T13:27:27.760Z,95.90
2017-06-03T13:29:57.025Z,95.90
2017-06-03T13:32:28.355Z,95.90
2017-06-03T13:34:57.737Z,95.80
2017-06-03T13:37:27.186Z,98.20
2017-06-03T13:39:56.956Z,96.60
2017-06-03T13:42:26.251Z,96.60
2017-06-03T13:44:55.447Z,95.70
2017-06-03T13:47:25.017Z,95.30
2017-06-03T13:49:54.526Z,95.20
2017-06-03T13:52:23.952Z,95.60
2017-06-03T13:54:53.683Z,95.60
2017-06-03T13:57:23.077Z,94.80
2017-06-03T13:59:52.386Z,93.70
2017-06-03T14:02:21.456Z,95.70
2017-06-03T14:04:51.029Z,95.50
2017-06-03T14:07:20.342Z,94.50
2017-06-03T14:09:49.638Z,94.40
2017-06-03T14:12:18.980Z,92.70
2017-06-03T14:14:48.320Z,91.90
2017-06-03T14:17:17.673Z,93.10
2017-06-03T14:19:47.167Z,91.20
2017-06-03T14:22:16.567Z,91.10
2017-06-03T14:24:46.101Z,91.80
2017-06-03T14:27:15.275Z,92.10
2017-06-03T14:29:44.691Z,90.40
2017-06-03T14:32:14.312Z,90.10
2017-06-03T14:34:44.424Z,90.10
2017-06-03T14:37:13.785Z,90.10
2017-06-03T14:39:43.585Z,90.20
2017-06-03T14:42:13.816Z,87.80
2017-06-03T14:44:43.286Z,87.70
2017-06-03T14:47:12.976Z,90.00
2017-06-03T14:49:42.482Z,87.60
2017-06-03T14:52:11.752Z,90.60
2017-06-03T14:54:41.367Z,89.80
2017-06-03T14:57:10.899Z,88.10
2017-06-03T14:59:40.177Z,90.40
2017-06-03T15:02:09.582Z,90.30
2017-06-03T15:04:38.974Z,90.20
2017-06-03T15:07:08.485Z,86.90
2017-06-03T15:09:37.786Z,89.30
2017-06-03T15:12:07.406Z,83.80
2017-06-03T15:14:36.867Z,87.10
2017-06-03T15:17:06.815Z,86.10
2017-06-03T15:19:36.316Z,86.00
2017-06-03T15:22:05.624Z,85.10
2017-06-03T15:24:34.990Z,87.30
2017-06-03T15:27:05.075Z,87.60
2017-06-03T15:29:34.509Z,87.30
2017-06-03T15:32:04.758Z,85.40
2017-06-03T15:34:34.297Z,85.30
2017-06-03T15:37:04.282Z,85.00
2017-06-03T15:39:33.486Z,85.70
2017-06-03T15:42:02.901Z,87.00
2017-06-03T15:44:32.371Z,86.30
2017-06-03T15:47:01.394Z,91.00
2017-06-03T15:49:31.005Z,90.50
2017-06-03T15:52:00.504Z,90.00
2017-06-03T15:54:30.310Z,91.30
2017-06-03T15:56:59.926Z,90.00
2017-06-03T15:59:29.222Z,86.50
2017-06-03T16:01:58.477Z,83.30
2017-06-03T16:04:27.923Z,87.50
2017-06-03T16:06:57.575Z,81.20
2017-06-03T16:09:27.150Z,83.70
2017-06-03T16:11:56.883Z,83.20
2017-06-03T16:14:26.350Z,81.70
2017-06-03T16:16:55.963Z,81.30
2017-06-03T16:19:25.295Z,81.40
2017-06-03T16:21:54.874Z,78.20
2017-06-03T16:24:24.358Z,78.80
2017-06-03T16:26:54.417Z,77.40
2017-06-03T16:29:23.832Z,77.40
2017-06-03T16:31:53.405Z,76.60
2017-06-03T16:34:22.907Z,73.10
2017-06-03T16:36:52.182Z,74.30
2017-06-03T16:39:22.649Z,78.40
2017-06-03T16:41:52.231Z,75.60
2017-06-03T16:44:21.286Z,75.60
2017-06-03T16:46:50.542Z,71.80
2017-06-03T16:49:20.096Z,75.40
2017-06-03T16:51:49.692Z,75.00
2017-06-03T16:54:19.148Z,69.40
2017-06-03T16:56:48.820Z,72.20
2017-06-03T16:59:18.572Z,69.70
2017-06-03T17:01:47.957Z,63.30
2017-06-03T17:04:17.107Z,65.00
2017-06-03T17:06:46.731Z,65.80
2017-06-03T17:09:16.251Z,62.40
2017-06-03T17:11:45.604Z,59.80
2017-06-03T17:14:14.903Z,60.80
2017-06-03T17:16:44.439Z,60.50
2017-06-03T17:19:13.739Z,59.60
2017-06-03T17:21:43.285Z,61.30
2017-06-03T17:24:12.988Z,59.80
2017-06-03T17:26:42.756Z,53.30
2017-06-03T17:29:12.140Z,62.20
2017-06-03T17:31:41.528Z,49.20
2017-06-03T17:34:10.949Z,49.70
2017-06-03T17:36:40.466Z,51.50
2017-06-03T17:39:09.979Z,47.00
2017-06-03T17:41:40.080Z,53.10
2017-06-03T17:44:09.313Z,55.50
2017-06-03T17:46:38.898Z,56.70
2017-06-03T17:49:08.494Z,53.50
2017-06-03T17:51:38.154Z,51.30
2017-06-03T17:54:07.460Z,47.90
2017-06-03T17:56:38.063Z,50.30
2017-06-03T17:59:07.462Z,50.30
2017-06-03T18:01:37.062Z,54.10
2017-06-03T18:04:06.364Z,49.20
2017-06-03T18:06:35.830Z,54.70
2017-06-03T18:09:05.388Z,42.50
2017-06-03T18:11:35.891Z,48.30
2017-06-03T18:14:05.463Z,48.30
2017-06-03T18:16:35.092Z,46.20
2017-06-03T18:19:04.619Z,46.60
2017-06-03T18:21:34.108Z,43.20
2017-06-03T18:24:04.658Z,47.40
2017-06-03T18:26:33.933Z,47.60
2017-06-03T18:29:03.210Z,47.30
2017-06-03T18:31:33.723Z,45.60
2017-06-03T18:34:04.240Z,44.80
2017-06-03T18:36:34.465Z,50.70
2017-06-03T18:39:04.472Z,51.30
2017-06-03T18:41:33.563Z,50.70
2017-06-03T18:44:04.296Z,47.30
2017-06-03T18:46:33.515Z,51.90
2017-06-03T18:49:02.523Z,55.60
2017-06-03T18:51:32.700Z,53.60
2017-06-03T18:54:02.195Z,53.40
2017-06-03T18:56:31.460Z,57.10
2017-06-03T18:59:00.939Z,53.20
2017-06-03T19:01:30.519Z,58.30
2017-06-03T19:03:59.833Z,59.00
2017-06-03T19:06:29.202Z,47.70
2017-06-03T19:08:58.558Z,46.60
2017-06-03T19:11:27.989Z,53.20
2017-06-03T19:13:57.459Z,54.00
2017-06-03T19:16:27.875Z,51.50
2017-06-03T19:18:57.351Z,49.20
2017-06-03T19:21:26.569Z,41.30
2017-06-03T19:23:56.007Z,44.50
2017-06-03T19:26:25.688Z,44.70
2017-06-03T19:28:54.976Z,45.70
2017-06-03T19:31:24.285Z,47.70
2017-06-03T19:33:54.075Z,42.20
2017-06-03T19:36:23.505Z,45.80
2017-06-03T19:38:52.925Z,37.90
2017-06-03T19:41:22.467Z,41.30
2017-06-03T19:43:52.146Z,48.20
2017-06-03T19:46:22.920Z,45.00
2017-06-03T19:48:52.337Z,38.70
2017-06-03T19:51:21.668Z,40.80
2017-06-03T19:53:51.432Z,38.90
2017-06-03T19:56:20.782Z,45.50
2017-06-03T19:58:50.272Z,42.80
2017-06-03T20:01:19.792Z,50.20
2017-06-03T20:03:49.400Z,44.50
2017-06-03T20:06:18.974Z,45.40
2017-06-03T20:08:48.649Z,48.10
2017-06-03T20:11:18.011Z,45.30
2017-06-03T20:13:47.722Z,48.40
2017-06-03T20:16:17.137Z,47.90
2017-06-03T20:18:46.683Z,56.80
2017-06-03T20:21:16.328Z,51.70
2017-06-03T20:23:45.668Z,55.50
2017-06-03T20:26:15.154Z,49.80
2017-06-03T20:28:44.637Z,49.80
2017-06-03T20:31:14.021Z,45.40
2017-06-03T20:33:43.463Z,47.80
2017-06-03T20:36:13.154Z,51.60
2017-06-03T20:38:42.719Z,47.80
2017-06-03T20:41:12.269Z,48.90
2017-06-03T20:43:41.554Z,51.10
2017-06-03T20:46:11.317Z,51.70
2017-06-03T20:48:42.388Z,47.10
2017-06-03T20:51:11.662Z,46.80
2017-06-03T20:53:41.173Z,46.30
2017-06-03T20:56:10.558Z,47.70
2017-06-03T20:58:39.950Z,44.40
2017-06-03T21:01:09.528Z,46.70
2017-06-03T21:03:39.610Z,39.50
2017-06-03T21:06:09.280Z,47.20
2017-06-03T21:08:38.683Z,51.00
2017-06-03T21:11:07.899Z,51.90
2017-06-03T21:13:37.613Z,50.30
2017-06-03T21:16:07.960Z,47.30
2017-06-03T21:18:37.763Z,47.80
2017-06-03T21:21:07.881Z,40.30
2017-06-03T21:23:37.563Z,40.20
2017-06-03T21:26:07.015Z,40.80
2017-06-03T21:28:36.438Z,37.20
2017-06-03T21:31:05.971Z,36.00
2017-06-03T21:33:35.691Z,36.00
2017-06-03T21:36:05.282Z,35.90
2017-06-03T21:38:34.846Z,38.40
2017-06-03T21:41:04.420Z,38.00
2017-06-03T21:43:34.677Z,43.80
2017-06-03T21:46:04.339Z,40.10
2017-06-03T21:48:33.801Z,39.40
2017-06-03T21:51:03.624Z,43.10
2017-06-03T21:53:32.749Z,42.30
2017-06-03T21:56:02.507Z,42.00
2017-06-03T21:58:32.214Z,41.40
2017-06-03T22:01:01.763Z,40.40
2017-06-03T22:03:31.062Z,42.10
2017-06-03T22:06:00.453Z,37.50
2017-06-03T22:08:29.736Z,42.60
2017-06-03T22:10:59.503Z,42.80
2017-06-03T22:13:29.182Z,44.30
2017-06-03T22:15:58.485Z,36.60
2017-06-03T22:18:28.077Z,37.60
2017-06-03T22:20:57.598Z,30.50
2017-06-03T22:23:27.133Z,36.80
2017-06-03T22:25:56.585Z,41.50
2017-06-03T22:28:26.127Z,37.80
2017-06-03T22:30:55.620Z,43.10
2017-06-03T22:33:24.992Z,38.50
2017-06-03T22:35:54.554Z,35.70
2017-06-03T22:38:24.036Z,44.50
2017-06-03T22:40:53.397Z,36.60
2017-06-03T22:43:22.999Z,47.60
2017-06-03T22:45:52.685Z,46.10
2017-06-03T22:48:21.946Z,38.70
2017-06-03T22:50:51.585Z,39.90
2017-06-03T22:53:21.837Z,41.80
2017-06-03T22:55:51.092Z,41.60
2017-06-03T22:58:20.572Z,39.90
2017-06-03T23:00:49.859Z,42.10
2017-06-03T23:03:19.033Z,47.90
2017-06-03T23:05:48.337Z,41.40
2017-06-03T23:08:18.095Z,41.50
2017-06-03T23:10:47.383Z,46.50
2017-06-03T23:13:17.079Z,41.90
2017-06-03T23:15:46.317Z,30.70
2017-06-03T23:18:15.408Z,30.90
2017-06-03T23:20:44.911Z,36.50
2017-06-03T23:23:14.211Z,40.20
2017-06-03T23:25:43.430Z,38.00
2017-06-03T23:28:13.124Z,36.60
2017-06-03T23:30:42.485Z,38.80
2017-06-03T23:33:11.943Z,38.30
2017-06-03T23:35:41.598Z,40.60
2017-06-03T23:38:10.819Z,38.50
2017-06-03T23:40:40.019Z,34.30
2017-06-03T23:43:09.408Z,34.90
2017-06-03T23:45:39.047Z,35.10
2017-06-03T23:48:08.710Z,40.80
2017-06-03T23:50:38.432Z,40.90
2017-06-03T23:53:08.377Z,39.90
2017-06-03T23:55:38.990Z,35.10
2017-06-03T23:58:08.478Z,30.20
