createdAt,value
2022-10-09T10:20:32.186Z,79.80
2022-10-09T10:24:05.220Z,79.80
2022-10-09T10:27:35.422Z,80.00
2022-10-09T10:31:02.947Z,79.80
2022-10-09T10:34:29.438Z,80.30
2022-10-09T10:38:05.334Z,80.50
2022-10-09T10:41:40.091Z,80.50
2022-10-09T10:45:24.486Z,80.20
2022-10-09T10:48:47.944Z,80.30
2022-10-09T10:52:30.549Z,81.00
2022-10-09T10:55:56.267Z,80.90
2022-10-09T10:59:27.723Z,82.60
2022-10-09T11:02:56.061Z,82.50
2022-10-09T11:06:38.038Z,83.30
2022-10-09T11:10:18.514Z,83.30
2022-10-09T11:14:15.511Z,81.10
2022-10-09T11:17:54.486Z,81.10
2022-10-09T11:21:21.212Z,81.20
2022-10-09T11:24:58.073Z,81.50
2022-10-09T11:28:33.013Z,81.60
2022-10-09T11:32:18.950Z,81.60
2022-10-09T11:35:49.760Z,81.70
2022-10-09T11:39:22.412Z,82.00
2022-10-09T11:43:07.969Z,82.10
2022-10-09T11:46:35.336Z,82.00
2022-10-09T11:50:14.233Z,82.00
2022-10-09T11:53:37.525Z,82.10
2022-10-09T11:57:05.202Z,81.90
2022-10-09T12:00:34.664Z,81.60
2022-10-09T12:04:54.035Z,81.40
2022-10-09T12:08:19.555Z,81.40
2022-10-09T12:12:07.296Z,81.80
2022-10-09T12:15:49.706Z,81.50
2022-10-09T12:19:26.082Z,81.90
2022-10-09T12:23:21.268Z,81.70
2022-10-09T12:26:39.629Z,81.60
2022-10-09T12:30:14.374Z,81.70
2022-10-09T12:33:45.960Z,81.70
2022-10-09T12:37:19.889Z,81.70
2022-10-09T12:40:46.392Z,81.50
2022-10-09T12:44:27.619Z,81.40
2022-10-09T12:47:51.258Z,81.30
2022-10-09T12:51:26.116Z,81.50
2022-10-09T12:54:48.288Z,81.60
2022-10-09T12:58:29.794Z,81.60
2022-10-09T13:01:57.331Z,81.40
2022-10-09T13:05:19.670Z,81.40
2022-10-09T13:08:42.245Z,81.40
2022-10-09T13:12:14.342Z,81.30
2022-10-09T13:15:37.425Z,81.20
2022-10-09T13:19:02.033Z,81.20
2022-10-09T13:22:27.344Z,81.20
2022-10-09T13:25:52.226Z,81.20
2022-10-09T13:29:14.860Z,81.00
2022-10-09T13:32:37.102Z,81.00
2022-10-09T13:35:59.212Z,81.10
2022-10-09T13:39:21.309Z,81.00
2022-10-09T13:42:46.935Z,81.10
2022-10-09T13:46:09.297Z,81.10
2022-10-09T13:49:31.594Z,81.10
2022-10-09T13:52:53.738Z,81.30
2022-10-09T13:56:15.851Z,81.10
2022-10-09T13:59:38.341Z,81.30
2022-10-09T14:03:00.482Z,81.10
2022-10-09T14:06:22.934Z,81.20
2022-10-09T14:09:45.040Z,81.10
2022-10-09T14:13:07.319Z,81.30
2022-10-09T14:16:30.760Z,81.30
2022-10-09T14:19:53.030Z,81.30
2022-10-09T14:23:15.349Z,81.10
2022-10-09T14:26:37.875Z,81.00
2022-10-09T14:30:00.039Z,81.00
2022-10-09T14:33:22.729Z,81.00
2022-10-09T14:36:44.878Z,81.00
2022-10-09T14:40:07.290Z,81.00
2022-10-09T14:43:30.352Z,81.00
2022-10-09T14:46:52.458Z,81.00
2022-10-09T14:50:14.589Z,80.90
2022-10-09T14:53:36.977Z,80.70
2022-10-09T14:56:59.174Z,80.70
2022-10-09T15:00:21.292Z,80.70
2022-10-09T15:03:43.927Z,80.70
2022-10-09T15:07:06.109Z,80.60
2022-10-09T15:10:28.227Z,80.50
2022-10-09T15:13:50.365Z,80.60
2022-10-09T15:17:12.704Z,80.50
2022-10-09T15:20:35.108Z,80.50
2022-10-09T15:23:59.130Z,80.60
2022-10-09T15:27:21.335Z,80.60
2022-10-09T15:30:55.692Z,80.60
2022-10-09T15:34:19.353Z,80.50
2022-10-09T15:37:41.481Z,80.60
2022-10-09T15:41:04.444Z,80.60
2022-10-09T15:44:26.606Z,80.60
2022-10-09T15:47:52.005Z,80.70
2022-10-09T15:51:14.495Z,80.70
2022-10-09T15:54:36.637Z,80.70
2022-10-09T15:57:58.811Z,80.70
2022-10-09T16:01:21.811Z,80.80
2022-10-09T16:04:44.112Z,80.70
2022-10-09T16:08:07.359Z,80.80
2022-10-09T16:11:30.277Z,80.80
2022-10-09T16:14:52.378Z,80.70
2022-10-09T16:18:20.959Z,80.80
2022-10-09T16:21:43.114Z,80.80
2022-10-09T16:25:05.724Z,80.80
2022-10-09T16:28:31.591Z,80.70
2022-10-09T16:31:56.606Z,81.00
2022-10-09T16:35:20.328Z,80.90
2022-10-09T16:38:43.102Z,81.00
2022-10-09T16:42:05.302Z,81.00
2022-10-09T16:45:28.733Z,81.00
2022-10-09T16:48:52.515Z,81.00
2022-10-09T16:52:14.652Z,81.00
2022-10-09T16:55:36.835Z,80.90
2022-10-09T16:59:01.551Z,81.00
2022-10-09T17:02:23.817Z,81.00
2022-10-09T17:05:45.950Z,81.00
2022-10-09T17:09:13.674Z,81.00
2022-10-09T17:12:37.159Z,81.00
2022-10-09T17:15:59.342Z,81.20
2022-10-09T17:19:21.594Z,82.30
2022-10-09T17:22:43.758Z,81.70
2022-10-09T17:26:16.886Z,82.10
2022-10-09T17:29:39.005Z,81.70
2022-10-09T17:33:02.273Z,81.40
2022-10-09T17:36:26.488Z,81.70
2022-10-09T17:39:52.084Z,81.90
2022-10-09T17:43:14.554Z,81.80
2022-10-09T17:46:36.793Z,82.00
2022-10-09T17:49:59.054Z,82.40
2022-10-09T17:53:24.793Z,82.40
2022-10-09T17:56:48.865Z,82.10
2022-10-09T18:00:11.749Z,81.60
2022-10-09T18:03:34.401Z,82.50
2022-10-09T18:06:59.111Z,82.60
2022-10-09T18:10:21.402Z,83.00
2022-10-09T18:13:44.601Z,83.20
2022-10-09T18:17:06.747Z,82.90
2022-10-09T18:20:30.498Z,82.60
2022-10-09T18:23:55.473Z,82.40
2022-10-09T18:27:17.859Z,83.60
2022-10-09T18:30:45.923Z,82.90
2022-10-09T18:34:09.254Z,82.60
2022-10-09T18:37:31.461Z,82.50
2022-10-09T18:40:53.598Z,82.60
2022-10-09T18:44:19.502Z,83.20
2022-10-09T18:47:41.923Z,83.00
2022-10-09T18:51:05.196Z,83.90
2022-10-09T18:54:31.437Z,84.20
2022-10-09T18:57:55.116Z,84.20
2022-10-09T19:01:17.325Z,84.20
2022-10-09T19:04:39.636Z,84.40
2022-10-09T19:08:01.760Z,84.40
2022-10-09T19:11:24.592Z,83.20
2022-10-09T19:14:46.778Z,83.20
2022-10-09T19:18:09.012Z,83.20
2022-10-09T19:21:31.683Z,82.90
2022-10-09T19:24:53.839Z,83.00
2022-10-09T19:28:16.762Z,83.40
2022-10-09T19:31:38.876Z,83.70
2022-10-09T19:35:01.046Z,83.40
2022-10-09T19:38:24.430Z,83.60
2022-10-09T19:41:48.643Z,83.50
2022-10-09T19:45:10.909Z,83.40
2022-10-09T19:48:33.462Z,83.50
2022-10-09T19:51:55.786Z,83.50
2022-10-09T19:55:18.888Z,83.40
2022-10-09T19:58:42.665Z,83.50
2022-10-09T20:02:05.053Z,83.30
2022-10-09T20:05:27.306Z,83.40
2022-10-09T20:08:49.470Z,83.60
2022-10-09T20:12:11.716Z,83.70
2022-10-09T20:15:33.869Z,83.60
2022-10-09T20:18:56.152Z,84.00
2022-10-09T20:22:18.401Z,86.20
2022-10-09T20:25:40.537Z,86.20
2022-10-09T20:29:02.698Z,88.20
2022-10-09T20:32:25.485Z,86.10
2022-10-09T20:35:47.577Z,85.60
2022-10-09T20:39:12.873Z,86.50
2022-10-09T20:42:35.005Z,86.80
2022-10-09T20:45:57.204Z,86.90
2022-10-09T20:49:19.448Z,86.80
2022-10-09T20:52:41.693Z,87.00
2022-10-09T20:56:07.882Z,86.90
2022-10-09T20:59:30.342Z,86.90
2022-10-09T21:02:53.050Z,86.90
2022-10-09T21:06:18.474Z,86.70
2022-10-09T21:09:40.618Z,86.70
2022-10-09T21:13:02.806Z,86.50
2022-10-09T21:16:25.230Z,86.40
2022-10-09T21:19:50.280Z,86.40
2022-10-09T21:23:14.757Z,86.30
