createdAt,value
2023-03-02T00:02:33.614Z,1
2023-03-02T00:04:33.282Z,1
2023-03-02T00:06:33.936Z,1
2023-03-02T00:08:40.224Z,1
2023-03-02T00:10:44.740Z,1
2023-03-02T00:12:33.348Z,1
2023-03-02T00:14:43.731Z,1
2023-03-02T00:16:33.665Z,1
2023-03-02T00:18:33.374Z,1
2023-03-02T00:20:33.244Z,1
2023-03-02T00:22:33.537Z,1
2023-03-02T00:24:36.628Z,1
2023-03-02T00:26:37.406Z,1
2023-03-02T00:28:33.325Z,1
2023-03-02T00:30:33.108Z,1
2023-03-02T00:32:33.277Z,1
2023-03-02T00:34:33.332Z,1
2023-03-02T00:36:33.181Z,1
2023-03-02T00:38:33.050Z,1
2023-03-02T00:40:33.443Z,1
2023-03-02T00:42:32.981Z,1
2023-03-02T00:44:33.211Z,1
2023-03-02T00:46:33.849Z,1
2023-03-02T00:48:33.476Z,1
2023-03-02T00:50:33.322Z,1
2023-03-02T00:52:36.693Z,1
2023-03-02T00:54:33.134Z,1
2023-03-02T00:56:33.567Z,1
2023-03-02T00:58:36.570Z,1
2023-03-02T01:00:33.348Z,1
2023-03-02T01:02:33.053Z,1
2023-03-02T01:04:40.661Z,1
2023-03-02T01:06:39.916Z,1
2023-03-02T01:08:33.196Z,1
2023-03-02T01:10:37.101Z,1
2023-03-02T01:12:33.236Z,1
2023-03-02T01:16:33.785Z,1
2023-03-02T01:18:33.202Z,1
2023-03-02T01:20:33.275Z,1
2023-03-02T01:22:33.299Z,1
2023-03-02T01:24:41.269Z,1
2023-03-02T01:26:33.585Z,1
2023-03-02T01:28:33.314Z,1
2023-03-02T01:30:33.328Z,1
2023-03-02T01:32:33.253Z,1
2023-03-02T01:34:33.465Z,1
2023-03-02T01:36:33.420Z,1
2023-03-02T01:38:33.289Z,1
2023-03-02T01:40:33.444Z,1
2023-03-02T01:42:32.963Z,1
2023-03-02T01:44:39.896Z,1
2023-03-02T01:46:33.476Z,1
2023-03-02T01:48:40.213Z,1
2023-03-02T01:50:40.451Z,1
2023-03-02T01:52:31.104Z,1
2023-03-02T01:54:40.655Z,1
2023-03-02T01:56:43.331Z,1
2023-03-02T01:58:33.170Z,1
2023-03-02T02:00:33.343Z,1
2023-03-02T02:02:47.428Z,1
2023-03-02T02:04:33.253Z,1
2023-03-02T02:06:40.181Z,1
2023-03-02T02:10:40.575Z,1
2023-03-02T02:12:33.266Z,1
2023-03-02T02:14:33.226Z,1
2023-03-02T02:16:40.240Z,1
2023-03-02T02:18:39.243Z,1
2023-03-02T02:20:33.316Z,1
2023-03-02T02:22:37.303Z,1
2023-03-02T02:24:47.208Z,1
2023-03-02T02:26:41.172Z,1
2023-03-02T02:28:40.077Z,1
2023-03-02T02:30:47.378Z,1
2023-03-02T02:32:33.251Z,1
2023-03-02T02:34:33.145Z,1
2023-03-02T02:36:33.384Z,1
2023-03-02T02:38:36.289Z,1
2023-03-02T02:40:33.254Z,1
2023-03-02T02:42:33.323Z,1
2023-03-02T02:44:37.400Z,1
2023-03-02T02:46:33.448Z,1
2023-03-02T02:48:33.086Z,1
2023-03-02T02:50:33.286Z,1
2023-03-02T02:52:33.407Z,1
2023-03-02T02:54:33.074Z,1
2023-03-02T02:56:33.822Z,1
2023-03-02T02:58:33.712Z,1
2023-03-02T03:00:33.276Z,1
2023-03-02T03:02:43.834Z,1
2023-03-02T03:04:33.272Z,1
2023-03-02T03:06:33.907Z,1
2023-03-02T03:08:33.080Z,1
2023-03-02T03:10:33.250Z,1
2023-03-02T03:12:33.350Z,1
2023-03-02T03:14:33.348Z,1
2023-03-02T03:16:44.159Z,1
2023-03-02T03:18:33.312Z,1
2023-03-02T03:20:33.239Z,1
2023-03-02T03:22:33.358Z,1
2023-03-02T03:24:33.413Z,1
2023-03-02T03:26:33.514Z,1
2023-03-02T03:28:33.679Z,1
2023-03-02T03:30:33.256Z,1
2023-03-02T03:32:33.116Z,1
2023-03-02T03:34:33.195Z,1
2023-03-02T03:36:40.624Z,1
2023-03-02T03:38:37.590Z,1
2023-03-02T03:40:40.193Z,1
2023-03-02T03:42:36.730Z,1
2023-03-02T03:44:33.086Z,1
2023-03-02T03:46:33.404Z,1
2023-03-02T03:48:37.284Z,1
2023-03-02T03:50:43.771Z,1
2023-03-02T03:52:40.196Z,1
2023-03-02T03:54:44.648Z,1
2023-03-02T03:56:33.450Z,1
2023-03-02T03:58:33.245Z,1
2023-03-02T04:00:43.304Z,1
2023-03-02T04:02:37.006Z,1
2023-03-02T04:04:33.400Z,1
2023-03-02T04:06:33.375Z,1
2023-03-02T04:08:33.381Z,1
2023-03-02T04:10:44.263Z,1
2023-03-02T04:12:33.071Z,1
2023-03-02T04:14:33.154Z,1
2023-03-02T04:16:33.611Z,1
2023-03-02T04:18:33.339Z,1
2023-03-02T04:20:33.340Z,1
2023-03-02T04:24:33.259Z,1
2023-03-02T04:26:33.441Z,1
2023-03-02T04:28:33.399Z,1
2023-03-02T04:30:33.486Z,1
2023-03-02T04:32:33.216Z,1
2023-03-02T04:34:41.325Z,1
2023-03-02T04:36:33.229Z,1
2023-03-02T04:38:40.739Z,1
2023-03-02T04:40:33.489Z,1
2023-03-02T04:42:33.209Z,1
2023-03-02T04:44:33.101Z,1
2023-03-02T04:46:33.654Z,1
2023-03-02T04:48:40.464Z,1
2023-03-02T04:50:33.255Z,1
2023-03-02T04:52:33.405Z,1
2023-03-02T04:54:33.394Z,1
2023-03-02T04:56:33.203Z,1
2023-03-02T04:58:33.506Z,1
2023-03-02T05:00:37.137Z,1
2023-03-02T05:02:33.270Z,1
2023-03-02T05:04:33.450Z,1
2023-03-02T05:06:33.282Z,0
2023-03-02T05:08:33.255Z,0
2023-03-02T05:10:33.357Z,0
2023-03-02T05:12:33.243Z,0
2023-03-02T05:14:33.682Z,0.1
2023-03-02T05:16:33.638Z,0.1
2023-03-02T05:18:33.092Z,0.2
2023-03-02T05:20:36.256Z,0.3
2023-03-02T05:22:44.600Z,0.5
2023-03-02T05:24:33.252Z,0.7
2023-03-02T05:26:37.305Z,1.1
2023-03-02T05:28:37.090Z,1.6
2023-03-02T05:30:33.225Z,2.5
2023-03-02T05:32:33.075Z,3.7
2023-03-02T05:34:33.241Z,5.5
2023-03-02T05:36:44.162Z,8.6
2023-03-02T05:38:40.272Z,12.2
2023-03-02T05:40:33.371Z,17.3
2023-03-02T05:42:33.634Z,23.3
2023-03-02T05:44:33.393Z,33.1
2023-03-02T05:46:34.002Z,44.7
2023-03-02T05:48:41.083Z,63.4
2023-03-02T05:50:33.122Z,81.5
2023-03-02T05:52:33.365Z,104.6
2023-03-02T05:54:33.309Z,134.3
2023-03-02T05:56:36.438Z,164
2023-03-02T05:58:33.628Z,200.3
2023-03-02T06:00:33.363Z,244.7
2023-03-02T06:02:33.304Z,284.3
2023-03-02T06:04:33.384Z,347.2
2023-03-02T06:06:34.151Z,383.8
2023-03-02T06:08:33.016Z,445.9
2023-03-02T06:10:44.206Z,518
2023-03-02T06:12:33.153Z,572.5
2023-03-02T06:14:37.596Z,632.7
2023-03-02T06:16:36.713Z,699.2
2023-03-02T06:18:33.079Z,772.8
2023-03-02T06:20:36.785Z,854.1
2023-03-02T06:22:33.157Z,943.9
2023-03-02T06:24:36.660Z,1096.6
2023-03-02T06:26:33.920Z,1212
2023-03-02T06:28:43.133Z,1274.1
2023-03-02T06:30:33.217Z,1408.1
2023-03-02T06:32:33.069Z,1480.3
2023-03-02T06:34:35.374Z,1556.2
2023-03-02T06:36:36.570Z,1636
2023-03-02T06:38:33.224Z,1719.9
2023-03-02T06:40:44.392Z,1900.7
2023-03-02T06:42:33.365Z,1998.2
2023-03-02T06:44:33.349Z,1998.2
2023-03-02T06:46:33.776Z,2100.6
2023-03-02T06:48:33.282Z,2208.3
2023-03-02T06:50:33.080Z,2321.6
2023-03-02T06:52:33.210Z,2440.6
2023-03-02T06:54:40.104Z,2440.6
2023-03-02T06:56:33.626Z,2565.7
2023-03-02T06:58:33.242Z,2697.3
2023-03-02T07:00:33.391Z,2697.3
2023-03-02T07:02:33.197Z,2835.6
2023-03-02T07:04:33.520Z,2835.6
2023-03-02T07:06:33.534Z,2981
2023-03-02T07:08:37.095Z,3133.8
2023-03-02T07:10:40.807Z,3133.8
2023-03-02T07:12:33.403Z,3294.5
2023-03-02T07:14:33.227Z,3294.5
2023-03-02T07:16:40.233Z,3463.4
2023-03-02T07:18:32.989Z,3463.4
2023-03-02T07:20:33.290Z,3641
2023-03-02T07:22:33.250Z,3641
2023-03-02T07:24:37.442Z,3827.6
2023-03-02T07:26:36.965Z,4023.9
2023-03-02T07:28:33.453Z,4023.9
2023-03-02T07:30:37.440Z,4230.2
2023-03-02T07:32:37.281Z,4230.2
2023-03-02T07:34:36.800Z,5710.1
2023-03-02T07:36:33.211Z,16317.6
2023-03-02T07:38:37.057Z,18958.4
2023-03-02T07:40:37.247Z,19930.4
2023-03-02T07:42:33.217Z,19930.4
2023-03-02T07:44:33.157Z,20952.2
2023-03-02T07:46:33.565Z,20952.2
2023-03-02T07:48:40.504Z,22026.5
2023-03-02T07:50:33.035Z,22026.5
2023-03-02T07:52:33.524Z,23155.8
2023-03-02T07:54:33.297Z,24343
2023-03-02T07:56:33.085Z,24343
2023-03-02T07:58:40.304Z,25591.1
2023-03-02T08:00:42.667Z,26903.2
2023-03-02T08:02:33.614Z,26903.2
2023-03-02T08:04:33.433Z,28282.5
2023-03-02T08:06:33.275Z,28282.5
2023-03-02T08:08:37.150Z,29732.6
2023-03-02T08:10:44.022Z,29732.6
2023-03-02T08:12:36.555Z,29732.6
2023-03-02T08:14:33.124Z,31257
2023-03-02T08:16:36.759Z,31257
2023-03-02T08:18:33.207Z,32859.6
2023-03-02T08:20:33.161Z,32859.6
2023-03-02T08:22:36.750Z,34544.4
2023-03-02T08:24:33.299Z,34544.4
2023-03-02T08:26:33.419Z,36315.5
2023-03-02T08:28:41.399Z,36315.5
2023-03-02T08:30:33.282Z,36315.5
2023-03-02T08:32:33.492Z,38177.4
2023-03-02T08:34:36.806Z,38177.4
2023-03-02T08:36:31.686Z,38177.4
2023-03-02T08:38:33.320Z,40134.8
2023-03-02T08:40:40.036Z,40134.8
2023-03-02T08:42:36.463Z,40134.8
2023-03-02T08:44:33.169Z,42192.6
2023-03-02T08:46:37.287Z,42192.6
2023-03-02T08:48:39.955Z,44355.9
2023-03-02T08:50:36.982Z,44355.9
2023-03-02T08:52:33.617Z,44355.9
2023-03-02T08:54:33.613Z,44355.9
2023-03-02T08:56:33.538Z,46630
2023-03-02T08:58:33.286Z,46630
2023-03-02T09:00:33.218Z,46630
2023-03-02T09:02:33.302Z,46630
2023-03-02T09:04:33.432Z,49020.8
2023-03-02T09:06:33.300Z,49020.8
2023-03-02T09:08:41.061Z,49020.8
2023-03-02T09:10:36.754Z,49020.8
2023-03-02T09:12:37.243Z,51534.2
2023-03-02T09:14:33.074Z,51534.2
2023-03-02T09:16:31.789Z,51534.2
2023-03-02T09:18:37.324Z,51534.2
2023-03-02T09:20:41.452Z,54176.4
2023-03-02T09:22:33.435Z,54176.4
2023-03-02T09:24:33.183Z,54176.4
2023-03-02T09:26:33.217Z,54176.4
2023-03-02T09:28:40.409Z,54176.4
2023-03-02T09:30:40.331Z,56954
2023-03-02T09:32:33.349Z,56954
2023-03-02T09:34:33.463Z,56954
2023-03-02T09:36:37.272Z,56954
2023-03-02T09:38:33.244Z,59874.1
2023-03-02T09:40:33.557Z,59874.1
2023-03-02T09:42:43.748Z,59874.1
2023-03-02T09:44:37.182Z,59874.1
2023-03-02T09:46:37.108Z,59874.1
2023-03-02T09:48:33.221Z,59874.1
2023-03-02T09:50:33.358Z,62944
2023-03-02T09:52:33.426Z,62944
2023-03-02T09:54:36.597Z,62944
2023-03-02T09:58:37.236Z,62944
2023-03-02T10:00:33.057Z,62944
2023-03-02T10:02:33.252Z,62944
2023-03-02T10:04:32.078Z,62944
2023-03-02T10:06:33.381Z,66171.2
2023-03-02T10:08:33.348Z,66171.2
2023-03-02T10:10:33.667Z,66171.2
2023-03-02T10:12:36.636Z,66171.2
2023-03-02T10:16:33.689Z,69563.8
2023-03-02T10:18:33.271Z,69563.8
2023-03-02T10:20:41.135Z,69563.8
2023-03-02T10:22:33.661Z,69563.8
2023-03-02T10:24:33.472Z,69563.8
2023-03-02T10:26:33.399Z,69563.8
2023-03-02T10:28:41.192Z,69563.8
2023-03-02T10:30:37.070Z,69563.8
2023-03-02T10:32:33.207Z,69563.8
2023-03-02T10:34:33.517Z,73130.4
2023-03-02T10:36:37.351Z,73130.4
2023-03-02T10:38:33.529Z,73130.4
2023-03-02T10:40:33.833Z,73130.4
2023-03-02T10:42:36.728Z,73130.4
2023-03-02T10:44:36.713Z,73130.4
2023-03-02T10:46:33.707Z,73130.4
2023-03-02T10:50:33.377Z,73130.4
2023-03-02T10:52:33.385Z,73130.4
2023-03-02T10:54:33.227Z,76879.9
2023-03-02T10:56:33.440Z,73130.4
2023-03-02T10:58:33.414Z,73130.4
2023-03-02T11:00:37.312Z,76879.9
2023-03-02T11:04:36.952Z,76879.9
2023-03-02T11:06:40.440Z,76879.9
2023-03-02T11:08:37.285Z,76879.9
2023-03-02T11:10:33.795Z,76879.9
2023-03-02T11:12:33.280Z,76879.9
2023-03-02T11:14:33.416Z,76879.9
2023-03-02T11:16:33.550Z,76879.9
2023-03-02T11:18:33.320Z,76879.9
2023-03-02T11:20:33.387Z,76879.9
2023-03-02T11:22:36.606Z,76879.9
2023-03-02T11:24:33.330Z,76879.9
2023-03-02T11:26:33.204Z,76879.9
2023-03-02T11:28:33.525Z,76879.9
2023-03-02T11:30:33.624Z,76879.9
2023-03-02T11:32:33.608Z,76879.9
2023-03-02T11:34:33.413Z,76879.9
2023-03-02T11:36:33.250Z,76879.9
2023-03-02T11:38:39.469Z,76879.9
2023-03-02T11:40:33.510Z,76879.9
2023-03-02T11:42:31.746Z,76879.9
2023-03-02T11:44:33.350Z,76879.9
2023-03-02T11:46:33.458Z,76879.9
2023-03-02T11:48:33.302Z,76879.9
2023-03-02T11:50:33.340Z,76879.9
2023-03-02T11:52:33.723Z,73130.4
2023-03-02T11:54:36.517Z,76879.9
2023-03-02T11:56:33.303Z,73130.4
2023-03-02T11:58:33.278Z,73130.4
2023-03-02T12:00:33.241Z,73130.4
2023-03-02T12:02:33.370Z,73130.4
2023-03-02T12:04:40.363Z,73130.4
2023-03-02T12:06:33.361Z,73130.4
2023-03-02T12:08:33.266Z,73130.4
2023-03-02T12:10:33.362Z,73130.4
2023-03-02T12:12:33.106Z,73130.4
2023-03-02T12:14:33.402Z,73130.4
2023-03-02T12:16:33.405Z,73130.4
2023-03-02T12:18:37.256Z,73130.4
2023-03-02T12:20:33.320Z,73130.4
2023-03-02T12:22:36.896Z,73130.4
2023-03-02T12:24:37.056Z,73130.4
2023-03-02T12:26:33.758Z,73130.4
2023-03-02T12:28:33.834Z,73130.4
2023-03-02T12:30:33.409Z,73130.4
2023-03-02T12:32:37.056Z,73130.4
2023-03-02T12:34:33.340Z,73130.4
2023-03-02T12:36:37.404Z,69563.8
2023-03-02T12:38:33.297Z,73130.4
2023-03-02T12:40:39.775Z,69563.8
2023-03-02T12:42:33.368Z,69563.8
2023-03-02T12:44:40.498Z,69563.8
2023-03-02T12:46:33.721Z,69563.8
2023-03-02T12:48:33.208Z,69563.8
2023-03-02T12:50:33.649Z,69563.8
2023-03-02T12:52:33.680Z,69563.8
2023-03-02T12:54:33.256Z,66171.2
2023-03-02T12:56:37.533Z,69563.8
2023-03-02T12:58:33.162Z,69563.8
2023-03-02T13:00:36.851Z,69563.8
2023-03-02T13:02:31.806Z,69563.8
2023-03-02T13:04:33.317Z,69563.8
2023-03-02T13:06:33.870Z,56954
2023-03-02T13:08:33.475Z,66171.2
2023-03-02T13:10:33.400Z,66171.2
2023-03-02T13:12:33.525Z,54176.4
2023-03-02T13:14:33.329Z,66171.2
2023-03-02T13:18:33.138Z,66171.2
2023-03-02T13:20:40.544Z,66171.2
2023-03-02T13:22:36.491Z,62944
2023-03-02T13:24:37.120Z,62944
2023-03-02T13:26:37.020Z,56954
2023-03-02T13:28:33.341Z,62944
2023-03-02T13:30:33.258Z,62944
2023-03-02T13:32:33.473Z,38177.4
2023-03-02T13:34:41.556Z,56954
2023-03-02T13:36:41.223Z,59874.1
2023-03-02T13:38:33.382Z,62944
2023-03-02T13:40:33.460Z,59874.1
2023-03-02T13:42:33.422Z,42192.6
2023-03-02T13:44:33.309Z,40134.8
2023-03-02T13:46:33.654Z,59874.1
2023-03-02T13:48:33.196Z,56954
2023-03-02T13:50:33.671Z,56954
2023-03-02T13:52:33.846Z,9897.1
2023-03-02T13:54:33.351Z,56954
2023-03-02T13:56:33.525Z,56954
2023-03-02T13:58:33.432Z,54176.4
2023-03-02T14:00:33.271Z,42192.6
2023-03-02T14:02:36.581Z,51534.2
2023-03-02T14:04:33.618Z,36315.5
2023-03-02T14:06:33.563Z,10404.6
2023-03-02T14:08:36.450Z,49020.8
2023-03-02T14:12:33.238Z,9897.1
2023-03-02T14:14:33.549Z,8518.5
2023-03-02T14:16:33.859Z,7332
2023-03-02T14:18:33.592Z,8103.1
2023-03-02T14:20:33.367Z,8518.5
2023-03-02T14:22:33.745Z,8518.5
2023-03-02T14:24:36.813Z,20952.2
2023-03-02T14:26:39.984Z,20952.2
2023-03-02T14:28:36.811Z,18033.7
2023-03-02T14:30:33.572Z,26903.2
2023-03-02T14:32:33.318Z,25591.1
2023-03-02T14:38:33.560Z,29732.6
2023-03-02T14:40:33.418Z,9414.4
2023-03-02T14:42:33.448Z,9414.4
2023-03-02T14:44:39.622Z,8955.3
2023-03-02T14:46:33.740Z,7707.9
2023-03-02T14:48:33.603Z,7332
2023-03-02T14:50:36.922Z,6634.2
2023-03-02T14:52:33.405Z,6002.9
2023-03-02T14:54:33.417Z,6002.9
2023-03-02T14:56:33.402Z,5710.1
2023-03-02T14:58:40.085Z,5166.8
2023-03-02T15:00:33.675Z,6310.7
2023-03-02T15:02:33.745Z,4914.8
2023-03-02T15:04:33.341Z,5431.7
2023-03-02T15:06:31.374Z,5431.7
2023-03-02T15:08:36.875Z,19930.4
2023-03-02T15:10:36.506Z,5431.7
2023-03-02T15:12:33.477Z,4914.8
2023-03-02T15:14:33.243Z,17154.2
2023-03-02T15:16:36.670Z,19930.4
2023-03-02T15:18:33.640Z,14044.7
2023-03-02T15:20:40.209Z,14764.8
2023-03-02T15:22:33.976Z,10938
2023-03-02T15:24:33.316Z,8955.3
2023-03-02T15:26:33.330Z,8955.3
2023-03-02T15:28:40.168Z,6634.2
2023-03-02T15:30:33.198Z,8955.3
2023-03-02T15:32:33.570Z,3827.6
2023-03-02T15:34:33.389Z,8518.5
2023-03-02T15:36:33.341Z,3827.6
2023-03-02T15:38:36.934Z,2697.3
2023-03-02T15:40:33.779Z,3463.4
2023-03-02T15:42:33.325Z,2440.6
2023-03-02T15:44:33.324Z,2208.3
2023-03-02T15:46:33.431Z,1900.7
2023-03-02T15:48:33.251Z,1900.7
2023-03-02T15:50:33.251Z,1808
2023-03-02T15:52:33.525Z,1808
2023-03-02T15:54:33.461Z,1900.7
2023-03-02T15:56:43.657Z,1998.2
2023-03-02T15:58:33.404Z,1998.2
2023-03-02T16:00:40.446Z,1719.9
2023-03-02T16:02:40.026Z,1636
2023-03-02T16:04:33.528Z,1556.2
2023-03-02T16:06:33.288Z,1480.3
2023-03-02T16:08:33.284Z,1274.1
2023-03-02T16:10:33.720Z,1152.9
2023-03-02T16:12:31.102Z,1152.9
2023-03-02T16:14:36.732Z,1212
2023-03-02T16:16:33.592Z,1152.9
2023-03-02T16:18:33.544Z,1096.6
2023-03-02T16:20:33.294Z,1043.1
2023-03-02T16:22:33.725Z,812.4
2023-03-02T16:24:33.364Z,601.8
2023-03-02T16:26:33.621Z,518
2023-03-02T16:28:33.755Z,468.7
2023-03-02T16:30:33.586Z,403.4
2023-03-02T16:32:33.388Z,347.2
2023-03-02T16:34:33.525Z,298.9
2023-03-02T16:36:33.327Z,257.2
2023-03-02T16:38:33.485Z,221.4
2023-03-02T16:40:33.435Z,200.3
2023-03-02T16:42:33.464Z,181.3
2023-03-02T16:44:33.351Z,164
2023-03-02T16:46:33.973Z,141.2
2023-03-02T16:48:36.918Z,127.7
2023-03-02T16:50:33.189Z,104.6
2023-03-02T16:52:36.879Z,85.6
2023-03-02T16:54:33.521Z,73.7
2023-03-02T16:56:39.827Z,60.3
2023-03-02T16:58:33.310Z,49.4
2023-03-02T17:00:36.822Z,40.4
2023-03-02T17:04:33.781Z,27.1
2023-03-02T17:08:26.619Z,16.4
2023-03-02T17:10:25.949Z,12.8
2023-03-02T17:12:30.175Z,9.5
2023-03-02T17:14:26.751Z,7
2023-03-02T17:16:26.689Z,5
2023-03-02T17:18:33.298Z,3.3
2023-03-02T17:20:26.955Z,2.2
2023-03-02T17:22:26.592Z,1.5
2023-03-02T17:24:26.757Z,1
2023-03-02T17:26:28.804Z,0.7
2023-03-02T17:28:26.092Z,0.4
2023-03-02T17:30:26.314Z,0.3
2023-03-02T17:32:27.007Z,0.2
2023-03-02T17:34:32.826Z,0.1
2023-03-02T17:36:27.052Z,0.1
2023-03-02T17:38:26.671Z,0.1
2023-03-02T17:40:26.813Z,0
2023-03-02T17:42:26.030Z,0
2023-03-02T17:44:30.070Z,0
2023-03-02T17:46:30.166Z,0
2023-03-02T17:48:26.942Z,0
2023-03-02T17:50:33.436Z,0
2023-03-02T17:52:26.179Z,0
2023-03-02T17:54:26.023Z,1
2023-03-02T17:56:30.050Z,1
2023-03-02T17:58:28.533Z,1
2023-03-02T18:00:26.015Z,1
2023-03-02T18:02:26.728Z,1
2023-03-02T18:04:26.714Z,1
2023-03-02T18:06:26.002Z,1
2023-03-02T18:08:26.872Z,1
2023-03-02T18:10:26.218Z,1
2023-03-02T18:12:26.520Z,1
2023-03-02T18:14:26.132Z,1
2023-03-02T18:16:33.685Z,1
2023-03-02T18:18:26.608Z,1
2023-03-02T18:20:26.791Z,1
2023-03-02T18:22:26.770Z,1
2023-03-02T18:24:26.638Z,1
2023-03-02T18:26:26.717Z,1
2023-03-02T18:28:26.853Z,1
2023-03-02T18:30:26.243Z,1
2023-03-02T18:32:26.769Z,1
2023-03-02T18:34:26.698Z,1
2023-03-02T18:36:30.234Z,1
2023-03-02T18:38:26.000Z,1
2023-03-02T18:40:26.996Z,1
2023-03-02T18:42:26.660Z,1
2023-03-02T18:44:26.664Z,1
2023-03-02T18:46:26.627Z,1
2023-03-02T18:48:30.291Z,1
2023-03-02T18:50:26.843Z,1
2023-03-02T18:52:26.518Z,1
2023-03-02T18:54:30.063Z,1
2023-03-02T18:56:26.462Z,1
2023-03-02T18:58:26.670Z,1
2023-03-02T19:00:27.878Z,1
2023-03-02T19:04:26.753Z,1
2023-03-02T19:06:30.087Z,1
2023-03-02T19:08:26.536Z,1
2023-03-02T19:10:26.107Z,1
2023-03-02T19:12:29.954Z,1
2023-03-02T19:14:26.828Z,1
2023-03-02T19:16:29.772Z,1
2023-03-02T19:18:26.623Z,1
2023-03-02T19:20:30.537Z,1
2023-03-02T19:22:26.071Z,1
2023-03-02T19:24:29.973Z,1
2023-03-02T19:26:30.114Z,1
2023-03-02T19:28:26.744Z,1
2023-03-02T19:30:26.509Z,1
2023-03-02T19:32:26.779Z,1
2023-03-02T19:34:26.583Z,1
2023-03-02T19:36:26.824Z,1
2023-03-02T19:38:26.017Z,1
2023-03-02T19:40:29.179Z,1
2023-03-02T19:42:29.979Z,1
2023-03-02T19:44:30.162Z,1
2023-03-02T19:48:26.777Z,1
2023-03-02T19:50:27.010Z,1
2023-03-02T19:52:30.009Z,1
2023-03-02T19:54:30.110Z,1
2023-03-02T19:56:26.764Z,0.1
2023-03-02T19:58:29.793Z,1
2023-03-02T20:00:30.306Z,1
2023-03-02T20:02:30.069Z,1
2023-03-02T20:04:26.468Z,1
2023-03-02T20:06:26.277Z,1
2023-03-02T20:08:30.156Z,1
2023-03-02T20:10:26.602Z,1
2023-03-02T20:12:26.681Z,1
2023-03-02T20:14:33.665Z,1
2023-03-02T20:16:26.495Z,1
2023-03-02T20:18:26.139Z,1
2023-03-02T20:20:26.500Z,1
2023-03-02T20:22:26.845Z,1
2023-03-02T20:24:29.016Z,1
2023-03-02T20:26:26.088Z,1
2023-03-02T20:28:27.073Z,1
2023-03-02T20:30:26.670Z,1
2023-03-02T20:32:29.943Z,1
2023-03-02T20:34:26.688Z,1
2023-03-02T20:36:26.815Z,1
2023-03-02T20:38:28.785Z,1
2023-03-02T20:40:27.000Z,1
2023-03-02T20:42:26.838Z,1
2023-03-02T20:44:30.228Z,1
2023-03-02T20:46:26.057Z,0.1
2023-03-02T20:48:29.849Z,1
2023-03-02T20:50:26.072Z,1
2023-03-02T20:52:26.371Z,1
2023-03-02T20:54:26.668Z,1
2023-03-02T20:56:26.260Z,1
2023-03-02T21:00:33.260Z,1
2023-03-02T21:02:26.749Z,1
2023-03-02T21:04:33.406Z,1
2023-03-02T21:06:30.164Z,1
2023-03-02T21:08:26.646Z,1
2023-03-02T21:10:26.619Z,1
2023-03-02T21:12:26.731Z,1
2023-03-02T21:14:26.739Z,1
2023-03-02T21:16:26.621Z,1
2023-03-02T21:18:29.388Z,1
2023-03-02T21:20:26.692Z,1
2023-03-02T21:22:26.592Z,0.1
2023-03-02T21:24:26.646Z,1
2023-03-02T21:26:33.232Z,1
2023-03-02T21:28:33.292Z,1
2023-03-02T21:30:33.183Z,1
2023-03-02T21:34:26.070Z,1
2023-03-02T21:36:27.265Z,1
2023-03-02T21:38:30.086Z,1
2023-03-02T21:40:26.034Z,1
2023-03-02T21:42:33.280Z,1
2023-03-02T21:44:26.174Z,1
2023-03-02T21:46:26.015Z,1
2023-03-02T21:48:26.943Z,1
2023-03-02T21:50:26.852Z,1
2023-03-02T21:52:26.708Z,1
2023-03-02T21:54:25.979Z,1
2023-03-02T21:56:26.962Z,1
2023-03-02T21:58:33.085Z,1
2023-03-02T22:00:29.916Z,1
2023-03-02T22:02:26.623Z,1
2023-03-02T22:04:27.085Z,1
2023-03-02T22:06:30.044Z,1
2023-03-02T22:08:30.236Z,1
2023-03-02T22:10:30.189Z,1
2023-03-02T22:12:26.154Z,1
2023-03-02T22:14:30.052Z,1
2023-03-02T22:16:26.876Z,1
2023-03-02T22:18:26.742Z,1
2023-03-02T22:20:26.453Z,1
2023-03-02T22:22:26.418Z,1
2023-03-02T22:24:30.138Z,1
2023-03-02T22:26:26.670Z,1
2023-03-02T22:28:26.347Z,1
2023-03-02T22:30:25.946Z,1
2023-03-02T22:32:26.914Z,1
2023-03-02T22:34:26.922Z,1
2023-03-02T22:36:30.122Z,1
2023-03-02T22:38:29.509Z,1
2023-03-02T22:40:33.391Z,1
2023-03-02T22:42:26.048Z,1
2023-03-02T22:44:33.206Z,1
2023-03-02T22:46:30.177Z,1
2023-03-02T22:48:26.881Z,1
2023-03-02T22:50:26.764Z,1
2023-03-02T22:52:26.969Z,1
2023-03-02T22:54:29.968Z,1
2023-03-02T22:56:26.719Z,1
2023-03-02T22:58:27.128Z,1
2023-03-02T23:00:30.203Z,1
2023-03-02T23:02:30.045Z,1
2023-03-02T23:06:26.530Z,1
2023-03-02T23:08:30.218Z,1
2023-03-02T23:10:26.537Z,1
2023-03-02T23:12:26.211Z,1
2023-03-02T23:14:26.959Z,1
2023-03-02T23:16:26.998Z,1
2023-03-02T23:18:26.300Z,1
2023-03-02T23:20:26.962Z,1
2023-03-02T23:22:30.950Z,1
2023-03-02T23:24:30.064Z,1
2023-03-02T23:26:30.074Z,1
2023-03-02T23:28:30.642Z,1
2023-03-02T23:32:26.731Z,1
2023-03-02T23:35:54.583Z,1
2023-03-02T23:37:52.802Z,1
2023-03-02T23:39:58.500Z,1
2023-03-02T23:41:52.968Z,1
2023-03-02T23:43:53.336Z,1
2023-03-02T23:45:52.874Z,1
2023-03-02T23:47:53.310Z,1
2023-03-02T23:49:59.584Z,1
2023-03-02T23:51:53.132Z,1
2023-03-02T23:53:53.192Z,1
2023-03-02T23:55:55.514Z,1
2023-03-02T23:57:52.920Z,1
2023-03-02T23:59:53.372Z,1
