createdAt,value
2019-04-16T00:00:02.151Z,5.10
2019-04-16T00:01:02.140Z,4.40
2019-04-16T00:02:02.129Z,4.50
2019-04-16T00:03:02.120Z,5.10
2019-04-16T00:04:02.108Z,5.30
2019-04-16T00:05:02.102Z,5.00
2019-04-16T00:06:02.086Z,5.10
2019-04-16T00:07:02.077Z,4.90
2019-04-16T00:08:02.066Z,5.10
2019-04-16T00:09:02.059Z,5.40
2019-04-16T00:10:02.064Z,4.90
2019-04-16T00:11:02.084Z,5.00
2019-04-16T00:12:02.197Z,4.70
2019-04-16T00:13:02.131Z,4.80
2019-04-16T00:14:03.396Z,5.30
2019-04-16T00:15:02.133Z,4.70
2019-04-16T00:16:01.984Z,4.40
2019-04-16T00:17:02.127Z,4.40
2019-04-16T00:18:01.961Z,4.50
2019-04-16T00:19:05.700Z,4.80
2019-04-16T00:20:05.891Z,4.70
2019-04-16T00:21:01.929Z,4.90
2019-04-16T00:22:01.918Z,4.90
2019-04-16T00:23:01.906Z,4.70
2019-04-16T00:24:01.906Z,5.30
2019-04-16T00:25:01.888Z,4.90
2019-04-16T00:26:01.876Z,5.20
2019-04-16T00:27:01.866Z,4.80
2019-04-16T00:28:01.858Z,4.80
2019-04-16T00:29:02.955Z,4.90
2019-04-16T00:30:04.857Z,5.00
2019-04-16T00:31:04.686Z,4.90
2019-04-16T00:32:01.814Z,5.10
2019-04-16T00:33:01.878Z,5.00
2019-04-16T00:34:01.890Z,5.00
2019-04-16T00:35:01.782Z,4.40
2019-04-16T00:36:01.770Z,5.00
2019-04-16T00:37:01.762Z,4.70
2019-04-16T00:38:01.748Z,4.70
2019-04-16T00:39:01.739Z,4.80
2019-04-16T00:40:01.729Z,5.30
2019-04-16T00:41:02.239Z,5.00
2019-04-16T00:42:01.707Z,4.90
2019-04-16T00:43:01.695Z,5.10
2019-04-16T00:44:01.704Z,4.90
2019-04-16T00:45:01.757Z,4.90
2019-04-16T00:46:01.777Z,4.70
2019-04-16T00:47:01.654Z,5.10
2019-04-16T00:48:01.952Z,4.60
2019-04-16T00:49:01.873Z,4.80
2019-04-16T00:50:01.625Z,4.80
2019-04-16T00:51:01.612Z,4.90
2019-04-16T00:52:05.924Z,4.90
2019-04-16T00:53:02.587Z,4.80
2019-04-16T00:54:01.584Z,5.00
2019-04-16T00:55:01.568Z,5.10
2019-04-16T00:56:01.558Z,4.90
2019-04-16T00:57:01.546Z,5.10
2019-04-16T00:58:01.537Z,4.90
2019-04-16T00:59:01.526Z,4.90
2019-04-16T01:00:01.522Z,5.10
2019-04-16T01:01:01.505Z,4.70
2019-04-16T01:02:01.494Z,4.80
2019-04-16T01:03:01.485Z,4.80
2019-04-16T01:04:01.477Z,5.50
2019-04-16T01:05:01.463Z,5.10
2019-04-16T01:06:01.450Z,4.50
2019-04-16T01:07:01.440Z,5.10
2019-04-16T01:08:01.428Z,4.80
2019-04-16T01:09:01.426Z,4.80
2019-04-16T01:10:01.408Z,5.20
2019-04-16T01:11:01.399Z,5.10
2019-04-16T01:12:01.387Z,4.80
2019-04-16T01:13:01.381Z,5.00
2019-04-16T01:14:01.365Z,5.20
2019-04-16T01:15:01.359Z,5.00
2019-04-16T01:16:03.459Z,4.50
2019-04-16T01:17:03.861Z,5.40
2019-04-16T01:18:01.323Z,4.80
2019-04-16T01:19:01.868Z,5.10
2019-04-16T01:20:01.304Z,5.10
2019-04-16T01:21:01.290Z,5.00
2019-04-16T01:22:01.281Z,4.90
2019-04-16T01:23:01.286Z,4.80
2019-04-16T01:24:01.334Z,5.20
2019-04-16T01:25:01.552Z,5.10
2019-04-16T01:26:01.542Z,5.40
2019-04-16T01:27:01.433Z,4.80
2019-04-16T01:28:01.272Z,5.30
2019-04-16T01:29:03.751Z,5.30
2019-04-16T01:30:05.120Z,5.10
2019-04-16T01:31:07.131Z,5.10
2019-04-16T01:32:02.174Z,5.00
2019-04-16T01:33:01.164Z,5.20
2019-04-16T01:34:01.159Z,5.70
2019-04-16T01:35:01.144Z,5.40
2019-04-16T01:36:01.133Z,5.50
2019-04-16T01:37:01.124Z,5.10
2019-04-16T01:38:01.110Z,5.40
2019-04-16T01:39:14.980Z,5.30
2019-04-16T01:40:02.089Z,5.40
2019-04-16T01:41:01.078Z,5.00
2019-04-16T01:42:01.069Z,5.70
2019-04-16T01:43:01.058Z,5.40
2019-04-16T01:44:01.049Z,5.20
2019-04-16T01:45:01.048Z,5.50
2019-04-16T01:46:02.301Z,5.40
2019-04-16T01:47:03.784Z,5.30
2019-04-16T01:48:01.005Z,5.40
2019-04-16T01:49:00.993Z,5.30
2019-04-16T01:50:01.347Z,4.80
2019-04-16T01:51:00.972Z,5.50
2019-04-16T01:52:00.963Z,6.20
2019-04-16T01:53:00.954Z,6.20
2019-04-16T01:54:00.943Z,5.40
2019-04-16T01:55:00.932Z,5.40
2019-04-16T01:56:00.921Z,5.60
2019-04-16T01:57:01.165Z,5.50
2019-04-16T01:58:02.696Z,5.50
2019-04-16T01:59:04.631Z,5.30
2019-04-16T02:00:00.879Z,5.90
2019-04-16T02:01:00.868Z,6.10
2019-04-16T02:02:00.856Z,5.90
2019-04-16T02:03:00.846Z,6.10
2019-04-16T02:04:00.971Z,6.30
2019-04-16T02:05:00.825Z,5.60
2019-04-16T02:06:00.815Z,5.90
2019-04-16T02:07:00.804Z,6.00
2019-04-16T02:08:00.793Z,6.00
2019-04-16T02:09:02.981Z,6.20
2019-04-16T02:10:00.777Z,5.80
2019-04-16T02:11:00.763Z,5.70
2019-04-16T02:12:00.754Z,5.90
2019-04-16T02:13:00.745Z,6.10
2019-04-16T02:14:00.775Z,6.00
2019-04-16T02:15:00.797Z,6.20
2019-04-16T02:16:00.708Z,6.50
2019-04-16T02:17:00.699Z,6.60
2019-04-16T02:18:00.690Z,5.80
2019-04-16T02:19:02.233Z,6.00
2019-04-16T02:20:02.007Z,6.30
2019-04-16T02:21:00.665Z,6.40
2019-04-16T02:22:00.648Z,6.40
2019-04-16T02:23:00.636Z,5.90
2019-04-16T02:24:00.625Z,6.20
2019-04-16T02:25:00.613Z,6.50
2019-04-16T02:26:00.612Z,5.90
2019-04-16T02:27:00.593Z,6.70
2019-04-16T02:28:00.583Z,6.50
2019-04-16T02:29:00.572Z,6.90
2019-04-16T02:30:02.957Z,6.60
2019-04-16T02:31:00.625Z,6.70
2019-04-16T02:32:00.539Z,6.30
2019-04-16T02:33:00.618Z,6.60
2019-04-16T02:34:00.855Z,6.10
2019-04-16T02:35:00.746Z,6.40
2019-04-16T02:36:00.622Z,6.70
2019-04-16T02:37:02.225Z,6.30
2019-04-16T02:38:00.684Z,6.80
2019-04-16T02:39:00.478Z,6.60
2019-04-16T02:40:00.842Z,6.50
2019-04-16T02:41:00.452Z,6.40
2019-04-16T02:42:00.500Z,7.20
2019-04-16T02:43:06.607Z,6.40
2019-04-16T02:44:01.415Z,6.60
2019-04-16T02:45:00.403Z,6.80
2019-04-16T02:46:00.595Z,6.70
2019-04-16T02:47:05.366Z,7.00
2019-04-16T02:48:01.375Z,7.50
2019-04-16T02:49:00.360Z,7.00
2019-04-16T02:50:00.351Z,7.20
2019-04-16T02:51:05.320Z,6.70
2019-04-16T02:52:01.327Z,6.90
2019-04-16T02:53:00.318Z,6.70
2019-04-16T02:54:00.311Z,6.70
2019-04-16T02:55:07.681Z,6.70
2019-04-16T02:56:01.490Z,6.70
2019-04-16T02:57:00.412Z,7.00
2019-04-16T02:58:01.804Z,6.80
2019-04-16T02:59:00.256Z,6.40
2019-04-16T03:00:00.242Z,6.80
2019-04-16T03:01:00.232Z,7.20
2019-04-16T03:02:00.223Z,6.70
2019-04-16T03:03:00.212Z,6.80
2019-04-16T03:04:00.200Z,6.90
2019-04-16T03:05:00.190Z,6.70
2019-04-16T03:06:01.039Z,6.90
2019-04-16T03:07:02.733Z,6.80
2019-04-16T03:08:01.425Z,6.90
2019-04-16T03:09:00.148Z,6.90
2019-04-16T03:10:01.591Z,6.70
2019-04-16T03:11:00.127Z,7.40
2019-04-16T03:12:00.117Z,7.10
2019-04-16T03:13:00.104Z,6.90
2019-04-16T03:14:00.095Z,7.10
2019-04-16T03:15:01.304Z,7.10
2019-04-16T03:16:02.862Z,6.70
2019-04-16T03:17:01.062Z,7.10
2019-04-16T03:18:00.053Z,7.40
2019-04-16T03:19:00.046Z,7.10
2019-04-16T03:20:00.031Z,7.00
2019-04-16T03:21:00.022Z,7.20
2019-04-16T03:22:02.263Z,6.90
2019-04-16T03:23:05.181Z,6.90
2019-04-16T03:24:00.987Z,7.60
2019-04-16T03:24:59.979Z,7.00
2019-04-16T03:25:59.967Z,7.00
2019-04-16T03:26:59.960Z,7.30
2019-04-16T03:27:59.952Z,7.40
2019-04-16T03:28:59.945Z,7.20
2019-04-16T03:30:03.503Z,7.20
2019-04-16T03:31:00.916Z,7.90
2019-04-16T03:31:59.995Z,7.30
2019-04-16T03:32:59.903Z,7.50
2019-04-16T03:33:59.995Z,7.40
2019-04-16T03:34:59.873Z,7.00
2019-04-16T03:35:59.863Z,7.60
2019-04-16T03:37:01.923Z,7.40
2019-04-16T03:38:01.605Z,7.20
2019-04-16T03:38:59.831Z,7.00
2019-04-16T03:39:59.820Z,7.40
2019-04-16T03:40:59.809Z,8.10
2019-04-16T03:41:59.799Z,7.40
2019-04-16T03:43:02.464Z,7.60
2019-04-16T03:44:03.643Z,7.40
2019-04-16T03:44:59.771Z,7.30
2019-04-16T03:45:59.757Z,7.50
2019-04-16T03:46:59.746Z,7.00
2019-04-16T03:47:59.736Z,7.00
2019-04-16T03:48:59.725Z,7.30
2019-04-16T03:50:00.233Z,7.20
2019-04-16T03:51:00.570Z,7.50
2019-04-16T03:51:59.692Z,6.90
2019-04-16T03:52:59.682Z,6.70
2019-04-16T03:53:59.672Z,7.40
2019-04-16T03:54:59.661Z,7.10
2019-04-16T03:55:59.651Z,7.80
2019-04-16T03:57:02.173Z,7.20
2019-04-16T03:58:02.600Z,6.80
2019-04-16T03:59:00.618Z,7.60
2019-04-16T04:00:00.888Z,7.60
2019-04-16T04:00:59.598Z,7.60
2019-04-16T04:01:59.589Z,7.00
2019-04-16T04:02:59.578Z,7.60
2019-04-16T04:03:59.567Z,7.50
2019-04-16T04:05:01.112Z,7.70
2019-04-16T04:05:59.545Z,7.30
2019-04-16T04:06:59.533Z,8.00
2019-04-16T04:07:59.523Z,7.40
2019-04-16T04:08:59.513Z,7.60
2019-04-16T04:09:59.502Z,7.90
2019-04-16T04:10:59.494Z,7.70
2019-04-16T04:11:59.483Z,7.50
2019-04-16T04:12:59.484Z,7.20
2019-04-16T04:13:59.459Z,7.60
2019-04-16T04:14:59.460Z,7.30
2019-04-16T04:16:01.607Z,7.00
2019-04-16T04:16:59.439Z,7.40
2019-04-16T04:17:59.419Z,7.50
2019-04-16T04:18:59.407Z,7.40
2019-04-16T04:19:59.398Z,7.70
2019-04-16T04:20:59.386Z,7.20
2019-04-16T04:21:59.376Z,7.80
2019-04-16T04:22:59.365Z,7.20
2019-04-16T04:24:00.691Z,7.70
2019-04-16T04:25:03.901Z,7.20
2019-04-16T04:25:59.334Z,7.60
2019-04-16T04:26:59.324Z,7.60
2019-04-16T04:27:59.312Z,7.40
2019-04-16T04:28:59.305Z,7.60
2019-04-16T04:29:59.290Z,7.30
2019-04-16T04:31:00.758Z,7.90
2019-04-16T04:32:03.133Z,7.40
2019-04-16T04:32:59.273Z,7.10
2019-04-16T04:33:59.249Z,6.80
2019-04-16T04:34:59.239Z,8.40
2019-04-16T04:35:59.227Z,7.70
2019-04-16T04:37:00.066Z,7.50
2019-04-16T04:38:00.798Z,7.10
2019-04-16T04:38:59.194Z,7.50
2019-04-16T04:39:59.185Z,7.60
2019-04-16T04:40:59.845Z,7.60
2019-04-16T04:41:59.164Z,7.80
2019-04-16T04:43:00.943Z,7.40
2019-04-16T04:44:03.911Z,7.40
2019-04-16T04:45:00.131Z,7.20
2019-04-16T04:45:59.121Z,7.60
2019-04-16T04:46:59.113Z,7.00
2019-04-16T04:47:59.101Z,7.90
2019-04-16T04:49:00.312Z,7.70
2019-04-16T04:49:59.527Z,7.10
2019-04-16T04:50:59.068Z,7.60
2019-04-16T04:51:59.058Z,7.10
2019-04-16T04:52:59.053Z,7.80
2019-04-16T04:53:59.037Z,7.30
2019-04-16T04:54:59.028Z,7.20
2019-04-16T04:55:59.015Z,7.10
2019-04-16T04:56:59.968Z,7.60
2019-04-16T04:58:02.499Z,7.20
2019-04-16T04:58:58.983Z,7.40
2019-04-16T04:59:58.974Z,7.40
2019-04-16T05:00:58.961Z,7.20
2019-04-16T05:01:58.951Z,7.40
2019-04-16T05:02:58.942Z,7.30
2019-04-16T05:04:02.031Z,7.40
2019-04-16T05:04:58.921Z,7.00
2019-04-16T05:05:58.909Z,7.10
2019-04-16T05:06:58.900Z,7.20
2019-04-16T05:08:00.023Z,7.50
2019-04-16T05:09:00.590Z,7.10
2019-04-16T05:09:58.870Z,7.00
2019-04-16T05:11:02.699Z,6.80
2019-04-16T05:11:58.849Z,7.30
2019-04-16T05:12:58.836Z,7.20
2019-04-16T05:13:58.825Z,7.20
2019-04-16T05:14:58.972Z,6.80
2019-04-16T05:16:01.961Z,7.10
2019-04-16T05:16:58.801Z,7.20
2019-04-16T05:17:58.783Z,7.20
2019-04-16T05:18:58.771Z,7.20
2019-04-16T05:19:58.773Z,7.10
2019-04-16T05:20:58.750Z,7.00
2019-04-16T05:21:58.739Z,7.30
2019-04-16T05:22:58.739Z,7.30
2019-04-16T05:23:58.719Z,7.50
2019-04-16T05:25:01.524Z,7.10
2019-04-16T05:25:58.697Z,7.00
2019-04-16T05:26:58.692Z,6.70
2019-04-16T05:27:58.684Z,6.90
2019-04-16T05:28:58.668Z,6.40
2019-04-16T05:29:58.657Z,7.00
2019-04-16T05:30:58.645Z,7.00
2019-04-16T05:31:58.635Z,6.50
2019-04-16T05:32:58.625Z,7.00
2019-04-16T05:34:02.077Z,6.40
2019-04-16T05:34:58.603Z,6.70
2019-04-16T05:35:59.451Z,6.50
2019-04-16T05:36:58.583Z,6.70
2019-04-16T05:37:58.572Z,6.70
2019-04-16T05:38:58.563Z,6.70
2019-04-16T05:39:59.478Z,7.00
2019-04-16T05:41:12.200Z,7.00
2019-04-16T05:41:59.528Z,7.10
2019-04-16T05:42:58.783Z,7.10
2019-04-16T05:44:01.776Z,7.10
2019-04-16T05:44:58.496Z,7.20
2019-04-16T05:45:58.486Z,7.40
2019-04-16T05:46:58.477Z,6.90
2019-04-16T05:47:58.464Z,7.00
2019-04-16T05:48:58.454Z,6.90
2019-04-16T05:49:58.781Z,6.70
2019-04-16T05:50:59.971Z,6.60
2019-04-16T05:52:02.900Z,7.20
2019-04-16T05:52:59.411Z,7.00
2019-04-16T05:53:58.400Z,7.00
2019-04-16T05:55:01.202Z,7.00
2019-04-16T05:55:58.406Z,7.30
2019-04-16T05:56:58.368Z,6.70
2019-04-16T05:57:58.973Z,7.30
2019-04-16T05:58:59.654Z,6.60
2019-04-16T05:59:58.336Z,6.60
2019-04-16T06:00:58.326Z,7.10
2019-04-16T06:01:58.364Z,6.70
2019-04-16T06:02:58.305Z,7.10
2019-04-16T06:03:58.293Z,6.60
2019-04-16T06:04:58.282Z,6.70
2019-04-16T06:05:59.210Z,7.30
2019-04-16T06:07:02.899Z,7.40
2019-04-16T06:07:59.249Z,6.90
2019-04-16T06:08:58.246Z,6.90
2019-04-16T06:09:58.228Z,7.10
2019-04-16T06:10:58.220Z,7.50
2019-04-16T06:11:58.209Z,6.80
2019-04-16T06:12:58.196Z,6.90
2019-04-16T06:13:58.186Z,6.80
2019-04-16T06:14:58.175Z,7.50
2019-04-16T06:15:58.166Z,6.70
2019-04-16T06:16:58.156Z,7.40
2019-04-16T06:17:58.146Z,6.80
2019-04-16T06:18:58.131Z,7.70
2019-04-16T06:19:58.121Z,6.80
2019-04-16T06:20:58.110Z,7.00
2019-04-16T06:21:58.099Z,6.70
2019-04-16T06:23:00.568Z,7.00
2019-04-16T06:24:03.084Z,6.90
2019-04-16T06:24:59.075Z,7.40
2019-04-16T06:25:58.061Z,7.40
2019-04-16T06:26:58.046Z,7.50
2019-04-16T06:27:58.034Z,7.30
2019-04-16T06:28:59.944Z,7.00
2019-04-16T06:30:01.433Z,7.30
2019-04-16T06:30:58.004Z,7.10
2019-04-16T06:31:57.997Z,6.70
2019-04-16T06:32:57.984Z,7.30
2019-04-16T06:33:57.972Z,6.90
2019-04-16T06:34:57.961Z,7.00
2019-04-16T06:35:57.948Z,6.80
2019-04-16T06:36:57.939Z,7.10
2019-04-16T06:37:57.929Z,7.10
2019-04-16T06:38:58.661Z,7.00
2019-04-16T06:40:00.643Z,7.10
2019-04-16T06:41:03.118Z,6.70
2019-04-16T06:41:58.883Z,7.40
2019-04-16T06:42:57.876Z,7.60
2019-04-16T06:43:59.259Z,7.00
2019-04-16T06:44:57.863Z,6.80
2019-04-16T06:45:57.841Z,6.60
2019-04-16T06:46:57.830Z,7.40
2019-04-16T06:47:57.820Z,7.20
2019-04-16T06:48:57.810Z,7.00
2019-04-16T06:49:57.798Z,6.90
2019-04-16T06:50:57.788Z,7.00
2019-04-16T06:51:59.731Z,6.90
2019-04-16T06:52:57.765Z,7.30
2019-04-16T06:53:57.755Z,7.00
2019-04-16T06:55:00.440Z,7.30
2019-04-16T06:55:58.733Z,7.60
2019-04-16T06:56:57.722Z,7.50
2019-04-16T06:57:57.715Z,6.90
2019-04-16T06:58:58.200Z,7.70
2019-04-16T06:59:59.489Z,7.20
2019-04-16T07:00:57.682Z,7.10
2019-04-16T07:01:57.671Z,7.20
2019-04-16T07:03:02.562Z,7.00
2019-04-16T07:03:59.855Z,7.10
2019-04-16T07:04:58.325Z,6.90
2019-04-16T07:05:57.626Z,6.90
2019-04-16T07:06:57.614Z,7.10
2019-04-16T07:07:57.610Z,7.00
2019-04-16T07:08:57.595Z,6.90
2019-04-16T07:09:57.744Z,6.90
2019-04-16T07:10:57.572Z,7.10
2019-04-16T07:11:57.563Z,6.90
2019-04-16T07:12:57.559Z,7.20
2019-04-16T07:13:57.544Z,6.80
2019-04-16T07:14:57.535Z,6.50
2019-04-16T07:15:57.791Z,7.10
2019-04-16T07:17:00.162Z,7.10
2019-04-16T07:17:57.496Z,6.90
2019-04-16T07:18:57.486Z,6.80
2019-04-16T07:19:57.483Z,6.90
2019-04-16T07:20:57.466Z,6.80
2019-04-16T07:21:57.453Z,6.70
2019-04-16T07:22:57.440Z,7.10
2019-04-16T07:23:58.613Z,6.90
2019-04-16T07:24:57.591Z,7.20
2019-04-16T07:25:57.515Z,6.70
2019-04-16T07:26:57.464Z,7.40
2019-04-16T07:27:58.619Z,7.30
2019-04-16T07:28:59.024Z,6.80
2019-04-16T07:29:57.726Z,7.20
2019-04-16T07:30:57.879Z,7.10
2019-04-16T07:31:57.395Z,7.00
2019-04-16T07:33:00.591Z,6.90
2019-04-16T07:33:57.344Z,6.90
2019-04-16T07:34:57.314Z,6.60
2019-04-16T07:35:57.303Z,6.50
2019-04-16T07:37:00.973Z,7.10
2019-04-16T07:37:57.286Z,6.80
2019-04-16T07:38:57.286Z,6.70
2019-04-16T07:39:57.265Z,6.70
2019-04-16T07:40:57.249Z,6.90
2019-04-16T07:42:08.662Z,6.60
2019-04-16T07:42:59.353Z,6.40
2019-04-16T07:43:57.229Z,7.20
2019-04-16T07:44:57.207Z,6.70
2019-04-16T07:45:57.199Z,6.80
2019-04-16T07:46:57.238Z,6.80
2019-04-16T07:47:57.430Z,6.50
2019-04-16T07:48:57.165Z,6.60
2019-04-16T07:49:59.842Z,7.20
2019-04-16T07:50:57.145Z,6.80
2019-04-16T07:51:57.137Z,6.50
2019-04-16T07:52:57.124Z,6.60
2019-04-16T07:53:57.113Z,6.80
2019-04-16T07:54:57.101Z,6.90
2019-04-16T07:55:57.091Z,7.00
2019-04-16T07:56:57.080Z,6.60
2019-04-16T07:57:57.069Z,7.40
2019-04-16T07:59:00.194Z,6.80
2019-04-16T07:59:57.047Z,6.50
2019-04-16T08:00:57.334Z,6.60
2019-04-16T08:01:57.033Z,6.30
2019-04-16T08:02:57.016Z,6.60
2019-04-16T08:04:01.015Z,6.70
2019-04-16T08:04:57.996Z,6.80
2019-04-16T08:05:56.983Z,6.40
2019-04-16T08:06:56.973Z,6.70
2019-04-16T08:07:56.966Z,6.50
2019-04-16T08:08:58.113Z,6.60
2019-04-16T08:10:01.069Z,6.20
2019-04-16T08:10:57.930Z,6.30
2019-04-16T08:11:56.928Z,6.40
2019-04-16T08:13:00.518Z,6.40
2019-04-16T08:13:56.904Z,6.30
2019-04-16T08:14:56.900Z,6.00
2019-04-16T08:15:57.551Z,6.30
2019-04-16T08:16:56.869Z,6.50
2019-04-16T08:17:56.856Z,6.10
2019-04-16T08:18:56.847Z,5.90
2019-04-16T08:19:56.917Z,6.60
2019-04-16T08:21:02.026Z,6.60
2019-04-16T08:21:58.008Z,6.10
2019-04-16T08:22:56.804Z,6.10
2019-04-16T08:23:56.796Z,6.10
2019-04-16T08:24:59.646Z,6.60
2019-04-16T08:26:03.223Z,6.10
2019-04-16T08:26:57.936Z,6.50
2019-04-16T08:27:56.758Z,6.40
2019-04-16T08:28:56.742Z,6.10
2019-04-16T08:30:02.186Z,6.70
2019-04-16T08:30:57.720Z,6.40
2019-04-16T08:31:56.711Z,6.60
2019-04-16T08:32:56.700Z,6.80
2019-04-16T08:33:56.691Z,6.20
2019-04-16T08:34:56.683Z,6.60
2019-04-16T08:35:56.668Z,6.60
2019-04-16T08:36:56.659Z,6.70
2019-04-16T08:37:58.542Z,6.30
2019-04-16T08:38:56.640Z,6.10
2019-04-16T08:39:56.628Z,6.30
2019-04-16T08:40:56.621Z,6.40
2019-04-16T08:41:56.609Z,6.40
2019-04-16T08:42:57.544Z,6.40
2019-04-16T08:43:56.588Z,6.00
2019-04-16T08:44:56.656Z,6.20
2019-04-16T08:45:56.574Z,6.00
2019-04-16T08:46:58.904Z,5.80
2019-04-16T08:47:56.791Z,6.10
2019-04-16T08:48:56.636Z,5.80
2019-04-16T08:49:56.529Z,6.00
2019-04-16T08:50:58.198Z,6.00
2019-04-16T08:51:56.505Z,6.10
2019-04-16T08:52:56.496Z,6.40
2019-04-16T08:53:56.488Z,6.10
2019-04-16T08:54:56.475Z,5.60
2019-04-16T08:55:56.465Z,5.40
2019-04-16T08:56:56.455Z,5.30
2019-04-16T08:57:56.444Z,5.30
2019-04-16T08:59:00.651Z,5.10
2019-04-16T08:59:56.432Z,5.50
2019-04-16T09:00:56.452Z,5.90
2019-04-16T09:01:56.405Z,5.50
2019-04-16T09:02:58.688Z,5.70
2019-04-16T09:04:01.517Z,5.70
2019-04-16T09:04:57.375Z,5.40
2019-04-16T09:05:56.364Z,5.40
2019-04-16T09:07:09.718Z,5.60
2019-04-16T09:08:10.908Z,5.30
2019-04-16T09:09:11.183Z,5.30
2019-04-16T09:09:58.534Z,5.30
2019-04-16T09:10:56.317Z,5.30
2019-04-16T09:11:56.493Z,5.20
2019-04-16T09:13:04.037Z,5.30
2019-04-16T09:13:57.282Z,5.30
2019-04-16T09:14:56.650Z,5.50
2019-04-16T09:15:56.263Z,5.60
2019-04-16T09:16:56.262Z,5.30
2019-04-16T09:17:56.469Z,5.40
2019-04-16T09:18:56.232Z,5.60
2019-04-16T09:19:56.224Z,5.30
2019-04-16T09:20:56.215Z,5.70
2019-04-16T09:21:56.204Z,5.60
2019-04-16T09:22:58.832Z,5.50
2019-04-16T09:24:03.614Z,5.40
2019-04-16T09:24:57.704Z,5.90
2019-04-16T09:26:11.244Z,5.80
2019-04-16T09:26:57.171Z,5.30
2019-04-16T09:27:56.147Z,5.40
2019-04-16T09:28:56.134Z,5.80
2019-04-16T09:29:56.338Z,6.00
2019-04-16T09:30:56.114Z,6.30
2019-04-16T09:31:56.636Z,6.40
2019-04-16T09:33:00.363Z,6.50
2019-04-16T09:33:57.553Z,6.20
2019-04-16T09:35:08.095Z,6.40
2019-04-16T09:35:57.062Z,6.70
2019-04-16T09:36:56.055Z,6.00
2019-04-16T09:37:56.049Z,6.10
2019-04-16T09:38:56.035Z,6.20
2019-04-16T09:39:56.026Z,6.50
2019-04-16T09:40:56.017Z,6.80
2019-04-16T09:41:56.005Z,6.40
2019-04-16T09:42:55.994Z,6.50
2019-04-16T09:43:57.360Z,6.40
2019-04-16T09:44:55.974Z,6.70
2019-04-16T09:46:09.414Z,6.40
2019-04-16T09:46:59.660Z,6.40
2019-04-16T09:47:55.943Z,6.30
2019-04-16T09:48:55.935Z,6.10
2019-04-16T09:49:55.928Z,6.40
2019-04-16T09:50:55.915Z,6.30
2019-04-16T09:51:55.902Z,6.80
2019-04-16T09:52:56.412Z,6.30
2019-04-16T09:53:55.886Z,6.80
2019-04-16T09:54:55.873Z,6.90
2019-04-16T09:55:55.864Z,6.40
2019-04-16T09:56:56.827Z,6.60
2019-04-16T09:57:55.844Z,6.30
2019-04-16T09:58:55.833Z,6.70
2019-04-16T09:59:55.828Z,6.60
2019-04-16T10:00:55.813Z,6.30
2019-04-16T10:01:55.803Z,5.80
2019-04-16T10:02:55.793Z,6.30
2019-04-16T10:03:55.784Z,6.70
2019-04-16T10:04:55.779Z,6.00
2019-04-16T10:05:55.765Z,6.10
2019-04-16T10:06:55.774Z,6.10
2019-04-16T10:07:57.038Z,6.50
2019-04-16T10:08:56.886Z,6.40
2019-04-16T10:09:55.725Z,6.20
2019-04-16T10:11:00.622Z,6.20
2019-04-16T10:11:57.393Z,6.50
2019-04-16T10:12:55.708Z,6.30
2019-04-16T10:13:55.686Z,6.30
2019-04-16T10:14:55.714Z,6.00
2019-04-16T10:15:55.859Z,6.00
2019-04-16T10:16:55.654Z,6.60
2019-04-16T10:17:58.633Z,6.10
2019-04-16T10:18:56.655Z,6.10
2019-04-16T10:19:55.627Z,6.00
2019-04-16T10:20:55.638Z,6.00
2019-04-16T10:21:55.627Z,6.10
2019-04-16T10:22:55.619Z,5.70
2019-04-16T10:23:55.586Z,5.50
2019-04-16T10:24:55.594Z,5.90
2019-04-16T10:25:55.585Z,6.10
2019-04-16T10:26:56.926Z,6.40
2019-04-16T10:27:55.547Z,6.00
2019-04-16T10:28:55.534Z,6.40
2019-04-16T10:29:55.524Z,5.90
2019-04-16T10:30:55.514Z,5.80
2019-04-16T10:31:55.513Z,6.00
2019-04-16T10:32:55.502Z,5.80
2019-04-16T10:33:55.492Z,6.10
2019-04-16T10:34:55.477Z,5.50
2019-04-16T10:35:57.454Z,6.00
2019-04-16T10:36:55.480Z,5.30
2019-04-16T10:37:55.445Z,6.00
2019-04-16T10:38:55.437Z,5.70
2019-04-16T10:39:55.442Z,6.10
2019-04-16T10:40:55.420Z,6.20
2019-04-16T10:41:56.550Z,6.50
2019-04-16T10:42:55.394Z,5.80
2019-04-16T10:43:55.390Z,6.20
2019-04-16T10:44:55.401Z,6.40
2019-04-16T10:45:55.397Z,6.10
2019-04-16T10:46:55.366Z,6.00
2019-04-16T10:47:55.369Z,6.20
2019-04-16T10:48:55.347Z,5.70
2019-04-16T10:49:55.332Z,5.70
2019-04-16T10:50:55.530Z,5.80
2019-04-16T10:51:55.326Z,6.20
2019-04-16T10:52:56.207Z,6.10
2019-04-16T10:53:55.286Z,5.90
2019-04-16T10:54:55.275Z,5.60
2019-04-16T10:55:55.265Z,5.70
2019-04-16T10:56:57.894Z,5.60
2019-04-16T10:57:55.245Z,5.90
2019-04-16T10:58:55.249Z,5.80
2019-04-16T10:59:55.228Z,5.70
2019-04-16T11:00:55.241Z,5.50
2019-04-16T11:01:55.209Z,5.70
2019-04-16T11:02:55.229Z,5.70
2019-04-16T11:03:55.185Z,5.90
2019-04-16T11:04:55.176Z,6.40
2019-04-16T11:05:57.046Z,5.90
2019-04-16T11:06:55.158Z,6.00
2019-04-16T11:07:55.151Z,6.00
2019-04-16T11:08:55.143Z,5.60
2019-04-16T11:09:55.141Z,6.30
2019-04-16T11:10:55.122Z,6.00
2019-04-16T11:11:55.107Z,6.30
2019-04-16T11:12:55.117Z,6.70
2019-04-16T11:14:00.219Z,6.20
2019-04-16T11:14:56.073Z,5.90
2019-04-16T11:15:55.096Z,6.50
2019-04-16T11:16:55.084Z,6.20
2019-04-16T11:17:55.079Z,6.00
2019-04-16T11:18:55.390Z,6.60
2019-04-16T11:19:55.045Z,6.70
2019-04-16T11:20:55.016Z,6.90
2019-04-16T11:21:55.014Z,6.50
2019-04-16T11:22:54.995Z,6.10
2019-04-16T11:23:55.013Z,6.50
2019-04-16T11:24:54.975Z,6.20
2019-04-16T11:25:54.973Z,6.50
2019-04-16T11:26:54.956Z,5.90
2019-04-16T11:27:54.949Z,6.50
2019-04-16T11:28:54.935Z,8.00
2019-04-16T11:29:54.925Z,7.10
2019-04-16T11:30:54.924Z,7.00
2019-04-16T11:31:54.939Z,6.40
2019-04-16T11:32:54.918Z,6.50
2019-04-16T11:33:54.920Z,6.50
2019-04-16T11:34:54.891Z,6.40
2019-04-16T11:35:54.865Z,6.60
2019-04-16T11:36:58.197Z,6.80
2019-04-16T11:37:54.846Z,6.50
2019-04-16T11:38:54.838Z,7.10
2019-04-16T11:39:54.832Z,7.00
2019-04-16T11:40:54.862Z,6.90
2019-04-16T11:41:54.827Z,6.40
2019-04-16T11:42:54.819Z,6.10
2019-04-16T11:43:54.785Z,5.50
2019-04-16T11:44:54.791Z,6.00
2019-04-16T11:45:54.773Z,6.30
2019-04-16T11:46:54.799Z,6.40
2019-04-16T11:47:54.745Z,6.40
2019-04-16T11:48:54.782Z,6.70
2019-04-16T11:49:54.725Z,6.70
2019-04-16T11:50:54.747Z,6.70
2019-04-16T11:51:54.735Z,6.40
2019-04-16T11:52:57.286Z,6.20
2019-04-16T11:53:54.711Z,6.10
2019-04-16T11:54:54.704Z,6.10
2019-04-16T11:55:54.702Z,5.80
2019-04-16T11:56:55.475Z,6.10
2019-04-16T11:57:54.685Z,6.40
2019-04-16T11:58:57.432Z,6.30
2019-04-16T12:00:06.070Z,6.00
2019-04-16T12:00:55.677Z,5.90
2019-04-16T12:01:54.624Z,6.20
2019-04-16T12:02:54.594Z,6.60
2019-04-16T12:03:56.315Z,6.00
2019-04-16T12:04:58.849Z,6.00
2019-04-16T12:05:54.567Z,5.50
2019-04-16T12:06:54.577Z,5.70
2019-04-16T12:07:54.577Z,6.00
2019-04-16T12:08:54.536Z,5.70
2019-04-16T12:09:54.525Z,5.70
2019-04-16T12:10:54.520Z,6.10
2019-04-16T12:11:54.511Z,5.90
2019-04-16T12:12:54.492Z,5.80
2019-04-16T12:13:54.486Z,5.50
2019-04-16T12:14:54.472Z,5.60
2019-04-16T12:15:54.493Z,5.90
2019-04-16T12:16:54.481Z,5.90
2019-04-16T12:17:54.440Z,6.00
2019-04-16T12:18:54.433Z,6.00
2019-04-16T12:19:54.503Z,6.50
2019-04-16T12:20:54.453Z,5.80
2019-04-16T12:21:54.402Z,5.80
2019-04-16T12:22:54.392Z,5.90
2019-04-16T12:23:54.381Z,6.00
2019-04-16T12:24:54.387Z,5.60
2019-04-16T12:25:54.367Z,5.70
2019-04-16T12:26:54.373Z,5.80
2019-04-16T12:27:54.379Z,5.70
2019-04-16T12:28:54.335Z,5.50
2019-04-16T12:29:54.325Z,6.00
2019-04-16T12:30:54.349Z,5.90
2019-04-16T12:31:54.299Z,5.80
2019-04-16T12:32:54.421Z,6.20
2019-04-16T12:33:54.317Z,5.90
2019-04-16T12:34:54.285Z,6.10
2019-04-16T12:35:54.288Z,6.20
2019-04-16T12:36:54.244Z,6.10
2019-04-16T12:37:54.247Z,6.00
2019-04-16T12:38:54.272Z,5.90
2019-04-16T12:39:54.232Z,6.30
2019-04-16T12:40:54.257Z,6.40
2019-04-16T12:41:54.217Z,6.20
2019-04-16T12:42:54.271Z,6.10
2019-04-16T12:43:54.173Z,6.30
2019-04-16T12:44:54.210Z,6.20
2019-04-16T12:45:54.155Z,6.40
2019-04-16T12:46:54.149Z,6.10
2019-04-16T12:47:54.166Z,5.90
2019-04-16T12:48:54.173Z,6.00
2019-04-16T12:49:54.118Z,5.90
2019-04-16T12:50:54.153Z,6.40
2019-04-16T12:51:54.092Z,6.20
2019-04-16T12:52:55.109Z,6.00
2019-04-16T12:53:54.264Z,6.00
2019-04-16T12:54:58.282Z,6.30
2019-04-16T12:55:55.073Z,5.70
2019-04-16T12:56:54.060Z,5.40
2019-04-16T12:57:54.046Z,5.00
2019-04-16T12:58:54.017Z,5.30
2019-04-16T12:59:55.023Z,5.30
2019-04-16T13:00:53.998Z,5.50
2019-04-16T13:01:54.019Z,5.50
2019-04-16T13:02:53.977Z,5.30
2019-04-16T13:03:53.969Z,5.60
2019-04-16T13:04:53.955Z,5.50
2019-04-16T13:05:54.697Z,5.50
2019-04-16T13:06:53.933Z,5.40
2019-04-16T13:07:53.926Z,5.40
2019-04-16T13:08:53.921Z,5.90
2019-04-16T13:09:53.928Z,5.70
2019-04-16T13:10:53.899Z,5.40
2019-04-16T13:11:53.880Z,5.90
2019-04-16T13:12:53.903Z,6.20
2019-04-16T13:13:53.858Z,5.50
2019-04-16T13:15:00.892Z,5.40
2019-04-16T13:15:54.838Z,5.50
2019-04-16T13:16:53.827Z,5.40
2019-04-16T13:17:53.819Z,5.50