createdAt,value
2018-09-09T01:31:39.668Z,69.09
2018-09-09T01:31:40.238Z,68.90
2018-09-09T01:31:40.840Z,68.90
2018-09-09T01:31:41.439Z,68.99
2018-09-09T01:31:42.039Z,68.99
2018-09-09T01:31:42.638Z,68.99
2018-09-09T01:31:43.239Z,69.09
2018-09-09T01:31:43.838Z,69.09
2018-09-09T01:32:38.342Z,67.55
2018-09-09T01:32:38.917Z,67.46
2018-09-09T01:32:39.515Z,67.65
2018-09-09T01:32:40.116Z,67.46
2018-09-09T01:32:40.715Z,67.55
2018-09-09T01:32:41.315Z,67.46
2018-09-09T01:32:41.914Z,67.55
2018-09-09T01:32:42.515Z,67.65
2018-09-09T01:33:35.996Z,67.65
2018-09-09T01:33:36.572Z,67.65
2018-09-09T01:33:37.168Z,67.65
2018-09-09T01:33:37.769Z,67.65
2018-09-09T01:33:38.368Z,67.65
2018-09-09T01:33:38.967Z,67.55
2018-09-09T01:33:39.567Z,67.27
2018-09-09T01:33:40.168Z,67.55
2018-09-09T01:34:34.671Z,67.46
2018-09-09T01:34:35.244Z,67.27
2018-09-09T01:34:35.845Z,67.46
2018-09-09T01:34:36.446Z,67.27
2018-09-09T01:34:37.045Z,67.46
2018-09-09T01:34:37.644Z,67.27
2018-09-09T01:34:38.251Z,67.55
2018-09-09T01:34:38.842Z,67.18
2018-09-09T01:35:32.324Z,69.37
2018-09-09T01:35:32.897Z,69.37
2018-09-09T01:35:33.497Z,69.18
2018-09-09T01:35:34.097Z,68.90
2018-09-09T01:35:34.697Z,69.18
2018-09-09T01:35:35.298Z,68.99
2018-09-09T01:35:35.896Z,69.27
2018-09-09T01:35:36.496Z,69.37
2018-09-09T01:36:31.001Z,69.66
2018-09-09T01:36:31.573Z,69.66
2018-09-09T01:36:32.174Z,69.66
2018-09-09T01:36:32.772Z,69.37
2018-09-09T01:36:33.371Z,69.47
2018-09-09T01:36:33.972Z,69.47
2018-09-09T01:36:34.572Z,69.56
2018-09-09T01:36:35.172Z,69.56
2018-09-09T01:37:28.653Z,69.95
2018-09-09T01:37:29.226Z,69.95
2018-09-09T01:37:29.826Z,70.33
2018-09-09T01:37:30.425Z,70.23
2018-09-09T01:37:31.028Z,70.33
2018-09-09T01:37:31.626Z,69.66
2018-09-09T01:37:32.225Z,69.85
2018-09-09T01:37:32.826Z,69.95
2018-09-09T01:38:26.302Z,69.09
2018-09-09T01:38:26.878Z,69.09
2018-09-09T01:38:27.477Z,68.99
2018-09-09T01:38:28.077Z,69.18
2018-09-09T01:38:28.678Z,69.18
2018-09-09T01:38:29.276Z,69.27
2018-09-09T01:38:29.876Z,69.18
2018-09-09T01:38:30.480Z,69.18
2018-09-09T01:39:25.015Z,68.13
2018-09-09T01:39:25.586Z,68.04
2018-09-09T01:39:26.153Z,67.75
2018-09-09T01:39:26.752Z,67.65
2018-09-09T01:39:27.353Z,67.46
2018-09-09T01:39:27.952Z,67.84
2018-09-09T01:39:28.552Z,67.94
2018-09-09T01:39:29.152Z,67.94
2018-09-09T01:40:23.656Z,66.41
2018-09-09T01:40:24.229Z,66.50
2018-09-09T01:40:24.828Z,66.50
2018-09-09T01:40:25.428Z,66.13
2018-09-09T01:40:26.034Z,66.13
2018-09-09T01:40:26.628Z,66.22
2018-09-09T01:40:27.227Z,66.22
2018-09-09T01:40:27.828Z,66.13
2018-09-09T01:41:22.332Z,64.98
2018-09-09T01:41:22.904Z,65.45
2018-09-09T01:41:23.505Z,65.26
2018-09-09T01:41:24.104Z,65.26
2018-09-09T01:41:24.704Z,64.88
2018-09-09T01:41:25.303Z,65.07
2018-09-09T01:41:25.903Z,64.88
2018-09-09T01:41:26.506Z,64.98
2018-09-09T01:42:21.006Z,65.26
2018-09-09T01:42:21.581Z,65.26
2018-09-09T01:42:22.179Z,65.26
2018-09-09T01:42:22.780Z,65.36
2018-09-09T01:42:23.385Z,65.17
2018-09-09T01:42:23.979Z,65.17
2018-09-09T01:42:24.580Z,65.17
2018-09-09T01:42:25.179Z,64.98
2018-09-09T01:43:19.682Z,66.31
2018-09-09T01:43:20.255Z,66.22
2018-09-09T01:43:20.856Z,66.13
2018-09-09T01:43:21.456Z,66.13
2018-09-09T01:43:22.058Z,66.22
2018-09-09T01:43:22.655Z,66.22
2018-09-09T01:43:23.256Z,66.13
2018-09-09T01:43:23.856Z,66.22
2018-09-09T01:44:17.338Z,67.46
2018-09-09T01:44:17.909Z,67.55
2018-09-09T01:44:18.508Z,67.55
2018-09-09T01:44:19.111Z,67.46
2018-09-09T01:44:19.707Z,67.46
2018-09-09T01:44:20.307Z,67.55
2018-09-09T01:44:20.906Z,67.75
2018-09-09T01:44:21.506Z,67.75
2018-09-09T01:45:16.011Z,70.17
2018-09-09T01:45:16.584Z,70.23
2018-09-09T01:45:17.184Z,70.14
2018-09-09T01:45:17.784Z,70.42
2018-09-09T01:45:18.385Z,70.17
2018-09-09T01:45:18.984Z,70.14
2018-09-09T01:45:19.584Z,70.17
2018-09-09T01:45:20.184Z,70.42
2018-09-09T01:46:14.686Z,70.71
2018-09-09T01:46:15.260Z,70.52
2018-09-09T01:46:15.860Z,70.56
2018-09-09T01:46:16.458Z,70.65
2018-09-09T01:46:17.059Z,70.75
2018-09-09T01:46:17.665Z,70.75
2018-09-09T01:46:18.258Z,70.75
2018-09-09T01:46:18.857Z,70.46
2018-09-09T01:47:12.340Z,70.94
2018-09-09T01:47:12.912Z,70.75
2018-09-09T01:47:13.513Z,70.84
2018-09-09T01:47:14.111Z,70.84
2018-09-09T01:47:14.712Z,70.65
2018-09-09T01:47:15.312Z,70.75
2018-09-09T01:47:15.912Z,70.65
2018-09-09T01:47:16.512Z,70.75
2018-09-09T01:48:09.992Z,70.17
2018-09-09T01:48:10.565Z,69.70
2018-09-09T01:48:11.164Z,69.60
2018-09-09T01:48:11.767Z,69.70
2018-09-09T01:48:12.364Z,69.98
2018-09-09T01:48:12.963Z,69.70
2018-09-09T01:48:13.564Z,69.60
2018-09-09T01:48:14.165Z,69.89
2018-09-09T01:49:08.668Z,68.84
2018-09-09T01:49:09.240Z,69.02
2018-09-09T01:49:09.839Z,69.02
2018-09-09T01:49:10.438Z,68.84
2018-09-09T01:49:11.039Z,69.12
2018-09-09T01:49:11.639Z,68.93
2018-09-09T01:49:12.239Z,68.84
2018-09-09T01:49:12.839Z,68.84
2018-09-09T01:50:07.341Z,71.13
2018-09-09T01:50:07.913Z,71.03
2018-09-09T01:50:08.514Z,70.94
2018-09-09T01:50:09.114Z,70.84
2018-09-09T01:50:09.715Z,71.61
2018-09-09T01:50:10.314Z,71.70
2018-09-09T01:50:10.914Z,71.61
2018-09-09T01:50:11.515Z,71.61
2018-09-09T01:51:06.017Z,73.04
2018-09-09T01:51:06.592Z,73.14
2018-09-09T01:51:07.191Z,73.04
2018-09-09T01:51:07.790Z,73.14
2018-09-09T01:51:08.393Z,72.85
2018-09-09T01:51:08.997Z,72.94
2018-09-09T01:51:09.590Z,73.61
2018-09-09T01:51:10.193Z,73.52
2018-09-09T01:52:04.696Z,76.00
2018-09-09T01:52:05.268Z,76.29
2018-09-09T01:52:05.867Z,76.29
2018-09-09T01:52:06.467Z,76.10
2018-09-09T01:52:07.066Z,76.86
2018-09-09T01:52:07.666Z,76.67
2018-09-09T01:52:08.266Z,76.39
2018-09-09T01:52:08.868Z,76.20
2018-09-09T01:53:02.347Z,78.20
2018-09-09T01:53:02.918Z,77.63
2018-09-09T01:53:03.522Z,78.01
2018-09-09T01:53:04.118Z,78.20
2018-09-09T01:53:04.718Z,78.11
2018-09-09T01:53:05.318Z,78.11
2018-09-09T01:53:05.918Z,78.11
2018-09-09T01:53:06.518Z,78.49
2018-09-09T01:53:59.999Z,78.78
2018-09-09T01:54:00.573Z,78.97
2018-09-09T01:54:01.170Z,78.97
2018-09-09T01:54:01.770Z,78.58
2018-09-09T01:54:02.370Z,78.87
2018-09-09T01:54:02.969Z,78.97
2018-09-09T01:54:03.568Z,78.68
2018-09-09T01:54:04.169Z,78.87
2018-09-09T01:54:58.672Z,78.97
2018-09-09T01:54:59.244Z,78.97
2018-09-09T01:54:59.845Z,78.78
2018-09-09T01:55:00.447Z,78.87
2018-09-09T01:55:01.048Z,78.87
2018-09-09T01:55:01.645Z,78.78
2018-09-09T01:55:02.244Z,78.87
2018-09-09T01:55:02.845Z,78.78
2018-09-09T01:55:56.327Z,78.78
2018-09-09T01:55:56.899Z,79.06
2018-09-09T01:55:57.499Z,78.68
2018-09-09T01:55:58.098Z,78.78
2018-09-09T01:55:58.699Z,78.87
2018-09-09T01:55:59.299Z,78.49
2018-09-09T01:55:59.901Z,78.58
2018-09-09T01:56:00.498Z,78.78
2018-09-09T01:56:53.978Z,81.07
2018-09-09T01:56:54.549Z,81.02
2018-09-09T01:56:55.150Z,81.16
2018-09-09T01:56:55.749Z,81.21
2018-09-09T01:56:56.350Z,81.26
2018-09-09T01:56:56.949Z,80.98
2018-09-09T01:56:57.548Z,81.21
2018-09-09T01:56:58.156Z,81.11
2018-09-09T01:57:51.629Z,81.16
2018-09-09T01:57:52.201Z,81.16
2018-09-09T01:57:52.801Z,81.16
2018-09-09T01:57:53.400Z,81.30
2018-09-09T01:57:54.002Z,81.21
2018-09-09T01:57:54.601Z,81.16
2018-09-09T01:57:55.201Z,81.16
2018-09-09T01:57:55.800Z,81.07
2018-09-09T01:58:49.283Z,83.79
2018-09-09T01:58:49.853Z,83.79
2018-09-09T01:58:50.452Z,83.89
2018-09-09T01:58:51.053Z,83.98
2018-09-09T01:58:51.653Z,84.08
2018-09-09T01:58:52.253Z,84.08
2018-09-09T01:58:52.860Z,83.65
2018-09-09T01:58:53.452Z,83.60
2018-09-09T01:59:46.934Z,86.47
2018-09-09T01:59:47.509Z,86.57
2018-09-09T01:59:48.104Z,86.28
2018-09-09T01:59:48.703Z,86.37
2018-09-09T01:59:49.303Z,86.37
2018-09-09T01:59:49.903Z,86.47
2018-09-09T01:59:50.503Z,86.18
2018-09-09T01:59:51.102Z,86.18
2018-09-09T02:00:45.606Z,84.94
2018-09-09T02:00:46.182Z,85.13
2018-09-09T02:00:46.784Z,85.61
2018-09-09T02:00:47.380Z,85.32
2018-09-09T02:00:47.980Z,85.13
2018-09-09T02:00:48.580Z,85.13
2018-09-09T02:00:49.180Z,85.51
2018-09-09T02:00:49.781Z,85.32
2018-09-09T02:01:45.614Z,86.28
2018-09-09T02:01:46.721Z,86.18
2018-09-09T02:01:46.826Z,86.18
2018-09-09T02:01:47.362Z,86.28
2018-09-09T02:01:47.923Z,86.66
2018-09-09T02:02:42.857Z,87.90
2018-09-09T02:02:43.429Z,87.71
2018-09-09T02:02:44.031Z,88.00
2018-09-09T02:02:44.629Z,87.43
2018-09-09T02:02:45.232Z,88.19
2018-09-09T02:02:45.829Z,88.00
2018-09-09T02:02:46.431Z,87.43
2018-09-09T02:02:47.029Z,87.43
2018-09-09T02:03:41.533Z,88.00
2018-09-09T02:03:42.105Z,88.09
2018-09-09T02:03:42.705Z,88.19
2018-09-09T02:03:43.305Z,88.29
2018-09-09T02:03:43.904Z,88.00
2018-09-09T02:03:44.504Z,88.19
2018-09-09T02:03:45.106Z,88.19
2018-09-09T02:03:45.704Z,87.81
2018-09-09T02:04:40.208Z,90.48
2018-09-09T02:04:40.780Z,90.30
2018-09-09T02:04:41.380Z,90.58
2018-09-09T02:04:41.981Z,90.96
2018-09-09T02:04:42.581Z,90.77
2018-09-09T02:04:43.181Z,90.87
2018-09-09T02:04:43.780Z,90.48
2018-09-09T02:04:44.380Z,90.67
2018-09-09T02:05:38.885Z,90.77
2018-09-09T02:05:39.456Z,90.87
2018-09-09T02:05:40.057Z,90.67
2018-09-09T02:05:40.656Z,90.30
2018-09-09T02:05:41.257Z,90.67
2018-09-09T02:05:41.857Z,90.48
2018-09-09T02:05:42.457Z,90.58
2018-09-09T02:05:43.055Z,90.58
2018-09-09T02:06:36.536Z,90.77
2018-09-09T02:06:37.119Z,91.35
2018-09-09T02:06:37.713Z,91.16
2018-09-09T02:06:38.311Z,91.06
2018-09-09T02:06:38.908Z,91.63
2018-09-09T02:06:39.508Z,91.63
2018-09-09T02:06:40.109Z,91.53
2018-09-09T02:06:40.708Z,91.44
2018-09-09T02:07:35.211Z,91.16
2018-09-09T02:07:35.783Z,91.53
2018-09-09T02:07:36.383Z,91.35
2018-09-09T02:07:36.983Z,91.63
2018-09-09T02:07:37.584Z,91.25
2018-09-09T02:07:38.194Z,91.53
2018-09-09T02:07:38.782Z,91.53
2018-09-09T02:07:39.383Z,91.35
2018-09-09T02:08:33.888Z,91.53
2018-09-09T02:08:34.459Z,91.16
2018-09-09T02:08:35.060Z,91.44
2018-09-09T02:08:35.659Z,91.83
2018-09-09T02:08:36.258Z,91.73
2018-09-09T02:08:36.858Z,91.63
2018-09-09T02:08:37.471Z,91.73
2018-09-09T02:08:38.059Z,92.11
2018-09-09T02:09:32.561Z,92.59
2018-09-09T02:09:33.134Z,92.49
2018-09-09T02:09:33.745Z,92.49
2018-09-09T02:09:34.335Z,92.49
2018-09-09T02:09:34.933Z,92.49
2018-09-09T02:09:35.534Z,92.49
2018-09-09T02:09:36.139Z,92.88
2018-09-09T02:09:36.734Z,92.49
2018-09-09T02:10:31.253Z,92.59
2018-09-09T02:10:31.809Z,92.59
2018-09-09T02:10:32.411Z,92.97
2018-09-09T02:10:33.009Z,92.59
2018-09-09T02:10:33.608Z,92.78
2018-09-09T02:10:34.217Z,92.49
2018-09-09T02:10:34.810Z,92.69
2018-09-09T02:10:35.409Z,92.78
2018-09-09T02:11:28.888Z,93.26
2018-09-09T02:11:29.464Z,93.64
2018-09-09T02:11:30.062Z,92.78
2018-09-09T02:11:30.665Z,92.49
2018-09-09T02:11:31.266Z,92.30
2018-09-09T02:11:31.863Z,92.40
2018-09-09T02:11:32.462Z,92.78
2018-09-09T02:11:33.064Z,92.83
2018-09-09T02:12:27.565Z,91.44
2018-09-09T02:12:28.138Z,91.53
2018-09-09T02:12:28.737Z,91.53
2018-09-09T02:12:29.341Z,91.53
2018-09-09T02:12:29.937Z,90.96
2018-09-09T02:12:30.537Z,91.53
2018-09-09T02:12:31.138Z,91.35
2018-09-09T02:12:31.738Z,91.73
2018-09-09T02:13:26.242Z,91.06
2018-09-09T02:13:26.814Z,90.63
2018-09-09T02:13:27.414Z,90.58
2018-09-09T02:13:28.014Z,91.06
2018-09-09T02:13:28.613Z,90.67
2018-09-09T02:13:29.212Z,90.67
2018-09-09T02:13:29.818Z,90.58
2018-09-09T02:13:30.412Z,90.67
2018-09-09T02:14:24.918Z,93.07
2018-09-09T02:14:25.496Z,93.26
2018-09-09T02:14:26.090Z,93.55
2018-09-09T02:14:26.691Z,93.16
2018-09-09T02:14:27.290Z,93.64
2018-09-09T02:14:27.891Z,93.64
2018-09-09T02:14:28.490Z,93.35
2018-09-09T02:14:29.089Z,93.55
2018-09-09T02:15:23.594Z,96.56
2018-09-09T02:15:24.170Z,96.61
2018-09-09T02:15:24.765Z,96.47
2018-09-09T02:15:25.365Z,96.61
2018-09-09T02:15:25.965Z,96.22
2018-09-09T02:15:26.565Z,96.84
2018-09-09T02:15:27.164Z,97.18
2018-09-09T02:15:27.765Z,96.80
2018-09-09T02:16:22.269Z,99.00
2018-09-09T02:16:22.841Z,99.19
2018-09-09T02:16:23.441Z,99.10
2018-09-09T02:16:24.040Z,99.33
2018-09-09T02:16:24.640Z,99.19
2018-09-09T02:16:25.243Z,99.43
2018-09-09T02:16:25.838Z,99.24
2018-09-09T02:16:26.439Z,99.19
2018-09-09T02:17:20.945Z,99.67
2018-09-09T02:17:21.518Z,99.72
2018-09-09T02:17:22.118Z,99.81
2018-09-09T02:17:22.717Z,99.62
2018-09-09T02:17:23.316Z,99.99
2018-09-09T02:17:23.917Z,99.81
2018-09-09T02:17:24.516Z,99.33
2018-09-09T02:17:25.116Z,99.24
2018-09-09T02:18:19.620Z,97.47
2018-09-09T02:18:20.222Z,97.42
2018-09-09T02:18:20.792Z,97.42
2018-09-09T02:18:21.394Z,97.42
2018-09-09T02:18:21.992Z,97.61
2018-09-09T02:18:22.592Z,97.71
2018-09-09T02:18:23.192Z,97.90
2018-09-09T02:18:23.792Z,97.90
2018-09-09T02:19:17.273Z,99.99
2018-09-09T02:19:17.845Z,99.99
2018-09-09T02:19:18.444Z,99.99
2018-09-09T02:19:19.045Z,99.99
2018-09-09T02:19:19.645Z,99.99
2018-09-09T02:19:20.244Z,99.99
2018-09-09T02:19:20.845Z,99.99
2018-09-09T02:19:21.444Z,99.99
2018-09-09T02:20:15.952Z,97.90
2018-09-09T02:20:16.521Z,98.00
2018-09-09T02:20:17.120Z,97.80
2018-09-09T02:20:17.722Z,97.71
2018-09-09T02:20:18.318Z,97.80
2018-09-09T02:20:18.917Z,97.80
2018-09-09T02:20:19.517Z,97.80
2018-09-09T02:20:20.118Z,97.61
2018-09-09T02:21:13.599Z,99.99
2018-09-09T02:21:14.173Z,99.99
2018-09-09T02:21:14.773Z,99.99
2018-09-09T02:21:15.375Z,99.99
2018-09-09T02:21:15.970Z,99.99
2018-09-09T02:21:16.572Z,99.99
2018-09-09T02:21:17.173Z,99.99
2018-09-09T02:21:17.772Z,99.99
2018-09-09T02:22:12.275Z,99.99
2018-09-09T02:22:12.848Z,99.99
2018-09-09T02:22:13.447Z,99.99
2018-09-09T02:22:14.046Z,99.99
2018-09-09T02:22:14.647Z,99.99
2018-09-09T02:22:15.247Z,99.99
2018-09-09T02:22:15.846Z,99.99
2018-09-09T02:22:16.447Z,99.99
2018-09-09T02:23:09.927Z,99.81
2018-09-09T02:23:10.499Z,99.81
2018-09-09T02:23:11.099Z,99.81
2018-09-09T02:23:11.699Z,99.81
2018-09-09T02:23:12.299Z,99.81
2018-09-09T02:23:12.899Z,99.72
2018-09-09T02:23:13.499Z,99.43
2018-09-09T02:23:14.100Z,99.52
2018-09-09T02:24:08.603Z,99.99
2018-09-09T02:24:09.175Z,99.99
2018-09-09T02:24:09.775Z,99.99
2018-09-09T02:24:10.375Z,99.99
2018-09-09T02:24:10.974Z,99.99
2018-09-09T02:24:11.575Z,99.99
2018-09-09T02:24:12.177Z,99.99
2018-09-09T02:24:12.774Z,99.99
2018-09-09T02:25:06.254Z,99.99
2018-09-09T02:25:06.828Z,99.99
2018-09-09T02:25:07.427Z,99.99
2018-09-09T02:25:08.026Z,99.99
2018-09-09T02:25:08.630Z,99.99
2018-09-09T02:25:09.226Z,99.99
2018-09-09T02:25:09.829Z,99.99
2018-09-09T02:25:10.426Z,99.99
2018-09-09T02:26:04.934Z,98.95
2018-09-09T02:26:05.503Z,98.76
2018-09-09T02:26:06.102Z,98.76
2018-09-09T02:26:06.705Z,98.76
2018-09-09T02:26:07.301Z,98.86
2018-09-09T02:26:07.900Z,98.66
2018-09-09T02:26:08.501Z,98.66
2018-09-09T02:26:09.100Z,98.66
2018-09-09T02:27:03.606Z,99.99
2018-09-09T02:27:04.178Z,99.99
2018-09-09T02:27:04.777Z,99.99
2018-09-09T02:27:05.378Z,99.99
2018-09-09T02:27:05.985Z,99.99
2018-09-09T02:27:06.579Z,99.99
2018-09-09T02:27:07.178Z,99.99
2018-09-09T02:27:07.777Z,99.99
2018-09-09T02:28:02.282Z,99.99
2018-09-09T02:28:02.857Z,99.99
2018-09-09T02:28:03.454Z,99.99
2018-09-09T02:28:04.053Z,99.99
2018-09-09T02:28:04.654Z,99.99
2018-09-09T02:28:05.254Z,99.99
2018-09-09T02:28:05.855Z,99.99
2018-09-09T02:28:06.453Z,99.99
2018-09-09T02:29:00.957Z,99.99
2018-09-09T02:29:01.531Z,99.99
2018-09-09T02:29:02.130Z,99.99
2018-09-09T02:29:02.730Z,99.99
2018-09-09T02:29:03.332Z,99.99
2018-09-09T02:29:03.930Z,99.99
2018-09-09T02:29:04.528Z,99.99
2018-09-09T02:29:05.129Z,99.99
2018-09-09T02:29:58.609Z,99.62
2018-09-09T02:29:59.182Z,99.62
2018-09-09T02:29:59.781Z,99.72
2018-09-09T02:30:00.382Z,99.81
2018-09-09T02:30:00.983Z,99.81
2018-09-09T02:30:01.581Z,99.62
2018-09-09T02:30:02.183Z,99.52
2018-09-09T02:30:02.792Z,99.62
2018-09-09T02:30:57.288Z,99.99
2018-09-09T02:30:57.856Z,99.99
2018-09-09T02:30:58.457Z,99.99
2018-09-09T02:30:59.057Z,99.99
2018-09-09T02:30:59.656Z,99.99
2018-09-09T02:31:00.258Z,99.99
2018-09-09T02:31:00.855Z,99.99
2018-09-09T02:31:01.458Z,99.99
2018-09-09T02:31:55.960Z,99.99
2018-09-09T02:31:56.532Z,99.99
2018-09-09T02:31:57.132Z,99.99
2018-09-09T02:31:57.737Z,99.99
2018-09-09T02:31:58.333Z,99.99
2018-09-09T02:31:58.932Z,99.99
2018-09-09T02:31:59.531Z,99.99
2018-09-09T02:32:00.132Z,99.99
2018-09-09T02:32:54.639Z,99.99
2018-09-09T02:32:55.207Z,99.99
2018-09-09T02:32:55.807Z,99.99
2018-09-09T02:32:56.415Z,99.99
2018-09-09T02:32:57.012Z,99.99
2018-09-09T02:32:57.608Z,99.99
2018-09-09T02:32:58.211Z,99.99
2018-09-09T02:32:58.808Z,99.99
2018-09-09T02:33:53.310Z,99.99
2018-09-09T02:33:53.882Z,99.99
2018-09-09T02:33:54.486Z,99.99
2018-09-09T02:33:55.083Z,99.99
2018-09-09T02:33:55.687Z,99.99
2018-09-09T02:33:56.284Z,99.99
2018-09-09T02:33:56.884Z,99.99
2018-09-09T02:33:57.484Z,99.99
2018-09-09T02:34:50.968Z,99.99
2018-09-09T02:34:51.537Z,99.99
2018-09-09T02:34:52.135Z,99.99
2018-09-09T02:34:52.738Z,99.99
2018-09-09T02:34:53.339Z,99.99
2018-09-09T02:34:53.936Z,99.99
2018-09-09T02:34:54.538Z,99.99
2018-09-09T02:34:55.151Z,99.99
2018-09-09T02:35:49.640Z,99.99
2018-09-09T02:35:50.213Z,99.99
2018-09-09T02:35:50.812Z,99.99
2018-09-09T02:35:51.410Z,99.99
2018-09-09T02:35:52.011Z,99.99
2018-09-09T02:35:52.611Z,99.99
2018-09-09T02:35:53.211Z,99.99
2018-09-09T02:35:53.810Z,99.99
2018-09-09T02:36:47.291Z,99.99
2018-09-09T02:36:47.865Z,99.99
2018-09-09T02:36:48.468Z,99.99
2018-09-09T02:36:49.066Z,99.99
2018-09-09T02:36:49.665Z,99.99
2018-09-09T02:36:50.263Z,99.99
2018-09-09T02:36:50.863Z,99.99
2018-09-09T02:36:51.462Z,99.99
2018-09-09T02:37:45.967Z,99.99
2018-09-09T02:37:46.539Z,99.99
2018-09-09T02:37:47.138Z,99.99
2018-09-09T02:37:47.739Z,99.99
2018-09-09T02:37:48.338Z,99.99
2018-09-09T02:37:48.939Z,99.99
2018-09-09T02:37:49.539Z,99.99
2018-09-09T02:37:50.139Z,99.99
2018-09-09T02:38:44.643Z,99.99
2018-09-09T02:38:45.218Z,99.99
2018-09-09T02:38:45.814Z,99.99
2018-09-09T02:38:46.414Z,99.99
2018-09-09T02:38:47.016Z,99.99
2018-09-09T02:38:47.614Z,99.99
2018-09-09T02:38:48.214Z,99.99
2018-09-09T02:38:48.813Z,99.99
2018-09-09T02:39:42.298Z,99.99
2018-09-09T02:39:42.867Z,99.99
2018-09-09T02:39:43.467Z,99.99
2018-09-09T02:39:44.071Z,99.99
2018-09-09T02:39:44.669Z,99.99
2018-09-09T02:39:45.267Z,99.99
2018-09-09T02:39:45.868Z,99.99
2018-09-09T02:39:46.475Z,99.99
2018-09-09T02:40:39.947Z,99.99
2018-09-09T02:40:40.518Z,99.99
2018-09-09T02:40:41.119Z,99.99
2018-09-09T02:40:41.721Z,99.99
2018-09-09T02:40:42.319Z,99.99
2018-09-09T02:40:42.918Z,99.99
2018-09-09T02:40:43.520Z,99.99
2018-09-09T02:40:44.119Z,99.99
2018-09-09T02:41:37.598Z,99.99
2018-09-09T02:41:38.172Z,99.99
2018-09-09T02:41:38.774Z,99.99
2018-09-09T02:41:39.372Z,99.99
2018-09-09T02:41:39.970Z,99.99
2018-09-09T02:41:40.574Z,99.99
2018-09-09T02:41:41.215Z,99.99
2018-09-09T02:41:41.770Z,99.99
2018-09-09T02:42:35.249Z,99.99
2018-09-09T02:42:35.823Z,99.99
2018-09-09T02:42:36.422Z,99.99
2018-09-09T02:42:37.024Z,99.99
2018-09-09T02:42:37.622Z,99.99
2018-09-09T02:42:38.222Z,99.99
2018-09-09T02:42:38.822Z,99.99
2018-09-09T02:42:39.423Z,99.99
2018-09-09T02:43:33.939Z,99.99
2018-09-09T02:43:34.547Z,99.99
2018-09-09T02:43:35.156Z,99.99
2018-09-09T02:43:35.726Z,99.99
2018-09-09T02:43:36.307Z,99.99
2018-09-09T02:43:36.919Z,99.99
2018-09-09T02:43:37.550Z,99.99
2018-09-09T02:43:38.104Z,99.99
2018-09-09T02:44:32.601Z,99.99
2018-09-09T02:44:33.176Z,99.99
2018-09-09T02:44:33.774Z,99.99
2018-09-09T02:44:34.372Z,99.99
2018-09-09T02:44:34.973Z,99.99
2018-09-09T02:44:35.580Z,99.99
2018-09-09T02:44:36.174Z,99.99
2018-09-09T02:44:36.772Z,99.99
2018-09-09T02:45:30.253Z,99.99
2018-09-09T02:45:30.826Z,99.99
2018-09-09T02:45:31.427Z,99.99
2018-09-09T02:45:32.026Z,99.99
2018-09-09T02:45:32.625Z,99.99
2018-09-09T02:45:33.225Z,99.99
2018-09-09T02:45:33.826Z,99.99
2018-09-09T02:45:34.425Z,99.99
2018-09-09T02:46:27.910Z,99.99
2018-09-09T02:46:28.478Z,99.99
2018-09-09T02:46:29.081Z,99.99
2018-09-09T02:46:29.678Z,99.99
2018-09-09T02:46:30.277Z,99.99
2018-09-09T02:46:30.876Z,99.99
2018-09-09T02:46:31.478Z,99.99
2018-09-09T02:46:32.078Z,99.99
2018-09-09T02:47:26.580Z,99.99
2018-09-09T02:47:27.154Z,99.99
2018-09-09T02:47:27.752Z,99.99
2018-09-09T02:47:28.352Z,99.99
2018-09-09T02:47:28.955Z,99.99
2018-09-09T02:47:29.553Z,99.99
2018-09-09T02:47:30.152Z,99.99
2018-09-09T02:47:30.752Z,99.99
2018-09-09T02:48:25.254Z,99.99
2018-09-09T02:48:25.827Z,99.99
2018-09-09T02:48:26.427Z,99.99
2018-09-09T02:48:27.030Z,99.99
2018-09-09T02:48:27.628Z,99.99
2018-09-09T02:48:28.227Z,99.99
2018-09-09T02:48:28.827Z,99.99
2018-09-09T02:48:29.427Z,99.99
2018-09-09T02:49:22.908Z,99.99
2018-09-09T02:49:23.480Z,99.99
2018-09-09T02:49:24.081Z,99.99
2018-09-09T02:49:24.682Z,99.99
2018-09-09T02:49:25.293Z,99.99
2018-09-09T02:49:25.880Z,99.99
2018-09-09T02:49:26.480Z,99.99
2018-09-09T02:49:27.080Z,99.99
2018-09-09T02:50:20.560Z,99.99
2018-09-09T02:50:21.134Z,99.99
2018-09-09T02:50:21.732Z,99.99
2018-09-09T02:50:22.334Z,99.99
2018-09-09T02:50:22.934Z,99.99
2018-09-09T02:50:23.536Z,99.99
2018-09-09T02:50:24.132Z,99.99
2018-09-09T02:50:24.733Z,99.99
2018-09-09T02:51:19.238Z,99.99
2018-09-09T02:51:19.804Z,99.99
2018-09-09T02:51:20.405Z,99.99
2018-09-09T02:51:21.004Z,99.99
2018-09-09T02:51:21.605Z,99.99
2018-09-09T02:51:22.204Z,99.99
2018-09-09T02:51:22.811Z,99.99
2018-09-09T02:51:23.406Z,99.99
2018-09-09T02:52:17.909Z,99.99
2018-09-09T02:52:18.484Z,99.99
2018-09-09T02:52:19.083Z,99.99
2018-09-09T02:52:19.685Z,99.99
2018-09-09T02:52:20.281Z,99.99
2018-09-09T02:52:20.882Z,99.99
2018-09-09T02:52:21.483Z,99.99
2018-09-09T02:52:22.082Z,99.99
2018-09-09T02:53:15.562Z,99.99
2018-09-09T02:53:16.136Z,99.99
2018-09-09T02:53:16.735Z,99.99
2018-09-09T02:53:17.336Z,99.99
2018-09-09T02:53:17.936Z,99.99
2018-09-09T02:53:18.535Z,99.99
2018-09-09T02:53:19.134Z,99.99
2018-09-09T02:53:19.735Z,99.99
2018-09-09T02:54:14.240Z,99.99
2018-09-09T02:54:14.810Z,99.99
2018-09-09T02:54:15.414Z,99.99
2018-09-09T02:54:16.011Z,99.99
2018-09-09T02:54:16.613Z,99.99
2018-09-09T02:54:17.210Z,99.99
2018-09-09T02:54:17.810Z,99.99
2018-09-09T02:54:18.410Z,99.99
2018-09-09T02:55:12.913Z,99.99
2018-09-09T02:55:13.488Z,99.99
2018-09-09T02:55:14.086Z,99.99
2018-09-09T02:55:14.686Z,99.99
2018-09-09T02:55:15.287Z,99.99
2018-09-09T02:55:15.885Z,99.99
2018-09-09T02:55:16.487Z,99.99
2018-09-09T02:55:17.088Z,99.99
2018-09-09T02:56:10.565Z,99.99
2018-09-09T02:56:11.139Z,99.99
2018-09-09T02:56:11.739Z,99.99
2018-09-09T02:56:12.339Z,99.99
2018-09-09T02:56:12.939Z,99.99
2018-09-09T02:56:13.538Z,99.99
2018-09-09T02:56:14.139Z,99.99
2018-09-09T02:56:14.746Z,99.99
2018-09-09T02:57:08.219Z,99.99
2018-09-09T02:57:08.793Z,99.99
2018-09-09T02:57:09.390Z,99.99
2018-09-09T02:57:09.991Z,99.99
2018-09-09T02:57:10.590Z,99.99
2018-09-09T02:57:11.191Z,99.99
2018-09-09T02:57:11.791Z,99.99
2018-09-09T02:57:12.390Z,99.99
2018-09-09T02:58:05.869Z,99.99
2018-09-09T02:58:06.442Z,99.99
2018-09-09T02:58:07.042Z,99.99
2018-09-09T02:58:07.642Z,99.99
2018-09-09T02:58:08.243Z,99.99
2018-09-09T02:58:08.845Z,99.99
2018-09-09T02:58:09.441Z,99.99
2018-09-09T02:58:10.042Z,99.99
2018-09-09T02:59:04.546Z,99.99
2018-09-09T02:59:05.118Z,99.99
2018-09-09T02:59:05.714Z,99.99
2018-09-09T02:59:06.319Z,99.99
2018-09-09T02:59:06.916Z,99.99
2018-09-09T02:59:07.514Z,99.99
2018-09-09T02:59:08.114Z,99.99
2018-09-09T02:59:08.715Z,99.99
2018-09-09T03:00:02.198Z,99.99
2018-09-09T03:00:02.770Z,99.99
2018-09-09T03:00:03.372Z,99.99
2018-09-09T03:00:03.969Z,99.99
2018-09-09T03:00:04.572Z,99.99
2018-09-09T03:00:05.169Z,99.99
2018-09-09T03:00:05.769Z,99.99
2018-09-09T03:00:06.369Z,99.99
2018-09-09T03:00:59.848Z,99.99
2018-09-09T03:01:00.421Z,99.99
2018-09-09T03:01:01.023Z,99.99
2018-09-09T03:01:01.622Z,99.99
2018-09-09T03:01:02.221Z,99.99
2018-09-09T03:01:02.820Z,99.99
2018-09-09T03:01:03.422Z,99.99
2018-09-09T03:01:04.020Z,99.99
2018-09-09T03:01:57.499Z,99.99
2018-09-09T03:01:58.072Z,99.99
2018-09-09T03:01:58.672Z,99.99
2018-09-09T03:01:59.273Z,99.99
2018-09-09T03:01:59.872Z,99.99
2018-09-09T03:02:00.471Z,99.99
2018-09-09T03:02:01.072Z,99.99
2018-09-09T03:02:01.673Z,99.99
2018-09-09T03:02:55.154Z,99.99
2018-09-09T03:02:55.724Z,99.99
2018-09-09T03:02:56.323Z,99.99
2018-09-09T03:02:56.926Z,99.99
2018-09-09T03:02:57.524Z,99.99
2018-09-09T03:02:58.124Z,99.99
2018-09-09T03:02:58.724Z,99.99
2018-09-09T03:02:59.324Z,99.99
2018-09-09T03:03:53.826Z,99.99
2018-09-09T03:03:54.399Z,99.99
2018-09-09T03:03:54.998Z,99.99
2018-09-09T03:03:55.598Z,99.99
2018-09-09T03:03:56.200Z,99.99
2018-09-09T03:03:56.798Z,99.99
2018-09-09T03:03:57.398Z,99.99
2018-09-09T03:03:57.999Z,99.99
2018-09-09T03:04:51.478Z,99.99
2018-09-09T03:04:52.055Z,99.99
2018-09-09T03:04:52.651Z,99.99
2018-09-09T03:04:53.253Z,99.99
2018-09-09T03:04:53.852Z,99.99
2018-09-09T03:04:54.451Z,99.99
2018-09-09T03:04:55.051Z,99.99
2018-09-09T03:04:55.652Z,99.99