createdAt,value
2023-02-15T08:14:29.816Z,31.67
2023-02-15T09:30:16.015Z,13.85
2023-02-15T09:32:44.338Z,13.05
2023-02-15T09:35:12.647Z,15.02
2023-02-15T09:37:41.044Z,14.02
2023-02-15T09:40:09.799Z,18.42
2023-02-15T09:43:03.831Z,11.18
2023-02-15T09:45:49.215Z,12.45
2023-02-15T09:48:38.122Z,11.13
2023-02-15T12:43:33.129Z,12.98
2023-02-15T12:46:24.217Z,15.30
2023-02-15T12:49:12.243Z,10.27
2023-02-15T12:51:48.264Z,10.82
2023-02-15T12:54:36.541Z,16.25
2023-02-15T12:57:26.786Z,14.55
2023-02-15T12:59:58.826Z,12.38
2023-02-15T13:02:31.973Z,13.13
2023-02-15T13:05:14.742Z,12.02
2023-02-15T13:07:48.716Z,24.02
2023-02-15T13:10:29.907Z,11.45
2023-02-15T13:12:59.019Z,15.25
2023-02-15T13:15:36.423Z,13.52
2023-02-15T13:18:07.356Z,11.20
2023-02-15T13:20:41.652Z,7.63
2023-02-15T13:23:23.671Z,12.88
2023-02-15T13:25:52.792Z,12.18
2023-02-15T13:28:26.872Z,9.57
2023-02-15T13:30:57.968Z,13.10
2023-02-15T13:33:32.783Z,20.40
2023-02-15T13:36:10.670Z,17.80
2023-02-15T13:39:11.803Z,15.40
2023-02-15T13:41:53.530Z,12.45
2023-02-15T13:44:36.494Z,15.30
2023-02-15T13:47:19.976Z,14.45
2023-02-15T13:50:03.032Z,16.98
2023-02-15T13:52:38.987Z,12.30
2023-02-15T13:55:39.948Z,9.63
2023-02-15T13:58:42.932Z,18.80
2023-02-15T14:01:13.165Z,13.73
2023-02-15T14:04:19.985Z,10.27
2023-02-15T14:07:17.801Z,15.23
2023-02-15T14:09:58.771Z,13.13
2023-02-15T14:12:39.335Z,15.40
2023-02-15T14:15:20.329Z,9.35
2023-02-15T14:17:58.749Z,11.45
2023-02-15T14:20:38.773Z,9.27
2023-02-15T14:23:18.519Z,13.15
2023-02-15T14:25:55.182Z,20.83
2023-02-15T14:28:31.107Z,10.88
2023-02-15T14:31:00.496Z,20.55
2023-02-15T14:33:36.696Z,13.07
2023-02-15T14:36:09.493Z,9.25
2023-02-15T14:38:53.918Z,15.88
2023-02-15T14:41:28.786Z,16.15
2023-02-15T14:44:09.457Z,13.32
2023-02-15T14:46:44.168Z,9.95
2023-02-15T14:49:14.705Z,18.05
2023-02-15T14:52:03.025Z,10.15
2023-02-15T14:54:58.159Z,14.65
2023-02-15T14:57:35.010Z,13.77
2023-02-15T15:00:22.454Z,16.70
2023-02-15T15:02:53.911Z,11.32
2023-02-15T15:05:26.787Z,10.87
2023-02-15T15:07:59.234Z,12.60
2023-02-15T15:13:42.465Z,15.43
2023-02-15T15:16:49.880Z,12.07
2023-02-15T15:20:09.686Z,10.50
2023-02-15T16:07:19.222Z,16.30
2023-02-15T16:09:58.619Z,9.57
2023-02-15T16:12:28.042Z,10.05
2023-02-15T16:14:58.147Z,13.27
2023-02-15T16:17:29.174Z,15.55
2023-02-15T16:20:04.756Z,11.48
2023-02-15T16:22:35.450Z,12.77
2023-02-15T16:25:37.959Z,9.65
2023-02-15T16:28:10.597Z,15.48
2023-02-15T16:30:40.778Z,16.52
2023-02-15T16:33:11.026Z,15.10
2023-02-15T16:35:41.321Z,9.25
2023-02-15T16:38:23.220Z,11.95
2023-02-15T16:41:02.434Z,17.65
2023-02-15T16:43:34.257Z,13.32
2023-02-15T16:46:06.777Z,19.95
2023-02-15T16:48:41.801Z,12.30
2023-02-15T16:51:11.030Z,11.88
2023-02-15T16:53:39.514Z,13.00
2023-02-15T16:56:09.964Z,15.30
2023-02-15T16:58:43.577Z,12.95
2023-02-15T17:01:15.912Z,11.40
2023-02-15T17:03:45.178Z,20.83
2023-02-15T17:06:23.259Z,12.57
2023-02-15T17:08:51.986Z,14.70
2023-02-15T17:11:24.088Z,13.52
2023-02-15T17:14:15.368Z,13.82
2023-02-15T17:16:50.162Z,11.95
2023-02-15T17:19:23.088Z,30.60
2023-02-15T17:21:55.077Z,10.10
2023-02-15T17:24:35.005Z,18.45
2023-02-15T17:27:12.615Z,14.13
2023-02-15T17:29:43.686Z,12.68
2023-02-15T17:32:20.074Z,10.73
2023-02-15T17:35:09.394Z,14.40
2023-02-15T17:37:47.940Z,11.68
2023-02-15T17:40:22.708Z,9.98
2023-02-15T17:42:53.381Z,22.55
2023-02-15T17:45:23.269Z,15.07
2023-02-15T17:47:51.774Z,12.80
2023-02-15T17:50:23.418Z,16.10
2023-02-15T17:52:52.513Z,17.73
2023-02-15T17:55:39.440Z,18.20
2023-02-15T17:58:11.818Z,19.63
2023-02-15T18:03:53.673Z,10.40
2023-02-15T18:19:39.734Z,15.25
2023-02-15T18:22:14.130Z,17.38
2023-02-15T18:24:46.283Z,18.23
2023-02-15T18:27:31.068Z,16.95
2023-02-15T18:30:21.114Z,22.52
2023-02-15T18:32:52.634Z,41.03
2023-02-15T18:35:25.665Z,184.35
2023-02-15T18:37:57.277Z,159.68
2023-02-15T18:40:28.773Z,34.53
2023-02-15T18:42:57.580Z,43.97
2023-02-15T18:45:28.822Z,24.60
2023-02-15T18:47:57.311Z,130.77
2023-02-15T18:50:35.265Z,32.78
2023-02-15T18:53:04.610Z,103.55
2023-02-15T18:55:33.888Z,123.47
2023-02-15T18:58:02.579Z,138.38
2023-02-15T19:00:34.266Z,82.47
2023-02-15T19:03:03.901Z,119.75
2023-02-15T19:05:34.618Z,170.63
2023-02-15T19:08:04.300Z,64.90
2023-02-15T19:10:34.410Z,111.75
2023-02-15T19:13:03.362Z,94.15
2023-02-15T19:15:32.430Z,82.63
2023-02-15T19:18:00.985Z,105.50
2023-02-15T19:20:32.694Z,92.20
2023-02-15T19:23:03.500Z,101.00
2023-02-15T19:25:37.735Z,78.47
2023-02-15T19:28:16.408Z,27.88
2023-02-15T19:30:45.221Z,53.28
2023-02-15T19:33:18.299Z,26.42
2023-02-15T19:35:52.466Z,17.27
2023-02-15T19:38:26.588Z,21.30
2023-02-15T19:41:04.893Z,34.33
2023-02-15T19:43:33.736Z,32.65
2023-02-15T19:46:02.394Z,28.65
2023-02-15T19:48:31.040Z,36.05
2023-02-15T19:50:59.954Z,30.00
2023-02-15T19:53:30.880Z,19.85
2023-02-15T19:55:59.290Z,19.23
2023-02-15T19:58:27.711Z,17.75
2023-02-15T20:00:56.105Z,25.85
2023-02-15T20:04:04.629Z,15.95
2023-02-15T20:06:44.360Z,15.85
2023-02-15T20:09:24.176Z,21.30
2023-02-15T20:11:53.131Z,16.80
2023-02-15T20:14:22.354Z,17.33
2023-02-15T20:16:51.732Z,14.43
2023-02-15T20:19:20.307Z,12.30
2023-02-15T20:21:54.770Z,11.40
2023-02-15T20:24:26.342Z,7.93
2023-02-15T20:26:54.789Z,10.90
2023-02-15T20:29:23.670Z,7.18
2023-02-15T20:31:55.208Z,11.45
2023-02-15T20:34:23.880Z,8.38
2023-02-15T20:36:52.700Z,8.35
2023-02-15T20:39:21.300Z,9.18
2023-02-15T20:41:51.451Z,14.27
2023-02-15T20:44:24.167Z,10.98
2023-02-15T20:46:54.917Z,8.07
2023-02-15T20:49:25.113Z,10.55
2023-02-15T20:51:54.928Z,9.18
2023-02-15T20:54:25.223Z,7.82
2023-02-15T20:56:55.442Z,6.38
2023-02-15T20:59:26.885Z,12.48
2023-02-15T21:01:59.742Z,7.28
2023-02-15T21:04:32.109Z,8.50
2023-02-15T21:07:01.252Z,3.78
2023-02-15T21:09:29.849Z,7.75
2023-02-15T21:12:02.751Z,6.35
2023-02-15T21:14:31.185Z,6.13
2023-02-15T21:16:59.603Z,7.80
2023-02-15T21:19:29.290Z,6.60
2023-02-15T21:21:59.847Z,4.13
2023-02-15T21:24:30.551Z,10.60
2023-02-15T21:27:03.579Z,5.57
2023-02-15T21:29:32.411Z,8.35
2023-02-15T21:32:02.568Z,7.20
2023-02-15T21:34:31.102Z,10.18
2023-02-15T21:37:00.347Z,8.70
2023-02-15T21:39:32.189Z,7.05
2023-02-15T21:42:19.193Z,9.90
2023-02-15T21:45:04.886Z,5.22
2023-02-15T21:47:50.706Z,13.60
2023-02-15T21:50:38.189Z,12.55
2023-02-15T21:53:11.252Z,8.20
2023-02-15T21:55:39.631Z,6.03
2023-02-15T21:58:20.010Z,24.95
2023-02-15T22:00:48.838Z,11.68
2023-02-15T22:03:17.559Z,6.07
2023-02-15T22:05:45.948Z,10.43
2023-02-15T22:08:15.605Z,7.82
2023-02-15T22:10:44.956Z,5.22
2023-02-15T22:13:17.679Z,8.60
2023-02-15T22:15:47.824Z,6.22
2023-02-15T22:18:22.146Z,7.25
2023-02-15T22:20:52.405Z,6.88
2023-02-15T22:23:20.937Z,10.30
2023-02-15T22:25:54.869Z,9.00
2023-02-15T22:28:29.247Z,7.80
2023-02-15T22:30:57.729Z,6.97
2023-02-15T22:33:31.828Z,3.33
2023-02-15T22:36:00.870Z,4.63
2023-02-15T22:38:29.429Z,3.35
2023-02-15T22:41:04.128Z,6.28
2023-02-15T22:43:40.318Z,3.90
2023-02-15T22:46:15.051Z,4.53
2023-02-15T22:48:47.718Z,4.18
2023-02-15T22:51:17.100Z,8.27
2023-02-15T22:53:45.476Z,2.15
2023-02-15T22:56:19.727Z,3.35
2023-02-15T22:58:50.627Z,2.67
2023-02-15T23:01:26.116Z,4.05
2023-02-15T23:03:56.415Z,4.03
2023-02-15T23:06:26.219Z,7.63
2023-02-15T23:08:54.668Z,3.08
2023-02-15T23:11:23.004Z,4.97
2023-02-15T23:13:52.809Z,2.78
2023-02-15T23:16:21.265Z,2.85
2023-02-15T23:18:50.167Z,5.85
2023-02-15T23:21:22.669Z,3.22
2023-02-15T23:26:21.801Z,2.08
2023-02-15T23:28:50.982Z,7.63
2023-02-15T23:31:29.239Z,3.70
2023-02-15T23:33:58.238Z,2.05
2023-02-15T23:36:29.884Z,3.42
2023-02-15T23:39:27.821Z,3.83
2023-02-15T23:41:56.207Z,2.38
2023-02-15T23:44:24.677Z,2.60
2023-02-15T23:46:55.224Z,5.93
2023-02-15T23:49:24.312Z,9.55
2023-02-15T23:51:54.481Z,3.88
2023-02-15T23:54:25.353Z,4.80
2023-02-15T23:56:56.424Z,4.13
2023-02-15T23:59:26.709Z,2.42
