createdAt,value
2018-09-24T00:02:24.984Z,99.90
2018-09-24T00:04:53.101Z,99.90
2018-09-24T00:07:21.226Z,99.90
2018-09-24T00:09:49.350Z,99.90
2018-09-24T00:12:17.454Z,99.90
2018-09-24T00:14:45.577Z,99.90
2018-09-24T00:17:13.697Z,99.90
2018-09-24T00:19:41.816Z,99.90
2018-09-24T00:22:09.942Z,99.90
2018-09-24T00:24:38.072Z,99.90
2018-09-24T00:27:06.202Z,99.90
2018-09-24T00:29:34.318Z,99.90
2018-09-24T00:32:02.473Z,99.90
2018-09-24T00:34:30.601Z,99.90
2018-09-24T00:36:58.762Z,99.90
2018-09-24T00:39:26.882Z,99.90
2018-09-24T00:41:55.018Z,99.90
2018-09-24T00:44:23.129Z,99.90
2018-09-24T00:46:51.277Z,99.90
2018-09-24T00:49:19.405Z,99.90
2018-09-24T00:51:47.514Z,99.90
2018-09-24T00:54:15.632Z,99.90
2018-09-24T00:56:43.729Z,99.90
2018-09-24T00:59:11.841Z,99.90
2018-09-24T01:01:39.954Z,99.90
2018-09-24T01:04:09.076Z,99.90
2018-09-24T01:06:37.217Z,99.90
2018-09-24T01:09:07.610Z,99.90
2018-09-24T01:11:35.695Z,99.90
2018-09-24T01:14:03.813Z,99.90
2018-09-24T01:16:31.930Z,99.90
2018-09-24T01:19:00.068Z,99.90
2018-09-24T01:21:28.369Z,99.90
2018-09-24T01:23:56.465Z,99.90
2018-09-24T01:26:24.592Z,99.90
2018-09-24T01:28:52.721Z,99.90
2018-09-24T01:31:20.900Z,99.90
2018-09-24T01:33:49.018Z,99.90
2018-09-24T01:36:17.136Z,99.90
2018-09-24T01:38:45.258Z,99.90
2018-09-24T01:41:13.370Z,99.90
2018-09-24T01:43:41.658Z,99.90
2018-09-24T01:46:09.770Z,99.90
2018-09-24T01:48:37.933Z,99.90
2018-09-24T01:51:06.065Z,99.90
2018-09-24T01:53:34.181Z,99.90
2018-09-24T01:56:02.322Z,99.90
2018-09-24T01:58:32.430Z,99.90
2018-09-24T02:01:00.649Z,99.90
2018-09-24T02:03:32.301Z,99.90
2018-09-24T02:06:00.486Z,99.90
2018-09-24T02:08:29.185Z,99.90
2018-09-24T02:10:57.339Z,99.90
2018-09-24T02:13:25.429Z,99.90
2018-09-24T02:15:53.553Z,99.90
2018-09-24T02:18:21.662Z,99.90
2018-09-24T02:20:49.809Z,99.90
2018-09-24T02:23:18.488Z,99.90
2018-09-24T02:25:46.582Z,99.90
2018-09-24T02:28:14.717Z,99.90
2018-09-24T02:30:42.832Z,99.90
2018-09-24T02:33:12.422Z,99.90
2018-09-24T02:35:46.481Z,99.90
2018-09-24T02:38:14.910Z,99.90
2018-09-24T02:40:43.033Z,99.90
2018-09-24T02:43:11.148Z,99.90
2018-09-24T02:45:39.377Z,99.90
2018-09-24T02:48:07.586Z,99.90
2018-09-24T02:50:37.453Z,99.90
2018-09-24T02:53:06.454Z,99.90
2018-09-24T02:55:34.581Z,99.90
2018-09-24T02:58:02.697Z,99.90
2018-09-24T03:00:30.822Z,99.90
2018-09-24T03:02:58.941Z,99.90
2018-09-24T03:05:27.065Z,99.90
2018-09-24T03:07:55.165Z,99.90
2018-09-24T03:10:23.323Z,99.90
2018-09-24T03:12:52.474Z,99.90
2018-09-24T03:15:20.991Z,99.90
2018-09-24T03:17:49.108Z,99.90
2018-09-24T03:20:17.249Z,99.90
2018-09-24T03:22:45.400Z,99.90
2018-09-24T03:25:18.167Z,99.90
2018-09-24T03:27:46.713Z,99.90
2018-09-24T03:30:14.875Z,99.90
2018-09-24T03:32:43.027Z,99.90
2018-09-24T03:35:11.190Z,99.90
2018-09-24T03:37:39.303Z,99.90
2018-09-24T03:40:07.423Z,99.90
2018-09-24T03:42:35.529Z,99.90
2018-09-24T03:45:03.822Z,99.90
2018-09-24T03:47:31.921Z,99.90
2018-09-24T03:50:00.038Z,99.90
2018-09-24T03:52:28.175Z,99.90
2018-09-24T03:54:56.270Z,99.90
2018-09-24T03:57:24.423Z,99.90
2018-09-24T03:59:52.553Z,99.90
2018-09-24T04:02:20.674Z,99.90
2018-09-24T04:04:54.153Z,99.90
2018-09-24T04:07:27.768Z,99.90
2018-09-24T04:10:01.377Z,99.90
2018-09-24T04:12:35.138Z,99.90
2018-09-24T04:15:08.955Z,99.90
2018-09-24T04:17:42.266Z,99.90
2018-09-24T04:20:15.634Z,99.90
2018-09-24T04:22:48.979Z,99.90
2018-09-24T04:25:22.712Z,99.90
2018-09-24T04:27:56.406Z,99.90
2018-09-24T04:30:29.936Z,99.90
2018-09-24T04:33:03.318Z,99.90
2018-09-24T04:35:36.726Z,99.90
2018-09-24T04:38:10.410Z,99.90
2018-09-24T04:40:44.058Z,99.90
2018-09-24T04:43:17.726Z,99.90
2018-09-24T04:45:51.342Z,99.90
2018-09-24T04:48:24.941Z,99.90
2018-09-24T04:50:58.478Z,99.90
2018-09-24T04:53:31.948Z,99.90
2018-09-24T04:56:05.718Z,99.90
2018-09-24T04:58:39.424Z,99.90
2018-09-24T05:01:13.102Z,99.90
2018-09-24T05:03:46.761Z,99.90
2018-09-24T05:06:22.118Z,99.90
2018-09-24T05:08:55.445Z,99.90
2018-09-24T05:11:29.037Z,99.90
2018-09-24T05:14:02.709Z,99.90
2018-09-24T05:16:36.307Z,99.90
2018-09-24T05:19:09.932Z,99.90
2018-09-24T05:21:43.377Z,99.90
2018-09-24T05:24:16.952Z,99.90
2018-09-24T05:26:50.510Z,99.90
2018-09-24T05:29:24.210Z,99.90
2018-09-24T05:31:57.699Z,99.90
2018-09-24T05:34:31.423Z,99.90
2018-09-24T05:37:04.682Z,99.90
2018-09-24T05:39:38.395Z,99.90
2018-09-24T05:42:12.052Z,99.90
2018-09-24T05:44:45.630Z,99.90
2018-09-24T05:47:19.229Z,99.90
2018-09-24T05:49:52.904Z,99.90
2018-09-24T05:52:26.510Z,99.90
2018-09-24T05:54:59.830Z,99.90
2018-09-24T05:57:33.501Z,99.90
2018-09-24T06:00:06.841Z,99.90
2018-09-24T06:02:40.443Z,99.90
2018-09-24T06:05:14.089Z,99.90
2018-09-24T06:07:48.446Z,99.90
2018-09-24T06:10:21.949Z,99.90
2018-09-24T06:12:55.277Z,99.90
2018-09-24T06:15:28.636Z,99.90
2018-09-24T06:18:02.241Z,99.90
2018-09-24T06:20:35.600Z,99.90
2018-09-24T06:23:09.003Z,99.90
2018-09-24T06:25:42.684Z,99.90
2018-09-24T06:28:16.394Z,99.90
2018-09-24T06:30:50.118Z,99.90
2018-09-24T06:33:23.528Z,99.90
2018-09-24T06:35:57.109Z,99.90
2018-09-24T06:38:30.669Z,99.90
2018-09-24T06:41:04.413Z,99.90
2018-09-24T06:43:37.749Z,99.90
2018-09-24T06:46:11.473Z,99.90
2018-09-24T06:48:45.059Z,99.90
2018-09-24T06:51:18.703Z,99.90
2018-09-24T06:53:52.281Z,99.90
2018-09-24T06:56:25.784Z,99.90
2018-09-24T06:58:59.370Z,99.90
2018-09-24T07:01:33.016Z,99.90
2018-09-24T07:04:06.638Z,99.90
2018-09-24T07:06:40.311Z,99.90
2018-09-24T07:09:14.331Z,99.90
2018-09-24T07:11:47.834Z,99.90
2018-09-24T07:14:21.265Z,99.90
2018-09-24T07:16:54.941Z,99.90
2018-09-24T07:19:28.406Z,99.90
2018-09-24T07:22:02.205Z,99.90
2018-09-24T07:24:35.693Z,99.90
2018-09-24T07:27:09.399Z,99.90
2018-09-24T07:29:46.694Z,99.60
2018-09-24T07:32:20.266Z,99.70
2018-09-24T07:34:53.843Z,99.10
2018-09-24T07:37:27.836Z,99.00
2018-09-24T07:40:01.350Z,98.40
2018-09-24T07:42:34.799Z,97.50
2018-09-24T07:45:08.502Z,96.40
2018-09-24T07:47:41.924Z,96.00
2018-09-24T07:50:15.609Z,94.80
2018-09-24T07:52:49.085Z,94.30
2018-09-24T07:55:22.854Z,94.60
2018-09-24T07:57:56.525Z,93.50
2018-09-24T08:00:30.241Z,93.30
2018-09-24T08:03:03.889Z,92.60
2018-09-24T08:05:37.425Z,91.40
2018-09-24T08:08:11.122Z,92.20
2018-09-24T08:10:44.507Z,90.70
2018-09-24T08:13:18.122Z,87.20
2018-09-24T08:15:51.705Z,85.90
2018-09-24T08:18:25.347Z,80.60
2018-09-24T08:20:58.996Z,77.50
2018-09-24T08:23:32.553Z,75.40
2018-09-24T08:26:05.902Z,74.40
2018-09-24T08:28:39.590Z,76.10
2018-09-24T08:31:13.017Z,79.90
2018-09-24T08:33:46.600Z,78.40
2018-09-24T08:36:20.293Z,77.40
2018-09-24T08:38:53.880Z,81.60
2018-09-24T08:41:27.560Z,81.20
2018-09-24T08:44:01.253Z,81.80
2018-09-24T08:46:34.859Z,78.00
2018-09-24T08:49:08.337Z,73.10
2018-09-24T08:51:42.084Z,69.00
2018-09-24T08:54:15.496Z,67.50
2018-09-24T08:56:49.256Z,58.80
2018-09-24T08:59:22.897Z,56.90
2018-09-24T09:01:56.570Z,54.00
2018-09-24T09:04:30.188Z,53.10
2018-09-24T09:07:03.965Z,54.00
2018-09-24T09:09:37.333Z,54.30
2018-09-24T09:12:10.763Z,55.10
2018-09-24T09:14:44.445Z,56.30
2018-09-24T09:17:18.086Z,57.30
2018-09-24T09:19:51.603Z,58.70
2018-09-24T09:22:25.027Z,60.10
2018-09-24T09:24:58.674Z,57.70
2018-09-24T09:27:32.370Z,56.50
2018-09-24T09:30:05.986Z,52.60
2018-09-24T09:32:39.950Z,50.50
2018-09-24T09:35:13.531Z,49.90
2018-09-24T09:37:47.109Z,48.20
2018-09-24T09:40:20.694Z,48.40
2018-09-24T09:42:54.356Z,46.50
2018-09-24T09:45:27.780Z,49.00
2018-09-24T09:48:01.445Z,48.70
2018-09-24T09:50:35.175Z,48.40
2018-09-24T09:53:08.862Z,49.00
2018-09-24T09:55:42.173Z,49.10
2018-09-24T09:58:15.663Z,50.70
2018-09-24T10:00:49.336Z,49.10
2018-09-24T10:03:22.675Z,48.10
2018-09-24T10:05:56.429Z,44.90
2018-09-24T10:08:29.973Z,44.70
2018-09-24T10:11:03.805Z,47.50
2018-09-24T10:13:37.190Z,48.10
2018-09-24T10:16:10.782Z,46.50
2018-09-24T10:18:44.138Z,46.30
2018-09-24T10:21:17.589Z,45.80
2018-09-24T10:23:50.968Z,44.50
2018-09-24T10:26:24.433Z,43.30
2018-09-24T10:28:58.025Z,41.90
2018-09-24T10:31:31.642Z,41.20
2018-09-24T10:34:05.098Z,42.20
2018-09-24T10:36:38.530Z,43.40
2018-09-24T10:39:14.109Z,44.30
2018-09-24T10:41:48.134Z,44.60
2018-09-24T10:44:21.786Z,43.90
2018-09-24T10:46:55.287Z,43.10
2018-09-24T10:49:28.895Z,44.20
2018-09-24T10:52:03.274Z,43.30
2018-09-24T10:54:36.775Z,43.20
2018-09-24T10:57:10.393Z,44.20
2018-09-24T10:59:44.033Z,42.90
2018-09-24T11:02:17.629Z,42.80
2018-09-24T11:04:51.144Z,43.50
2018-09-24T11:07:24.563Z,41.30
2018-09-24T11:09:58.101Z,40.90
2018-09-24T11:12:31.416Z,39.40
2018-09-24T11:15:05.045Z,38.60
2018-09-24T11:17:38.762Z,38.50
2018-09-24T11:20:12.194Z,38.70
2018-09-24T11:22:45.852Z,39.30
2018-09-24T11:25:19.545Z,36.90
2018-09-24T11:27:53.065Z,38.00
2018-09-24T11:30:26.605Z,40.70
2018-09-24T11:33:00.146Z,42.20
2018-09-24T11:35:33.583Z,43.00
2018-09-24T11:38:07.236Z,42.30
2018-09-24T11:40:40.832Z,42.80
2018-09-24T11:43:14.730Z,41.60
2018-09-24T11:45:48.318Z,39.70
2018-09-24T11:48:22.178Z,39.20
2018-09-24T11:50:55.741Z,38.60
2018-09-24T11:53:29.400Z,38.70
2018-09-24T11:56:03.050Z,40.30
2018-09-24T11:58:37.018Z,42.10
2018-09-24T12:01:10.529Z,43.70
2018-09-24T12:03:43.943Z,46.10
2018-09-24T12:06:17.462Z,45.40
2018-09-24T12:08:50.978Z,42.30
2018-09-24T12:11:24.313Z,40.20
2018-09-24T12:13:58.093Z,37.10
2018-09-24T12:16:31.705Z,37.00
2018-09-24T12:19:05.282Z,37.20
2018-09-24T12:21:38.709Z,37.60
2018-09-24T12:24:12.353Z,34.80
2018-09-24T12:26:45.793Z,36.50
2018-09-24T12:29:19.198Z,37.10
2018-09-24T12:31:52.811Z,37.50
2018-09-24T12:34:26.456Z,38.00
2018-09-24T12:37:00.069Z,39.30
2018-09-24T12:39:33.793Z,39.80
2018-09-24T12:42:07.373Z,39.70
2018-09-24T12:44:41.014Z,37.50
2018-09-24T12:47:14.619Z,37.60
2018-09-24T12:49:48.151Z,37.80
2018-09-24T12:52:21.722Z,38.80
2018-09-24T12:54:55.225Z,40.00
2018-09-24T12:57:28.819Z,40.10
2018-09-24T13:00:02.435Z,42.60
2018-09-24T13:02:36.043Z,43.00
2018-09-24T13:05:09.629Z,43.20
2018-09-24T13:07:42.981Z,42.50
2018-09-24T13:10:16.392Z,39.70
2018-09-24T13:12:49.968Z,39.20
2018-09-24T13:15:23.653Z,41.00
2018-09-24T13:17:57.271Z,42.00
2018-09-24T13:20:30.855Z,43.10
2018-09-24T13:23:04.254Z,44.10
2018-09-24T13:25:37.665Z,43.90
2018-09-24T13:28:11.178Z,42.10
2018-09-24T13:30:44.657Z,40.50
2018-09-24T13:33:18.337Z,38.30
2018-09-24T13:35:52.109Z,36.50
2018-09-24T13:38:25.722Z,38.30
2018-09-24T13:40:59.324Z,39.90
2018-09-24T13:43:32.986Z,41.30
2018-09-24T13:46:06.589Z,43.40
2018-09-24T13:48:39.993Z,43.80
2018-09-24T13:51:13.513Z,45.50
2018-09-24T13:53:47.240Z,45.80
2018-09-24T13:56:20.710Z,45.10
2018-09-24T13:58:54.207Z,45.60
2018-09-24T14:01:27.862Z,43.20
2018-09-24T14:04:01.819Z,42.00
2018-09-24T14:06:35.395Z,39.30
2018-09-24T14:09:09.811Z,37.50
2018-09-24T14:11:43.463Z,38.20
2018-09-24T14:14:16.985Z,37.00
2018-09-24T14:16:50.337Z,37.60
2018-09-24T14:19:23.673Z,38.90
2018-09-24T14:21:57.113Z,39.10
2018-09-24T14:24:30.821Z,39.50
2018-09-24T14:27:04.438Z,38.60
2018-09-24T14:29:38.085Z,38.50
2018-09-24T14:32:11.736Z,39.40
2018-09-24T14:34:45.417Z,40.30
2018-09-24T14:37:19.090Z,41.20
2018-09-24T14:39:52.790Z,42.50
2018-09-24T14:42:26.414Z,43.40
2018-09-24T14:45:00.143Z,44.50
2018-09-24T14:47:33.786Z,45.60
2018-09-24T14:50:07.291Z,45.00
2018-09-24T14:52:40.957Z,46.50
2018-09-24T14:55:14.592Z,44.70
2018-09-24T14:57:48.311Z,44.80
2018-09-24T15:00:21.980Z,43.50
2018-09-24T15:02:55.403Z,43.60
2018-09-24T15:05:29.025Z,43.60
2018-09-24T15:08:02.644Z,42.70
2018-09-24T15:10:36.314Z,43.00
2018-09-24T15:13:09.957Z,43.30
2018-09-24T15:15:43.373Z,41.00
2018-09-24T15:18:17.010Z,42.30
2018-09-24T15:20:50.445Z,42.00
2018-09-24T15:23:24.012Z,41.20
2018-09-24T15:25:57.701Z,40.40
2018-09-24T15:28:31.287Z,40.90
2018-09-24T15:31:04.717Z,42.20
2018-09-24T15:33:38.409Z,42.60
2018-09-24T15:36:11.737Z,42.40
2018-09-24T15:38:45.522Z,42.90
2018-09-24T15:41:19.046Z,43.50
2018-09-24T15:43:52.882Z,44.00
2018-09-24T15:46:26.397Z,45.40
2018-09-24T15:49:00.650Z,46.50
2018-09-24T15:51:34.234Z,47.30
2018-09-24T15:54:08.232Z,47.50
2018-09-24T15:56:41.726Z,47.00
2018-09-24T15:59:15.460Z,46.80
2018-09-24T16:01:49.241Z,47.20
2018-09-24T16:04:22.750Z,47.00
2018-09-24T16:06:56.333Z,47.30
2018-09-24T16:09:29.956Z,47.00
2018-09-24T16:12:03.569Z,47.60
2018-09-24T16:14:37.366Z,48.30
2018-09-24T16:17:11.092Z,50.10
2018-09-24T16:19:44.730Z,51.50
2018-09-24T16:22:18.270Z,50.40
2018-09-24T16:24:51.945Z,54.00
2018-09-24T16:27:25.681Z,55.50
2018-09-24T16:29:59.088Z,56.10
2018-09-24T16:32:32.390Z,57.90
2018-09-24T16:35:06.042Z,58.70
2018-09-24T16:37:39.675Z,59.40
2018-09-24T16:40:13.261Z,60.10
2018-09-24T16:42:46.940Z,61.10
2018-09-24T16:45:20.582Z,61.00
2018-09-24T16:47:54.177Z,61.90
2018-09-24T16:50:27.548Z,62.40
2018-09-24T16:53:01.194Z,63.30
2018-09-24T16:55:34.841Z,63.30
2018-09-24T16:58:08.562Z,64.00
2018-09-24T17:00:42.118Z,65.00
2018-09-24T17:03:15.862Z,65.90
2018-09-24T17:05:49.473Z,66.70
2018-09-24T17:08:23.005Z,67.40
2018-09-24T17:10:56.986Z,68.30
2018-09-24T17:13:30.682Z,68.50
2018-09-24T17:16:04.518Z,69.10
2018-09-24T17:18:37.937Z,69.50
2018-09-24T17:21:11.953Z,70.50
2018-09-24T17:23:45.392Z,71.20
2018-09-24T17:26:21.034Z,72.20
2018-09-24T17:28:54.669Z,73.50
2018-09-24T17:31:28.285Z,75.50
2018-09-24T17:34:01.869Z,77.20
2018-09-24T17:36:35.494Z,78.60
2018-09-24T17:39:10.277Z,79.70
2018-09-24T17:41:43.873Z,80.60
2018-09-24T17:44:17.579Z,79.50
2018-09-24T17:46:51.238Z,77.80
2018-09-24T17:49:24.861Z,78.70
2018-09-24T17:51:59.989Z,79.60
2018-09-24T17:54:33.645Z,81.50
2018-09-24T17:57:07.335Z,83.50
2018-09-24T17:59:40.942Z,84.60
2018-09-24T18:02:14.696Z,85.90
2018-09-24T18:04:48.111Z,87.80
2018-09-24T18:07:21.703Z,90.50
2018-09-24T18:09:55.146Z,91.80
2018-09-24T18:12:28.879Z,92.10
2018-09-24T18:15:02.259Z,92.60
2018-09-24T18:17:35.886Z,93.20
2018-09-24T18:20:09.190Z,93.80
2018-09-24T18:22:42.513Z,94.50
2018-09-24T18:25:15.865Z,94.90
2018-09-24T18:27:49.498Z,95.40
2018-09-24T18:30:23.101Z,95.50
2018-09-24T18:32:56.702Z,95.90
2018-09-24T18:35:30.385Z,96.10
2018-09-24T18:38:03.877Z,96.40
2018-09-24T18:40:37.558Z,96.80
2018-09-24T18:43:11.215Z,97.50
2018-09-24T18:45:44.845Z,98.10
2018-09-24T18:48:18.424Z,99.00
2018-09-24T18:50:51.997Z,99.90
2018-09-24T18:53:25.570Z,99.90
2018-09-24T18:55:59.238Z,99.90
2018-09-24T18:58:33.020Z,99.90
2018-09-24T19:01:06.751Z,99.90
2018-09-24T19:03:40.312Z,99.90
2018-09-24T19:06:13.965Z,99.90
2018-09-24T19:08:47.572Z,99.90
2018-09-24T19:11:27.786Z,99.90
2018-09-24T19:13:54.759Z,99.90
2018-09-24T19:16:28.250Z,99.90
2018-09-24T19:19:01.733Z,99.90
2018-09-24T19:21:35.180Z,99.90
2018-09-24T19:24:08.769Z,99.90
2018-09-24T19:26:42.357Z,99.90
2018-09-24T19:29:15.949Z,99.90
2018-09-24T19:31:49.591Z,99.90
2018-09-24T19:34:23.253Z,99.90
2018-09-24T19:36:56.943Z,99.90
2018-09-24T19:39:30.301Z,99.90
2018-09-24T19:42:03.945Z,99.90
2018-09-24T19:44:37.532Z,99.90
2018-09-24T19:47:11.421Z,99.90
2018-09-24T19:49:45.139Z,99.90
2018-09-24T19:52:18.552Z,99.90
2018-09-24T19:54:52.202Z,99.90
2018-09-24T19:57:25.665Z,99.90
2018-09-24T19:59:59.110Z,99.90
2018-09-24T20:02:32.831Z,99.90
2018-09-24T20:05:06.194Z,99.90
2018-09-24T20:07:39.638Z,99.90
2018-09-24T20:10:13.201Z,99.90
2018-09-24T20:12:46.895Z,99.90
2018-09-24T20:15:20.542Z,99.90
2018-09-24T20:17:54.329Z,99.90
2018-09-24T20:20:27.716Z,99.90
2018-09-24T20:23:01.397Z,99.90
2018-09-24T20:25:35.013Z,99.90
2018-09-24T20:28:08.594Z,99.90
2018-09-24T20:30:42.221Z,99.90
2018-09-24T20:33:15.826Z,99.90
2018-09-24T20:35:49.396Z,99.90
2018-09-24T20:38:23.078Z,99.90
2018-09-24T20:40:56.658Z,99.90
2018-09-24T20:43:30.117Z,99.90
2018-09-24T20:46:03.714Z,99.90
2018-09-24T20:48:37.307Z,99.90
2018-09-24T20:51:11.016Z,99.90
2018-09-24T20:53:44.667Z,99.90
2018-09-24T20:56:18.221Z,99.90
2018-09-24T20:58:51.921Z,99.90
2018-09-24T21:01:25.506Z,99.90
2018-09-24T21:03:59.081Z,99.90
2018-09-24T21:06:32.691Z,99.90
2018-09-24T21:09:06.720Z,99.90
2018-09-24T21:11:40.247Z,99.90
2018-09-24T21:14:13.611Z,99.90
2018-09-24T21:16:47.198Z,99.90
2018-09-24T21:19:20.801Z,99.90
2018-09-24T21:21:54.444Z,99.90
2018-09-24T21:24:27.853Z,99.90
2018-09-24T21:27:01.515Z,99.90
2018-09-24T21:29:35.240Z,99.90
2018-09-24T21:32:08.940Z,99.90
2018-09-24T21:34:42.376Z,99.90
2018-09-24T21:37:16.006Z,99.90
2018-09-24T21:39:49.671Z,99.90
2018-09-24T21:42:23.045Z,99.90
2018-09-24T21:44:56.430Z,99.90
2018-09-24T21:47:29.753Z,99.90
2018-09-24T21:50:03.696Z,99.90
2018-09-24T21:52:37.320Z,99.90
2018-09-24T21:55:10.896Z,99.90
2018-09-24T21:57:44.452Z,99.90
2018-09-24T22:00:18.165Z,99.90
2018-09-24T22:02:51.890Z,99.90
2018-09-24T22:05:25.529Z,99.90
2018-09-24T22:07:59.558Z,99.90
2018-09-24T22:10:33.193Z,99.90
2018-09-24T22:13:06.806Z,99.90
2018-09-24T22:15:40.413Z,99.90
2018-09-24T22:18:13.809Z,99.90
2018-09-24T22:20:47.332Z,99.90
2018-09-24T22:23:20.738Z,99.90
2018-09-24T22:25:54.135Z,99.90
2018-09-24T22:28:27.807Z,99.90
2018-09-24T22:31:01.142Z,99.90
2018-09-24T22:33:34.816Z,99.90
2018-09-24T22:36:08.312Z,99.90
2018-09-24T22:38:41.683Z,99.90
2018-09-24T22:41:15.305Z,99.90
2018-09-24T22:43:48.762Z,99.90
2018-09-24T22:46:22.384Z,99.90
2018-09-24T22:48:56.127Z,99.90
2018-09-24T22:51:29.753Z,99.90
2018-09-24T22:54:03.457Z,99.90
2018-09-24T22:56:37.147Z,99.90
2018-09-24T22:59:10.536Z,99.90
2018-09-24T23:01:43.862Z,99.90
2018-09-24T23:04:17.424Z,99.90
2018-09-24T23:06:51.042Z,99.90
2018-09-24T23:09:24.523Z,99.90
2018-09-24T23:11:58.103Z,99.90
2018-09-24T23:14:31.638Z,99.90
2018-09-24T23:17:05.314Z,99.90
2018-09-24T23:19:38.933Z,99.90
2018-09-24T23:22:12.605Z,99.90
2018-09-24T23:24:46.242Z,99.90
2018-09-24T23:27:19.874Z,99.90
2018-09-24T23:29:53.337Z,99.90
2018-09-24T23:32:27.973Z,99.90
2018-09-24T23:35:01.593Z,99.90
2018-09-24T23:37:35.137Z,99.90
2018-09-24T23:40:15.573Z,99.90
2018-09-24T23:42:49.233Z,99.90
2018-09-24T23:45:22.698Z,99.90
2018-09-24T23:47:56.330Z,99.90
2018-09-24T23:50:29.953Z,99.90
2018-09-24T23:53:03.713Z,99.90
2018-09-24T23:55:37.066Z,99.90
2018-09-24T23:58:10.652Z,99.90
