createdAt,value
2019-06-07T00:00:39.883Z,87.50
2019-06-07T00:03:09.272Z,87.90
2019-06-07T00:05:39.164Z,88.50
2019-06-07T00:08:15.299Z,88.30
2019-06-07T00:10:41.712Z,88.60
2019-06-07T00:13:14.821Z,88.60
2019-06-07T00:15:44.573Z,88.30
2019-06-07T00:18:20.966Z,88.50
2019-06-07T00:20:48.143Z,88.40
2019-06-07T00:23:22.198Z,88.10
2019-06-07T00:25:50.636Z,88.30
2019-06-07T00:28:21.345Z,88.90
2019-06-07T00:30:52.755Z,88.30
2019-06-07T00:33:25.185Z,87.70
2019-06-07T00:35:56.718Z,87.90
2019-06-07T00:38:28.535Z,88.00
2019-06-07T00:40:59.887Z,87.80
2019-06-07T00:43:30.352Z,88.20
2019-06-07T00:46:01.095Z,88.30
2019-06-07T00:48:33.116Z,88.60
2019-06-07T00:51:06.200Z,88.70
2019-06-07T00:53:36.576Z,90.00
2019-06-07T00:56:07.000Z,89.40
2019-06-07T00:58:37.251Z,89.10
2019-06-07T01:01:08.156Z,88.40
2019-06-07T01:03:39.607Z,88.50
2019-06-07T01:06:10.441Z,88.30
2019-06-07T01:08:40.841Z,88.30
2019-06-07T01:11:11.711Z,88.50
2019-06-07T01:13:42.082Z,89.10
2019-06-07T01:16:13.739Z,88.30
2019-06-07T01:18:46.865Z,89.00
2019-06-07T01:21:21.731Z,89.10
2019-06-07T01:24:11.939Z,88.80
2019-06-07T01:26:26.766Z,89.00
2019-06-07T01:28:55.406Z,88.80
2019-06-07T01:31:30.503Z,88.80
2019-06-07T01:33:59.248Z,89.20
2019-06-07T01:36:31.077Z,89.20
2019-06-07T01:39:02.125Z,88.80
2019-06-07T01:41:37.269Z,88.90
2019-06-07T01:44:07.596Z,88.60
2019-06-07T01:46:38.516Z,89.90
2019-06-07T01:49:08.849Z,88.10
2019-06-07T01:51:40.096Z,87.90
2019-06-07T01:54:49.430Z,87.70
2019-06-07T01:56:43.143Z,88.10
2019-06-07T01:59:13.531Z,87.70
2019-06-07T02:01:44.741Z,87.20
2019-06-07T02:04:15.332Z,87.00
2019-06-07T02:06:47.180Z,87.20
2019-06-07T02:09:18.465Z,87.80
2019-06-07T02:11:49.273Z,87.50
2019-06-07T02:14:22.299Z,88.60
2019-06-07T02:16:51.804Z,87.90
2019-06-07T02:19:22.195Z,88.30
2019-06-07T02:21:54.354Z,88.30
2019-06-07T02:24:25.364Z,88.30
2019-06-07T02:26:57.252Z,88.30
2019-06-07T02:29:30.243Z,89.10
2019-06-07T02:31:59.759Z,90.00
2019-06-07T02:34:36.013Z,89.30
2019-06-07T02:37:03.459Z,89.80
2019-06-07T02:39:40.164Z,89.50
2019-06-07T02:42:06.787Z,90.40
2019-06-07T02:47:08.325Z,89.00
2019-06-07T02:49:41.426Z,89.10
2019-06-07T02:52:11.037Z,88.80
2019-06-07T02:54:41.401Z,89.10
2019-06-07T02:57:11.760Z,89.50
2019-06-07T03:00:05.035Z,89.20
2019-06-07T03:02:15.933Z,89.50
2019-06-07T03:04:46.685Z,89.40
2019-06-07T03:07:18.684Z,89.90
2019-06-07T03:09:49.323Z,89.50
2019-06-07T03:14:52.545Z,89.60
2019-06-07T03:17:38.282Z,89.70
2019-06-07T03:20:09.966Z,89.40
2019-06-07T03:22:42.678Z,89.70
2019-06-07T03:25:13.997Z,89.80
2019-06-07T03:27:50.017Z,90.30
2019-06-07T03:30:39.119Z,90.00
2019-06-07T03:32:48.778Z,90.30
2019-06-07T03:35:19.499Z,90.20
2019-06-07T03:37:49.876Z,90.50
2019-06-07T03:40:23.172Z,90.40
2019-06-07T03:42:53.579Z,90.30
2019-06-07T03:45:23.994Z,90.20
2019-06-07T03:47:54.805Z,90.20
2019-06-07T03:50:25.239Z,90.10
2019-06-07T03:52:55.605Z,90.10
2019-06-07T03:55:27.772Z,89.70
2019-06-07T03:58:30.736Z,89.40
2019-06-07T04:00:32.934Z,89.70
2019-06-07T04:03:02.590Z,88.70
2019-06-07T04:05:37.095Z,88.60
2019-06-07T04:08:05.223Z,88.90
2019-06-07T04:10:55.719Z,89.10
2019-06-07T04:13:07.754Z,88.60
2019-06-07T04:15:41.345Z,88.90
2019-06-07T04:18:10.641Z,88.20
2019-06-07T04:20:41.697Z,88.10
2019-06-07T04:23:27.757Z,87.90
2019-06-07T04:25:45.159Z,88.00
2019-06-07T04:28:15.559Z,87.80
2019-06-07T04:33:16.994Z,87.20
2019-06-07T04:35:48.638Z,87.00
2019-06-07T04:40:51.246Z,85.50
2019-06-07T04:43:21.651Z,86.10
2019-06-07T04:48:23.280Z,85.30
2019-06-07T04:50:57.070Z,85.60
2019-06-07T04:53:27.530Z,85.80
2019-06-07T04:55:57.931Z,84.30
2019-06-07T04:58:30.414Z,84.60
2019-06-07T05:01:03.487Z,85.30
2019-06-07T05:06:04.810Z,84.50
2019-06-07T05:08:38.067Z,84.30
2019-06-07T05:11:11.496Z,85.50
2019-06-07T05:13:45.403Z,85.50
2019-06-07T05:16:16.556Z,84.70
2019-06-07T05:18:49.737Z,85.00
2019-06-07T05:21:20.743Z,84.60
2019-06-07T05:24:06.406Z,84.70
2019-06-07T05:26:27.497Z,84.50
2019-06-07T05:28:59.373Z,84.90
2019-06-07T05:31:48.182Z,86.20
2019-06-07T05:34:21.733Z,84.80
2019-06-07T05:37:11.135Z,84.50
2019-06-07T05:44:45.707Z,83.80
2019-06-07T05:47:22.998Z,83.10
2019-06-07T05:49:57.437Z,83.30
2019-06-07T05:52:29.774Z,83.50
2019-06-07T05:55:02.396Z,83.10
2019-06-07T06:00:09.209Z,82.20
2019-06-07T06:03:03.994Z,80.00
2019-06-07T06:05:33.368Z,80.70
2019-06-07T06:07:53.565Z,80.40
2019-06-07T06:10:25.144Z,80.60
2019-06-07T06:15:42.536Z,78.90
2019-06-07T06:20:54.586Z,78.90
2019-06-07T06:28:54.129Z,77.00
2019-06-07T06:31:25.037Z,76.80
2019-06-07T06:33:56.142Z,76.50
2019-06-07T06:36:26.974Z,76.70
2019-06-07T06:38:57.862Z,75.40
2019-06-07T06:41:29.006Z,75.70
2019-06-07T06:44:00.541Z,77.10
2019-06-07T06:46:41.156Z,75.20
2019-06-07T06:49:07.540Z,74.90
2019-06-07T06:51:39.288Z,74.30
2019-06-07T06:54:11.752Z,74.30
2019-06-07T06:56:44.904Z,75.90
2019-06-07T06:59:41.825Z,77.00
2019-06-07T07:01:52.673Z,75.60
2019-06-07T07:04:28.214Z,75.10
2019-06-07T07:06:59.564Z,74.90
2019-06-07T07:09:30.207Z,74.80
2019-06-07T07:17:07.926Z,74.10
2019-06-07T07:19:39.101Z,73.70
2019-06-07T07:22:12.078Z,73.80
2019-06-07T07:24:44.380Z,74.30
2019-06-07T07:31:04.638Z,74.90
2019-06-07T07:34:27.377Z,74.70
2019-06-07T07:38:48.987Z,73.70
2019-06-07T07:41:16.155Z,73.70
2019-06-07T07:43:54.473Z,74.20
2019-06-07T07:49:00.059Z,73.40
2019-06-07T07:51:35.954Z,73.00
2019-06-07T07:54:13.833Z,72.60
2019-06-07T07:57:37.561Z,72.20
2019-06-07T08:04:13.695Z,72.30
2019-06-07T08:07:30.442Z,72.70
2019-06-07T08:10:10.947Z,72.80
2019-06-07T08:13:42.099Z,73.00
2019-06-07T08:16:23.936Z,73.20
2019-06-07T08:19:08.692Z,73.30
2019-06-07T08:21:39.017Z,71.70
2019-06-07T08:24:46.097Z,74.40
2019-06-07T08:27:26.474Z,73.30
2019-06-07T08:36:10.864Z,73.30
2019-06-07T08:47:20.164Z,72.90
2019-06-07T08:49:59.579Z,72.20
2019-06-07T08:52:40.554Z,71.10
2019-06-07T08:55:14.018Z,71.80
2019-06-07T08:58:21.394Z,71.70
2019-06-07T09:01:40.147Z,71.60
2019-06-07T09:08:28.149Z,71.40
2019-06-07T09:14:08.804Z,71.30
2019-06-07T09:17:20.762Z,71.20
2019-06-07T09:20:34.979Z,71.90
2019-06-07T09:26:31.959Z,70.20
2019-06-07T09:29:25.789Z,69.10
2019-06-07T09:32:31.272Z,69.30
2019-06-07T09:35:22.952Z,69.60
2019-06-07T09:38:39.122Z,69.00
2019-06-07T09:41:46.343Z,67.50
2019-06-07T09:44:20.413Z,67.40
2019-06-07T09:46:46.875Z,67.20
2019-06-07T09:49:46.875Z,69.00
2019-06-07T09:52:23.117Z,66.30
2019-06-07T09:55:09.304Z,66.30
2019-06-07T09:58:47.802Z,67.60
2019-06-07T10:00:42.618Z,67.40
2019-06-07T10:10:17.322Z,65.20
2019-06-07T10:20:42.595Z,65.00
2019-06-07T10:27:12.878Z,64.30
2019-06-07T10:49:33.916Z,62.10
2019-06-07T10:52:08.570Z,61.60
2019-06-07T10:55:11.271Z,61.10
2019-06-07T10:57:42.997Z,63.20
2019-06-07T11:01:09.355Z,60.60
2019-06-07T11:04:14.194Z,63.60
2019-06-07T11:07:19.861Z,62.30
2019-06-07T11:11:48.034Z,60.20
2019-06-07T11:20:12.424Z,64.60
2019-06-07T11:31:42.847Z,59.30
2019-06-07T11:41:16.308Z,57.10
2019-06-07T11:44:03.114Z,57.00
2019-06-07T11:46:34.827Z,56.50
2019-06-07T11:49:46.967Z,56.60
2019-06-07T11:53:06.497Z,55.80
2019-06-07T11:56:12.007Z,55.60
2019-06-07T11:59:13.445Z,55.70
2019-06-07T12:01:53.144Z,56.90
2019-06-07T12:04:40.531Z,54.30
2019-06-07T12:07:20.030Z,53.40
2019-06-07T12:09:57.703Z,56.00
2019-06-07T12:12:29.670Z,53.50
2019-06-07T12:15:03.982Z,53.00
2019-06-07T12:17:35.414Z,52.70
2019-06-07T12:20:11.290Z,55.40
2019-06-07T12:22:53.364Z,51.50
2019-06-07T12:25:31.543Z,50.40
2019-06-07T12:28:05.522Z,50.30
2019-06-07T12:30:37.755Z,49.60
2019-06-07T12:33:11.308Z,48.50
2019-06-07T12:35:50.548Z,50.40
2019-06-07T12:38:24.866Z,49.00
2019-06-07T12:41:08.778Z,47.20
2019-06-07T12:43:41.481Z,47.60
2019-06-07T12:46:19.103Z,47.90
2019-06-07T12:49:08.357Z,47.60
2019-06-07T12:51:35.352Z,50.10
2019-06-07T12:54:05.839Z,46.00
2019-06-07T13:38:08.957Z,37.30
2019-06-07T13:40:49.867Z,36.60
2019-06-07T13:43:25.719Z,36.80
2019-06-07T13:46:05.538Z,32.00
2019-06-07T13:48:36.614Z,33.20
2019-06-07T13:51:08.476Z,33.40
2019-06-07T13:54:05.261Z,30.90
2019-06-07T13:57:02.020Z,28.70
2019-06-07T13:59:36.715Z,28.30
2019-06-07T14:02:07.235Z,28.00
2019-06-07T14:04:54.924Z,28.40
2019-06-07T14:07:33.934Z,33.00
2019-06-07T14:10:11.202Z,33.20
2019-06-07T14:12:43.574Z,35.90
2019-06-07T14:15:22.344Z,35.20
2019-06-07T14:18:40.171Z,35.60
2019-06-07T14:21:13.328Z,35.60
2019-06-07T14:23:49.038Z,37.60
2019-06-07T14:26:21.247Z,36.40
2019-06-07T14:28:53.959Z,38.70
2019-06-07T14:31:24.640Z,36.90
2019-06-07T14:33:56.711Z,37.20
2019-06-07T14:36:27.079Z,37.20
2019-06-07T14:38:59.808Z,37.80
2019-06-07T14:41:31.800Z,37.20
2019-06-07T14:44:06.921Z,40.00
2019-06-07T14:46:37.370Z,38.20
2019-06-07T14:49:08.880Z,38.60
2019-06-07T14:51:39.234Z,38.70
2019-06-07T14:54:09.966Z,38.60
2019-06-07T14:56:40.693Z,39.10
2019-06-07T14:59:10.899Z,38.80
2019-06-07T15:01:41.693Z,38.70
2019-06-07T15:04:12.297Z,37.90
2019-06-07T15:06:43.318Z,36.60
2019-06-07T15:09:14.867Z,37.20
2019-06-07T15:11:45.689Z,34.20
2019-06-07T15:14:19.939Z,37.90
2019-06-07T15:16:51.531Z,36.40
2019-06-07T15:19:33.918Z,34.50
2019-06-07T15:22:09.136Z,33.50
2019-06-07T15:24:56.300Z,34.60
2019-06-07T15:27:37.720Z,33.70
2019-06-07T15:30:11.147Z,32.20
2019-06-07T15:32:42.512Z,31.70
2019-06-07T15:35:18.382Z,32.10
2019-06-07T15:37:53.330Z,30.70
2019-06-07T15:40:25.481Z,31.90
2019-06-07T15:42:58.122Z,31.50
2019-06-07T15:45:29.371Z,33.00
2019-06-07T15:48:04.051Z,32.70
2019-06-07T15:50:36.138Z,32.30
2019-06-07T15:53:06.885Z,31.00
2019-06-07T15:55:43.811Z,32.10
2019-06-07T15:58:12.247Z,31.40
2019-06-07T16:00:43.034Z,31.40
2019-06-07T16:03:15.727Z,31.20
2019-06-07T16:05:46.768Z,31.50
2019-06-07T16:08:18.380Z,31.70
2019-06-07T16:10:49.068Z,34.90
2019-06-07T16:13:22.826Z,33.40
2019-06-07T16:15:55.429Z,34.80
2019-06-07T16:18:27.033Z,35.20
2019-06-07T16:20:58.781Z,36.20
2019-06-07T16:23:33.680Z,37.40
2019-06-07T16:26:04.938Z,39.60
2019-06-07T16:28:36.252Z,39.80
2019-06-07T16:31:08.474Z,40.90
2019-06-07T16:33:41.585Z,43.60
2019-06-07T16:36:13.633Z,41.70
2019-06-07T16:41:19.357Z,42.00
2019-06-07T16:43:52.023Z,42.30
2019-06-07T16:46:25.259Z,41.60
2019-06-07T16:48:58.915Z,40.80
2019-06-07T16:51:30.015Z,41.30
2019-06-07T16:54:00.654Z,39.80
2019-06-07T16:56:33.625Z,39.70
2019-06-07T16:59:04.143Z,39.00
2019-06-07T17:01:35.002Z,39.20
2019-06-07T17:04:05.660Z,39.80
2019-06-07T17:06:38.067Z,40.10
2019-06-07T17:09:10.290Z,41.40
2019-06-07T17:11:40.782Z,41.10
2019-06-07T17:14:11.179Z,42.80
2019-06-07T17:16:43.234Z,44.80
2019-06-07T17:19:13.813Z,46.20
2019-06-07T17:21:45.417Z,47.20
2019-06-07T17:24:15.877Z,48.00
2019-06-07T17:26:47.415Z,48.70
2019-06-07T17:29:20.789Z,49.40
2019-06-07T17:31:51.094Z,50.00
2019-06-07T17:34:21.379Z,50.30
2019-06-07T17:39:22.533Z,51.70
2019-06-07T17:42:01.850Z,50.50
2019-06-07T17:49:24.947Z,50.50
2019-06-07T17:51:55.354Z,50.30
2019-06-07T17:54:26.024Z,50.40
2019-06-07T17:56:57.036Z,50.50
2019-06-07T17:59:27.465Z,50.30
2019-06-07T18:04:30.899Z,51.70
2019-06-07T18:07:01.768Z,51.00
2019-06-07T18:09:32.374Z,51.10
2019-06-07T18:12:02.970Z,50.20
2019-06-07T18:14:34.697Z,51.50
2019-06-07T18:17:05.797Z,51.90
2019-06-07T18:19:36.003Z,52.20
2019-06-07T18:24:36.423Z,52.30
2019-06-07T18:27:07.353Z,52.40
2019-06-07T18:29:37.936Z,52.10
2019-06-07T18:32:08.333Z,52.40
2019-06-07T18:37:10.244Z,53.00
2019-06-07T18:39:40.634Z,54.10
2019-06-07T18:42:15.324Z,53.70
2019-06-07T18:44:46.912Z,54.00
2019-06-07T18:47:17.333Z,54.90
2019-06-07T18:49:49.562Z,55.30
2019-06-07T18:54:59.675Z,57.50
2019-06-07T18:57:30.208Z,57.60
2019-06-07T19:00:01.057Z,58.00
2019-06-07T19:02:31.453Z,59.20
2019-06-07T19:05:02.140Z,58.80
2019-06-07T19:07:35.609Z,59.30
2019-06-07T19:10:06.953Z,59.80
2019-06-07T19:15:09.722Z,60.60
2019-06-07T19:17:42.021Z,63.70
2019-06-07T19:20:14.055Z,64.70
2019-06-07T19:25:15.621Z,63.40
2019-06-07T19:27:46.070Z,63.70
2019-06-07T19:30:17.048Z,64.10
2019-06-07T19:32:49.591Z,64.40
2019-06-07T19:35:19.855Z,64.80
2019-06-07T19:38:02.159Z,65.30
2019-06-07T19:40:33.738Z,65.70
2019-06-07T19:43:04.383Z,67.50
2019-06-07T19:45:35.459Z,66.60
2019-06-07T19:50:36.359Z,66.80
2019-06-07T19:53:06.480Z,66.90
2019-06-07T19:55:39.049Z,68.40
2019-06-07T19:58:09.319Z,67.40
2019-06-07T20:03:11.413Z,67.90
2019-06-07T20:05:42.222Z,68.60
2019-06-07T20:10:43.345Z,68.90
2019-06-07T20:13:13.631Z,70.00
2019-06-07T20:15:45.033Z,71.40
2019-06-07T20:18:15.392Z,70.00
2019-06-07T20:23:15.470Z,70.10
2019-06-07T20:28:15.140Z,70.50
2019-06-07T20:33:14.922Z,70.60
2019-06-07T20:35:45.792Z,69.90
2019-06-07T20:38:16.895Z,70.10
2019-06-07T20:40:47.364Z,70.40
2019-06-07T20:43:17.899Z,71.40
2019-06-07T20:45:48.652Z,70.80
2019-06-07T20:50:50.785Z,71.30
2019-06-07T20:53:21.570Z,71.10
2019-06-07T20:58:22.406Z,71.00
2019-06-07T21:00:53.528Z,71.10
2019-06-07T21:03:25.138Z,71.10
2019-06-07T21:05:56.107Z,71.80
2019-06-07T21:10:59.942Z,71.40
2019-06-07T21:13:30.538Z,71.20
2019-06-07T21:16:01.977Z,72.60
2019-06-07T21:18:34.163Z,71.40
2019-06-07T21:21:04.712Z,71.10
2019-06-07T21:23:35.099Z,70.80
2019-06-07T21:26:12.849Z,70.30
2019-06-07T21:28:43.386Z,70.20
2019-06-07T21:31:16.627Z,70.10
2019-06-07T21:33:47.647Z,70.10
2019-06-07T21:36:18.081Z,70.30
2019-06-07T21:38:48.812Z,68.80
2019-06-07T21:41:19.824Z,70.10
2019-06-07T21:43:51.159Z,69.90
2019-06-07T21:46:22.089Z,71.00
2019-06-07T21:48:52.780Z,70.50
2019-06-07T21:51:23.816Z,69.10
2019-06-07T21:53:54.203Z,68.70
2019-06-07T21:58:56.815Z,67.80
2019-06-07T22:01:28.893Z,68.10
2019-06-07T22:04:00.426Z,68.60
2019-06-07T22:06:30.967Z,68.60
2019-06-07T22:09:01.705Z,68.30
2019-06-07T22:11:34.279Z,69.50
2019-06-07T22:14:06.230Z,68.20
2019-06-07T22:16:37.894Z,69.50
2019-06-07T22:19:08.789Z,68.20
2019-06-07T22:21:39.424Z,68.60
2019-06-07T22:24:11.259Z,67.80
2019-06-07T22:26:41.688Z,67.40
2019-06-07T22:29:12.406Z,67.00
2019-06-07T22:31:43.134Z,66.50
2019-06-07T22:36:52.745Z,66.30
2019-06-07T22:39:23.138Z,66.20
2019-06-07T22:41:55.003Z,66.20
2019-06-07T22:44:27.045Z,68.60
2019-06-07T22:46:57.458Z,66.80
2019-06-07T22:49:27.646Z,66.50
2019-06-07T22:52:08.348Z,66.50
2019-06-07T22:54:31.363Z,66.50
2019-06-07T22:57:10.138Z,66.10
2019-06-07T22:59:40.764Z,66.00
2019-06-07T23:02:12.536Z,67.00
2019-06-07T23:04:43.301Z,66.30
2019-06-07T23:07:14.876Z,66.90
2019-06-07T23:09:45.735Z,66.30
2019-06-07T23:12:17.404Z,65.90
2019-06-07T23:14:48.427Z,65.80
2019-06-07T23:17:20.745Z,65.90
2019-06-07T23:19:54.243Z,66.00
2019-06-07T23:22:24.546Z,66.30
2019-06-07T23:24:55.065Z,66.60
2019-06-07T23:27:25.714Z,66.50
2019-06-07T23:29:57.273Z,67.10
2019-06-07T23:32:28.063Z,67.50
2019-06-07T23:34:58.305Z,67.80
2019-06-07T23:37:28.983Z,67.70
2019-06-07T23:39:59.706Z,68.10
2019-06-07T23:42:30.158Z,68.30
2019-06-07T23:47:35.049Z,67.70
2019-06-07T23:50:05.779Z,68.10
2019-06-07T23:52:36.496Z,67.70
2019-06-07T23:55:07.475Z,67.40
2019-06-07T23:57:38.127Z,67.60
