createdAt,value
2022-08-10T00:09:28.828Z,3.12
2022-08-10T00:20:24.316Z,3.11
2022-08-10T00:31:23.123Z,3.11
2022-08-10T00:42:24.709Z,3.10
2022-08-10T00:53:26.209Z,3.10
2022-08-10T01:04:40.183Z,3.10
2022-08-10T01:15:31.312Z,3.09
2022-08-10T01:26:32.112Z,3.09
2022-08-10T01:37:34.058Z,3.09
2022-08-10T01:48:33.514Z,3.08
2022-08-10T01:59:31.904Z,3.07
2022-08-10T02:10:25.177Z,3.07
2022-08-10T02:21:26.249Z,3.06
2022-08-10T02:32:37.989Z,3.06
2022-08-10T02:45:22.199Z,3.06
2022-08-10T02:54:36.287Z,3.05
2022-08-10T03:05:28.572Z,3.05
2022-08-10T03:16:24.666Z,3.04
2022-08-10T03:27:30.419Z,3.04
2022-08-10T03:38:31.702Z,3.04
2022-08-10T03:49:17.514Z,3.03
2022-08-10T04:00:06.676Z,3.02
2022-08-10T04:11:07.781Z,3.03
2022-08-10T04:22:07.531Z,3.03
2022-08-10T04:33:03.525Z,3.03
2022-08-10T04:44:02.855Z,3.03
2022-08-10T04:55:00.681Z,3.03
2022-08-10T05:06:00.249Z,3.04
2022-08-10T05:16:59.062Z,3.04
2022-08-10T05:28:05.684Z,3.05
2022-08-10T05:39:07.312Z,3.06
2022-08-10T05:50:09.531Z,3.07
2022-08-10T06:01:12.054Z,3.08
2022-08-10T06:12:28.356Z,3.09
2022-08-10T06:23:08.234Z,3.10
2022-08-10T06:34:10.658Z,3.12
2022-08-10T06:45:13.145Z,3.14
2022-08-10T06:56:11.277Z,3.15
2022-08-10T07:07:08.023Z,3.16
2022-08-10T07:18:03.007Z,3.18
2022-08-10T07:29:04.435Z,3.20
2022-08-10T07:40:06.034Z,3.22
2022-08-10T07:51:07.599Z,3.24
2022-08-10T08:02:09.327Z,3.26
2022-08-10T08:13:10.796Z,3.29
2022-08-10T08:24:33.085Z,3.30
2022-08-10T08:35:03.613Z,3.33
2022-08-10T08:46:01.861Z,3.37
2022-08-10T08:56:56.985Z,3.34
2022-08-10T09:08:02.234Z,3.33
2022-08-10T09:18:56.133Z,3.32
2022-08-10T09:29:52.416Z,3.36
2022-08-10T09:40:59.900Z,3.33
2022-08-10T09:51:45.320Z,3.33
2022-08-10T10:02:32.957Z,3.33
2022-08-10T10:13:48.961Z,3.33
2022-08-10T10:24:25.998Z,3.34
2022-08-10T10:35:14.665Z,3.35
2022-08-10T10:45:51.003Z,3.35
2022-08-10T10:56:52.787Z,3.34
2022-08-10T11:07:55.632Z,3.34
2022-08-10T11:18:54.962Z,3.33
2022-08-10T11:29:55.590Z,3.33
2022-08-10T11:40:54.556Z,3.34
2022-08-10T11:51:56.435Z,3.34
2022-08-10T12:02:53.662Z,3.34
2022-08-10T12:14:19.614Z,3.34
2022-08-10T12:24:57.549Z,3.34
2022-08-10T12:36:18.897Z,3.43
2022-08-10T12:47:10.664Z,3.34
2022-08-10T12:58:57.159Z,3.34
2022-08-10T13:09:12.940Z,3.34
2022-08-10T13:20:15.138Z,3.34
2022-08-10T13:30:54.778Z,3.34
2022-08-10T13:41:45.249Z,3.34
2022-08-10T13:52:44.579Z,3.34
2022-08-10T14:03:42.497Z,3.34
2022-08-10T14:14:41.807Z,3.34
2022-08-10T14:25:41.268Z,3.34
2022-08-10T14:36:41.148Z,3.34
2022-08-10T14:47:52.720Z,3.34
2022-08-10T14:59:06.289Z,3.34
2022-08-10T15:10:00.335Z,3.34
2022-08-10T15:20:53.810Z,3.34
2022-08-10T15:31:52.230Z,3.34
2022-08-10T15:42:50.754Z,3.34
2022-08-10T15:53:50.177Z,3.34
2022-08-10T16:04:45.957Z,3.35
2022-08-10T16:15:45.752Z,3.36
2022-08-10T16:26:45.828Z,3.36
2022-08-10T16:37:57.274Z,3.39
2022-08-10T16:48:50.671Z,3.37
2022-08-10T16:59:49.025Z,3.37
2022-08-10T17:10:49.032Z,3.39
2022-08-10T17:21:51.001Z,3.37
2022-08-10T17:32:52.063Z,3.36
2022-08-10T17:44:01.971Z,3.34
2022-08-10T17:54:51.324Z,3.33
2022-08-10T18:05:50.713Z,3.32
2022-08-10T18:16:54.943Z,3.30
2022-08-10T18:28:01.586Z,3.30
2022-08-10T18:38:56.754Z,3.29
2022-08-10T18:49:57.480Z,3.29
2022-08-10T19:00:52.806Z,3.28
2022-08-10T19:11:50.726Z,3.27
2022-08-10T19:22:49.752Z,3.27
2022-08-10T19:33:46.288Z,3.26
2022-08-10T19:44:42.082Z,3.26
2022-08-10T19:55:41.041Z,3.25
2022-08-10T20:06:40.918Z,3.25
2022-08-10T20:17:51.121Z,3.24
2022-08-10T20:28:32.626Z,3.23
2022-08-10T20:39:31.660Z,3.23
2022-08-10T20:50:31.822Z,3.22
2022-08-10T21:02:05.778Z,3.22
2022-08-10T21:12:34.468Z,3.22
2022-08-10T21:23:31.060Z,3.21
2022-08-10T21:34:32.290Z,3.21
2022-08-10T21:45:58.735Z,3.20
2022-08-10T21:56:24.737Z,3.19
2022-08-10T22:07:25.506Z,3.19
2022-08-10T22:18:31.480Z,3.19
2022-08-10T22:29:42.936Z,3.18
2022-08-10T22:40:38.763Z,3.17
2022-08-10T22:51:38.398Z,3.17
2022-08-10T23:02:39.938Z,3.17
2022-08-10T23:13:38.101Z,3.16
2022-08-10T23:24:40.348Z,3.16
2022-08-10T23:36:30.746Z,3.15
2022-08-10T23:46:53.360Z,3.13
2022-08-10T23:57:53.830Z,3.14
