createdAt,value
2018-07-13T00:00:15.019Z,9.80
2018-07-13T00:02:44.146Z,10.03
2018-07-13T00:05:13.278Z,10.10
2018-07-13T00:07:44.325Z,9.93
2018-07-13T00:10:13.453Z,10.97
2018-07-13T00:12:42.842Z,11.30
2018-07-13T00:15:12.943Z,10.80
2018-07-13T00:17:42.138Z,10.20
2018-07-13T00:20:11.423Z,10.47
2018-07-13T00:22:40.770Z,10.80
2018-07-13T00:25:10.211Z,10.63
2018-07-13T00:27:40.055Z,11.20
2018-07-13T00:30:09.205Z,10.10
2018-07-13T00:32:38.391Z,10.63
2018-07-13T00:35:08.010Z,10.57
2018-07-13T00:37:37.106Z,11.20
2018-07-13T00:40:06.921Z,11.33
2018-07-13T00:42:36.139Z,11.50
2018-07-13T00:45:05.266Z,10.53
2018-07-13T00:47:34.935Z,10.30
2018-07-13T00:50:04.468Z,11.30
2018-07-13T00:52:33.595Z,11.83
2018-07-13T00:55:02.902Z,11.40
2018-07-13T00:57:32.046Z,11.20
2018-07-13T01:00:01.718Z,11.27
2018-07-13T01:02:30.805Z,11.00
2018-07-13T01:04:59.942Z,10.97
2018-07-13T01:07:29.822Z,10.30
2018-07-13T01:09:59.383Z,10.97
2018-07-13T01:12:28.911Z,11.50
2018-07-13T01:14:58.302Z,10.90
2018-07-13T01:17:27.839Z,12.40
2018-07-13T01:19:57.831Z,11.50
2018-07-13T01:22:27.221Z,11.07
2018-07-13T01:24:56.742Z,10.40
2018-07-13T01:27:28.147Z,11.30
2018-07-13T01:29:58.574Z,12.13
2018-07-13T01:32:28.153Z,11.10
2018-07-13T01:34:57.386Z,12.30
2018-07-13T01:37:26.671Z,13.03
2018-07-13T01:39:55.683Z,12.43
2018-07-13T01:42:24.754Z,12.53
2018-07-13T01:44:54.394Z,12.27
2018-07-13T01:47:23.543Z,11.33
2018-07-13T01:49:52.896Z,11.83
2018-07-13T01:52:22.003Z,12.07
2018-07-13T01:54:51.084Z,13.23
2018-07-13T01:57:20.163Z,11.53
2018-07-13T01:59:49.282Z,12.97
2018-07-13T02:02:18.366Z,10.80
2018-07-13T02:04:47.434Z,13.07
2018-07-13T02:07:17.346Z,13.50
2018-07-13T02:09:46.426Z,13.97
2018-07-13T02:12:15.996Z,12.83
2018-07-13T02:14:45.949Z,11.30
2018-07-13T02:17:15.354Z,12.87
2018-07-13T02:19:44.451Z,13.20
2018-07-13T02:22:14.254Z,13.93
2018-07-13T02:24:44.721Z,14.10
2018-07-13T02:27:15.443Z,14.90
2018-07-13T02:29:44.810Z,15.10
2018-07-13T02:32:14.680Z,16.33
2018-07-13T02:34:44.658Z,15.17
2018-07-13T02:37:14.517Z,15.20
2018-07-13T02:39:43.712Z,14.97
2018-07-13T02:42:13.381Z,13.83
2018-07-13T02:44:43.419Z,14.30
2018-07-13T02:47:13.437Z,14.50
2018-07-13T02:49:43.144Z,14.60
2018-07-13T02:52:12.375Z,14.10
2018-07-13T02:54:42.227Z,13.80
2018-07-13T02:57:12.339Z,12.77
2018-07-13T02:59:41.565Z,13.83
2018-07-13T03:02:11.188Z,15.37
2018-07-13T03:04:40.342Z,13.10
2018-07-13T03:07:09.211Z,13.77
2018-07-13T03:09:38.326Z,14.90
2018-07-13T03:12:08.466Z,15.20
2018-07-13T03:14:38.209Z,17.40
2018-07-13T03:17:07.323Z,16.23
2018-07-13T03:19:36.410Z,15.30
2018-07-13T03:22:06.983Z,15.30
2018-07-13T03:24:38.573Z,15.77
2018-07-13T03:27:09.124Z,14.90
2018-07-13T03:29:38.342Z,16.13
2018-07-13T03:32:10.322Z,15.13
2018-07-13T03:34:39.658Z,16.00
2018-07-13T03:37:10.009Z,15.80
2018-07-13T03:39:39.947Z,15.50
2018-07-13T03:42:09.340Z,14.60
2018-07-13T03:44:38.512Z,13.63
2018-07-13T03:47:08.833Z,13.67
2018-07-13T03:49:37.877Z,13.30
2018-07-13T03:52:07.525Z,14.07
2018-07-13T03:54:36.611Z,14.03
2018-07-13T03:57:05.683Z,14.67
2018-07-13T04:02:31.727Z,13.50
2018-07-13T04:05:00.882Z,13.37
2018-07-13T04:07:30.271Z,13.67
2018-07-13T04:09:59.398Z,13.07
2018-07-13T04:12:29.430Z,13.03
2018-07-13T04:14:58.589Z,12.33
2018-07-13T04:17:28.309Z,12.10
2018-07-13T04:19:58.846Z,12.10
2018-07-13T04:22:28.027Z,12.50
2018-07-13T04:24:57.596Z,12.50
2018-07-13T04:27:26.986Z,11.23
2018-07-13T04:29:56.970Z,11.30
2018-07-13T04:32:27.994Z,10.03
2018-07-13T04:34:58.578Z,10.43
2018-07-13T04:37:27.682Z,9.30
2018-07-13T04:39:57.154Z,11.87
2018-07-13T04:42:26.571Z,10.40
2018-07-13T04:44:57.178Z,10.60
2018-07-13T04:47:26.794Z,9.87
2018-07-13T04:49:56.612Z,10.40
2018-07-13T04:52:27.021Z,10.97
2018-07-13T04:54:56.278Z,10.50
2018-07-13T04:57:25.383Z,9.87
2018-07-13T04:59:54.521Z,10.30
2018-07-13T05:02:24.458Z,9.97
2018-07-13T05:04:53.582Z,9.30
2018-07-13T05:07:22.708Z,9.50
2018-07-13T05:09:51.815Z,10.07
2018-07-13T05:12:21.675Z,10.23
2018-07-13T05:14:50.827Z,9.20
2018-07-13T05:17:19.935Z,11.03
2018-07-13T05:19:49.054Z,10.70
2018-07-13T05:22:17.942Z,10.20
2018-07-13T05:24:48.366Z,10.40
2018-07-13T05:27:18.062Z,10.03
2018-07-13T05:29:47.894Z,10.80
2018-07-13T05:32:18.184Z,10.63
2018-07-13T05:34:47.541Z,10.20
2018-07-13T05:37:17.314Z,11.07
2018-07-13T05:39:46.782Z,10.63
2018-07-13T05:42:16.873Z,11.03
2018-07-13T05:44:45.855Z,10.47
2018-07-13T05:47:15.013Z,10.00
2018-07-13T05:49:44.199Z,9.90
2018-07-13T05:52:13.279Z,10.07
2018-07-13T05:54:42.581Z,10.63
2018-07-13T05:57:12.682Z,11.07
2018-07-13T05:59:41.802Z,9.30
2018-07-13T06:02:12.816Z,10.50
2018-07-13T06:04:41.920Z,10.00
2018-07-13T06:07:11.028Z,10.50
2018-07-13T06:09:41.165Z,10.53
2018-07-13T06:12:10.730Z,10.47
2018-07-13T06:14:40.012Z,9.40
2018-07-13T06:17:09.082Z,11.63
2018-07-13T06:19:40.352Z,11.50
2018-07-13T06:22:09.524Z,10.40
2018-07-13T06:24:38.738Z,11.10
2018-07-13T06:27:08.845Z,12.00
2018-07-13T06:29:38.027Z,10.50
2018-07-13T06:32:07.766Z,11.20
2018-07-13T06:34:37.018Z,9.80
2018-07-13T06:37:06.479Z,11.20
2018-07-13T06:39:42.413Z,10.10
2018-07-13T06:42:11.546Z,10.30
2018-07-13T06:44:42.500Z,10.17
2018-07-13T06:47:12.204Z,9.90
2018-07-13T06:49:41.683Z,9.80
2018-07-13T06:52:10.822Z,9.87
2018-07-13T06:54:39.968Z,10.40
2018-07-13T06:57:09.467Z,10.00
2018-07-13T06:59:38.558Z,9.90
2018-07-13T07:02:08.198Z,10.30
2018-07-13T07:04:39.241Z,9.70
2018-07-13T07:07:17.856Z,10.10
2018-07-13T07:09:50.926Z,10.30
2018-07-13T07:13:02.736Z,9.33
2018-07-13T07:15:31.906Z,10.70
2018-07-13T07:18:01.011Z,9.93
2018-07-13T07:20:30.110Z,9.10
2018-07-13T07:22:59.735Z,10.83
2018-07-13T07:25:32.142Z,9.37
2018-07-13T07:28:01.284Z,9.13
2018-07-13T07:30:32.003Z,10.43
2018-07-13T07:33:01.635Z,9.37
2018-07-13T07:35:31.022Z,11.40
2018-07-13T07:38:00.003Z,10.93
2018-07-13T07:40:29.732Z,8.90
2018-07-13T07:42:58.847Z,9.40
2018-07-13T07:45:27.939Z,10.40
2018-07-13T07:47:58.079Z,8.63
2018-07-13T07:50:27.417Z,9.67
2018-07-13T07:52:56.690Z,9.87
2018-07-13T07:55:25.807Z,8.93
2018-07-13T07:57:54.898Z,8.57
2018-07-13T08:00:26.271Z,9.60
2018-07-13T08:02:55.948Z,8.17
2018-07-13T08:05:25.047Z,7.40
2018-07-13T08:07:54.559Z,7.30
2018-07-13T08:10:23.951Z,7.40
2018-07-13T08:12:53.237Z,6.43
2018-07-13T08:15:22.511Z,6.17
2018-07-13T08:17:51.790Z,6.17
2018-07-13T08:20:27.328Z,6.40
2018-07-13T08:22:58.091Z,4.90
2018-07-13T08:25:27.820Z,6.10
2018-07-13T08:28:01.270Z,5.40
2018-07-13T08:30:41.771Z,5.30
2018-07-13T08:33:11.808Z,5.03
2018-07-13T08:35:41.600Z,4.77
2018-07-13T08:38:10.806Z,4.60
2018-07-13T08:40:39.937Z,4.63
2018-07-13T08:43:09.078Z,4.23
2018-07-13T08:45:38.192Z,4.27
2018-07-13T08:51:05.096Z,6.33
2018-07-13T08:53:34.455Z,5.87
2018-07-13T08:56:04.099Z,5.37
2018-07-13T08:58:33.034Z,6.47
2018-07-13T09:01:02.229Z,7.17
2018-07-13T09:03:31.351Z,6.13
2018-07-13T09:06:00.433Z,6.10
2018-07-13T09:08:29.515Z,6.67
2018-07-13T09:10:58.583Z,5.90
2018-07-13T09:13:27.654Z,6.00
2018-07-13T09:15:56.759Z,5.17
2018-07-13T09:18:25.855Z,5.50
2018-07-13T09:20:54.962Z,5.10
2018-07-13T09:23:24.551Z,5.83
2018-07-13T09:25:53.642Z,5.70
2018-07-13T09:28:22.772Z,6.30
2018-07-13T09:30:51.883Z,5.60
2018-07-13T09:33:21.245Z,6.70
2018-07-13T09:35:51.241Z,6.60
2018-07-13T09:38:21.205Z,6.07
2018-07-13T09:40:51.395Z,5.50
2018-07-13T09:43:20.803Z,5.63
2018-07-13T09:45:49.922Z,5.60
2018-07-13T09:48:19.082Z,7.50
2018-07-13T09:50:48.187Z,5.33
2018-07-13T09:53:17.649Z,6.03
2018-07-13T09:55:46.779Z,6.03
2018-07-13T09:58:16.393Z,5.40
2018-07-13T10:00:52.176Z,5.80
2018-07-13T10:03:21.950Z,5.90
2018-07-13T10:05:51.807Z,5.93
2018-07-13T10:08:21.465Z,5.53
2018-07-13T10:10:50.747Z,5.93
2018-07-13T10:13:21.316Z,5.80
2018-07-13T10:15:50.670Z,5.90
2018-07-13T10:18:20.703Z,5.40
2018-07-13T10:20:50.282Z,6.23
2018-07-13T10:23:20.154Z,5.60
2018-07-13T10:25:52.201Z,6.23
2018-07-13T10:28:21.298Z,5.83
2018-07-13T10:30:50.473Z,6.00
2018-07-13T10:33:21.059Z,5.80
2018-07-13T10:35:50.465Z,5.87
2018-07-13T10:38:20.220Z,6.00
2018-07-13T10:40:49.698Z,6.00
2018-07-13T10:43:18.824Z,5.90
2018-07-13T10:45:48.895Z,5.73
2018-07-13T10:48:17.924Z,5.90
2018-07-13T10:50:47.014Z,6.00
2018-07-13T10:53:16.130Z,5.70
2018-07-13T10:55:45.918Z,5.90
2018-07-13T10:58:14.979Z,5.50
2018-07-13T11:00:44.515Z,5.90
2018-07-13T11:03:13.987Z,5.20
2018-07-13T11:05:43.111Z,5.37
2018-07-13T11:08:12.290Z,6.20
2018-07-13T11:10:41.583Z,4.73
2018-07-13T11:13:10.483Z,5.20
2018-07-13T11:15:39.619Z,5.43
2018-07-13T11:18:08.721Z,5.00
2018-07-13T11:20:37.802Z,5.60
2018-07-13T11:23:06.894Z,5.60
2018-07-13T11:25:35.959Z,5.23
2018-07-13T11:28:05.754Z,4.67
2018-07-13T11:30:34.890Z,5.07
2018-07-13T11:33:04.003Z,5.17
2018-07-13T11:35:33.175Z,4.90
2018-07-13T11:38:03.502Z,4.40
2018-07-13T11:40:32.630Z,5.00
2018-07-13T11:43:01.750Z,5.13
2018-07-13T11:45:30.887Z,4.90
2018-07-13T11:47:59.959Z,4.87
2018-07-13T11:50:29.255Z,4.83
2018-07-13T11:53:00.635Z,5.00
2018-07-13T11:55:29.730Z,4.60
2018-07-13T11:57:59.098Z,5.17
2018-07-13T12:00:28.864Z,5.10
2018-07-13T12:02:58.210Z,5.30
2018-07-13T12:05:28.027Z,4.80
2018-07-13T12:07:57.731Z,5.27
2018-07-13T12:10:27.012Z,4.50
2018-07-13T12:12:56.319Z,4.70
2018-07-13T12:15:25.771Z,5.23
2018-07-13T12:17:55.415Z,4.87
2018-07-13T12:20:25.058Z,5.23
2018-07-13T12:22:54.818Z,3.60
2018-07-13T12:25:24.339Z,4.53
2018-07-13T12:27:54.326Z,4.37
2018-07-13T12:30:23.915Z,3.77
2018-07-13T12:32:53.262Z,4.50
2018-07-13T12:35:23.042Z,3.70
2018-07-13T12:37:53.575Z,3.80
2018-07-13T12:40:22.657Z,4.47
2018-07-13T12:42:52.226Z,5.20
2018-07-13T12:45:21.448Z,5.57
2018-07-13T12:47:50.533Z,5.30
2018-07-13T12:50:19.607Z,5.93
2018-07-13T12:52:48.713Z,5.40
2018-07-13T12:55:17.786Z,5.47
2018-07-13T12:57:47.406Z,5.40
2018-07-13T13:00:17.318Z,5.23
2018-07-13T13:02:46.414Z,5.73
2018-07-13T13:05:15.506Z,5.73
2018-07-13T13:07:44.618Z,5.60
2018-07-13T13:10:13.702Z,5.00
2018-07-13T13:12:43.088Z,4.77
2018-07-13T13:15:12.638Z,4.53
2018-07-13T13:17:42.027Z,5.00
2018-07-13T13:20:12.959Z,5.00
2018-07-13T13:22:43.135Z,5.30
2018-07-13T13:25:12.230Z,4.30
2018-07-13T13:27:41.299Z,5.13
2018-07-13T13:30:10.511Z,4.67
2018-07-13T13:32:39.612Z,5.00
2018-07-13T13:35:08.693Z,4.10
2018-07-13T13:37:37.815Z,4.77
2018-07-13T13:40:06.949Z,5.20
2018-07-13T13:42:36.012Z,4.63
2018-07-13T13:45:05.123Z,4.27
2018-07-13T13:47:34.199Z,5.50
2018-07-13T13:50:03.266Z,4.07
2018-07-13T13:52:32.449Z,4.60
2018-07-13T13:55:01.582Z,4.87
2018-07-13T13:57:30.955Z,4.90
2018-07-13T14:00:00.136Z,5.13
2018-07-13T14:02:29.658Z,4.60
2018-07-13T14:04:58.788Z,4.37
2018-07-13T14:07:27.870Z,4.50
2018-07-13T14:09:56.957Z,4.50
2018-07-13T14:12:26.134Z,4.37
2018-07-13T14:14:55.271Z,4.60
2018-07-13T14:17:24.274Z,4.13
2018-07-13T14:19:53.410Z,4.70
2018-07-13T14:22:23.210Z,4.57
2018-07-13T14:24:52.281Z,4.77
2018-07-13T14:27:21.414Z,4.37
2018-07-13T14:29:50.895Z,4.17
2018-07-13T14:32:19.975Z,4.50
2018-07-13T14:34:49.066Z,4.53
2018-07-13T14:37:18.147Z,4.60
2018-07-13T14:39:47.230Z,4.53
2018-07-13T14:42:16.810Z,4.30
2018-07-13T14:44:45.858Z,4.30
2018-07-13T14:47:14.970Z,4.53
2018-07-13T14:49:44.055Z,4.67
2018-07-13T14:52:13.189Z,4.40
2018-07-13T14:54:42.835Z,4.40
2018-07-13T14:57:12.718Z,4.07
2018-07-13T14:59:41.881Z,4.63
2018-07-13T15:02:11.287Z,4.03
2018-07-13T15:04:41.526Z,4.97
2018-07-13T15:07:11.294Z,4.00
2018-07-13T15:09:41.200Z,4.50
2018-07-13T15:12:10.942Z,4.37
2018-07-13T15:14:40.910Z,4.30
2018-07-13T15:17:10.967Z,4.80
2018-07-13T15:19:40.015Z,4.83
2018-07-13T15:22:10.431Z,5.17
2018-07-13T15:24:39.547Z,4.40
2018-07-13T15:27:08.622Z,5.13
2018-07-13T15:29:37.879Z,4.80
2018-07-13T15:32:07.225Z,4.97
2018-07-13T15:34:36.299Z,4.47
2018-07-13T15:37:05.482Z,5.20
2018-07-13T15:39:35.052Z,5.60
2018-07-13T15:42:04.176Z,5.30
2018-07-13T15:44:33.286Z,4.33
2018-07-13T15:47:02.387Z,4.87
2018-07-13T15:49:31.495Z,3.80
2018-07-13T15:52:00.574Z,4.30
2018-07-13T15:54:30.031Z,4.07
2018-07-13T15:56:59.139Z,4.50
2018-07-13T15:59:28.213Z,4.00
2018-07-13T16:01:57.749Z,4.40
2018-07-13T16:04:27.630Z,4.40
2018-07-13T16:06:56.702Z,4.57
2018-07-13T16:09:27.006Z,4.50
2018-07-13T16:11:56.553Z,4.50
2018-07-13T16:14:25.676Z,4.73
2018-07-13T16:16:54.783Z,4.57
2018-07-13T16:19:24.630Z,4.70
2018-07-13T16:21:53.703Z,4.57
2018-07-13T16:24:22.814Z,4.63
2018-07-13T16:26:51.962Z,3.93
2018-07-13T16:29:22.378Z,4.90
2018-07-13T16:31:51.731Z,4.23
2018-07-13T16:34:21.034Z,4.20
2018-07-13T16:36:50.870Z,4.23
2018-07-13T16:39:20.926Z,4.70
2018-07-13T16:41:50.803Z,4.43
2018-07-13T16:44:20.678Z,5.73
2018-07-13T16:46:50.595Z,5.83
2018-07-13T16:49:20.043Z,5.00
2018-07-13T16:51:49.345Z,5.20
2018-07-13T16:54:18.674Z,4.50
2018-07-13T16:56:48.498Z,6.67
2018-07-13T16:59:18.575Z,5.30
2018-07-13T17:01:48.874Z,5.67
2018-07-13T17:04:17.999Z,5.97
2018-07-13T17:06:47.322Z,6.33
2018-07-13T17:09:17.799Z,6.77
2018-07-13T17:11:47.704Z,5.10
2018-07-13T17:14:16.792Z,4.70
2018-07-13T17:16:45.886Z,4.70
2018-07-13T17:19:15.183Z,5.07
2018-07-13T17:21:44.287Z,5.50
2018-07-13T17:24:13.623Z,5.37
2018-07-13T17:26:44.473Z,5.27
2018-07-13T17:29:14.038Z,5.80
2018-07-13T17:31:43.100Z,4.87
2018-07-13T17:34:12.299Z,5.13
2018-07-13T17:36:41.412Z,5.50
2018-07-13T17:39:10.510Z,5.10
2018-07-13T17:41:40.395Z,5.20
2018-07-13T17:44:11.683Z,5.10
2018-07-13T17:46:41.040Z,5.10
2018-07-13T17:49:10.148Z,5.77
2018-07-13T17:51:40.094Z,4.83
2018-07-13T17:54:09.163Z,5.63
2018-07-13T17:56:38.251Z,4.97
2018-07-13T17:59:07.601Z,4.93
2018-07-13T18:01:37.278Z,4.73
2018-07-13T18:04:06.688Z,5.57
2018-07-13T18:06:36.054Z,5.27
2018-07-13T18:09:06.393Z,5.47
2018-07-13T18:11:35.694Z,5.13
2018-07-13T18:14:04.993Z,5.90
2018-07-13T18:16:34.310Z,4.80
2018-07-13T18:19:03.635Z,4.90
2018-07-13T18:21:32.991Z,4.77
2018-07-13T18:24:02.224Z,5.70
2018-07-13T18:26:31.562Z,4.87
2018-07-13T18:29:00.866Z,5.00
2018-07-13T18:31:30.435Z,5.53
2018-07-13T18:33:59.791Z,5.67
2018-07-13T18:36:29.167Z,5.17
2018-07-13T18:38:58.506Z,5.70
2018-07-13T18:41:27.762Z,5.63
2018-07-13T18:43:56.846Z,5.30
2018-07-13T18:46:25.977Z,4.90
2018-07-13T18:48:55.223Z,5.93
2018-07-13T18:51:24.481Z,6.63
2018-07-13T18:53:53.810Z,5.80
2018-07-13T18:56:23.150Z,6.13
2018-07-13T18:58:52.417Z,5.90
2018-07-13T19:01:21.615Z,5.80
2018-07-13T19:03:50.880Z,5.40
2018-07-13T19:06:20.359Z,7.03
2018-07-13T19:08:49.518Z,8.10
2018-07-13T19:11:19.920Z,7.37
2018-07-13T19:13:49.315Z,7.80
2018-07-13T19:16:18.559Z,6.57
2018-07-13T19:18:48.044Z,6.90
2018-07-13T19:21:17.282Z,6.87
2018-07-13T19:23:46.362Z,6.30
2018-07-13T19:26:16.381Z,5.90
2018-07-13T19:28:45.613Z,7.60
2018-07-13T19:31:14.719Z,7.80
2018-07-13T19:33:43.811Z,7.10
2018-07-13T19:36:13.423Z,7.47
2018-07-13T19:38:42.453Z,6.07
2018-07-13T19:41:11.532Z,6.50
2018-07-13T19:43:41.030Z,7.17
2018-07-13T19:46:10.170Z,6.30
2018-07-13T19:48:39.420Z,7.47
2018-07-13T19:51:09.297Z,6.60
2018-07-13T19:53:39.526Z,6.83
2018-07-13T19:56:09.372Z,6.70
2018-07-13T19:58:39.283Z,6.20
2018-07-13T20:01:09.074Z,7.40
2018-07-13T20:03:38.287Z,6.73
2018-07-13T20:06:07.620Z,7.37
2018-07-13T20:08:37.397Z,7.30
2018-07-13T20:11:06.511Z,6.80
2018-07-13T20:13:35.810Z,6.60
2018-07-13T20:16:05.623Z,5.70
2018-07-13T20:18:35.249Z,6.10
2018-07-13T20:21:04.571Z,6.80
2018-07-13T20:23:33.938Z,9.43
2018-07-13T20:26:03.067Z,7.23
2018-07-13T20:28:32.514Z,7.40
2018-07-13T20:31:01.671Z,8.07
2018-07-13T20:33:31.525Z,7.93
2018-07-13T20:36:00.771Z,7.00
2018-07-13T20:38:30.691Z,7.50
2018-07-13T20:41:00.628Z,7.63
2018-07-13T20:43:30.534Z,6.57
2018-07-13T20:46:00.426Z,8.33
2018-07-13T20:48:29.630Z,7.30
2018-07-13T20:50:59.497Z,7.50
2018-07-13T20:53:28.786Z,6.80
2018-07-13T20:55:59.266Z,7.80
2018-07-13T20:58:29.174Z,7.03
2018-07-13T21:00:59.130Z,7.00
2018-07-13T21:03:29.041Z,6.83
2018-07-13T21:05:58.939Z,7.17
2018-07-13T21:08:28.476Z,6.73
2018-07-13T21:10:58.399Z,6.80
2018-07-13T21:13:27.822Z,7.30
2018-07-13T21:15:57.310Z,7.80
2018-07-13T21:18:26.811Z,9.00
2018-07-13T21:20:55.872Z,7.63
2018-07-13T21:23:25.030Z,8.40
2018-07-13T21:25:54.886Z,8.23
2018-07-13T21:28:24.253Z,8.70
2018-07-13T21:30:53.790Z,7.60
2018-07-13T21:33:22.882Z,8.47
2018-07-13T21:35:52.374Z,9.50
2018-07-13T21:38:22.071Z,9.47
2018-07-13T21:40:51.132Z,8.27
2018-07-13T21:43:21.047Z,8.80
2018-07-13T21:45:50.111Z,7.30
2018-07-13T21:48:19.254Z,8.77
2018-07-13T21:50:48.327Z,9.03
2018-07-13T21:53:17.391Z,7.27
2018-07-13T21:55:46.727Z,8.10
2018-07-13T21:58:16.178Z,7.90
2018-07-13T22:00:45.556Z,8.70
2018-07-13T22:03:15.601Z,8.00
2018-07-13T22:05:44.934Z,7.73
2018-07-13T22:08:14.254Z,8.67
2018-07-13T22:10:43.645Z,9.03
2018-07-13T22:13:15.428Z,8.40
2018-07-13T22:15:45.052Z,9.27
2018-07-13T22:18:14.956Z,8.50
2018-07-13T22:20:44.166Z,8.30
2018-07-13T22:23:13.951Z,8.30
2018-07-13T22:25:43.135Z,9.93
2018-07-13T22:28:12.219Z,9.20
2018-07-13T22:30:42.282Z,8.80
2018-07-13T22:33:11.442Z,8.37
2018-07-13T22:35:41.018Z,8.80
2018-07-13T22:38:10.119Z,10.20
2018-07-13T22:40:39.315Z,9.23
2018-07-13T22:43:08.534Z,9.17
2018-07-13T22:45:37.602Z,9.80
2018-07-13T22:48:06.902Z,10.20
2018-07-13T22:50:36.015Z,10.40
2018-07-13T22:53:05.111Z,8.73
2018-07-13T22:55:34.218Z,10.10
2018-07-13T22:58:03.464Z,10.07
2018-07-13T23:00:32.759Z,9.20
2018-07-13T23:03:02.476Z,9.97
2018-07-13T23:05:31.955Z,9.93
2018-07-13T23:08:01.050Z,10.30
2018-07-13T23:10:30.126Z,9.53
2018-07-13T23:12:59.807Z,9.27
2018-07-13T23:15:29.002Z,10.50
2018-07-13T23:17:58.073Z,10.90
2018-07-13T23:20:27.186Z,10.87
2018-07-13T23:22:56.311Z,8.83
2018-07-13T23:25:25.487Z,10.50
2018-07-13T23:27:55.402Z,10.87
2018-07-13T23:30:24.470Z,10.63
2018-07-13T23:32:53.531Z,10.77
2018-07-13T23:35:22.663Z,9.23
2018-07-13T23:37:51.738Z,9.50
2018-07-13T23:40:21.014Z,9.53
2018-07-13T23:42:50.219Z,9.73
2018-07-13T23:45:19.310Z,9.53
2018-07-13T23:47:49.066Z,10.00
2018-07-13T23:50:18.402Z,11.20
2018-07-13T23:52:48.050Z,11.27
2018-07-13T23:55:17.915Z,10.00
2018-07-13T23:57:47.779Z,9.63
