createdAt,value
2018-03-15T00:00:23.698Z,19.10
2018-03-15T00:01:23.678Z,20.60
2018-03-15T00:02:23.655Z,20.40
2018-03-15T00:03:23.633Z,21.60
2018-03-15T00:04:23.615Z,20.50
2018-03-15T00:05:23.595Z,21.20
2018-03-15T00:06:23.572Z,21.00
2018-03-15T00:07:23.552Z,19.30
2018-03-15T00:08:23.530Z,19.70
2018-03-15T00:09:23.510Z,19.40
2018-03-15T00:10:23.489Z,21.10
2018-03-15T00:11:23.471Z,21.40
2018-03-15T00:12:23.449Z,19.80
2018-03-15T00:13:23.426Z,20.60
2018-03-15T00:14:23.409Z,19.20
2018-03-15T00:15:23.388Z,22.70
2018-03-15T00:16:23.363Z,20.70
2018-03-15T00:17:23.346Z,20.00
2018-03-15T00:18:23.321Z,20.70
2018-03-15T00:19:23.299Z,21.40
2018-03-15T00:20:23.281Z,20.40
2018-03-15T00:21:23.261Z,18.90
2018-03-15T00:22:23.250Z,20.90
2018-03-15T00:23:23.219Z,19.10
2018-03-15T00:24:23.204Z,19.40
2018-03-15T00:25:23.181Z,20.40
2018-03-15T00:26:23.155Z,19.70
2018-03-15T00:27:23.141Z,19.70
2018-03-15T00:28:23.115Z,23.30
2018-03-15T00:29:23.095Z,22.30
2018-03-15T00:30:23.077Z,21.30
2018-03-15T00:31:23.053Z,19.90
2018-03-15T00:32:23.036Z,19.70
2018-03-15T00:33:23.016Z,20.70
2018-03-15T00:34:22.991Z,20.40
2018-03-15T00:35:22.975Z,21.40
2018-03-15T00:36:22.949Z,20.80
2018-03-15T00:37:22.931Z,21.00
2018-03-15T00:38:22.909Z,22.00
2018-03-15T00:39:22.890Z,21.50
2018-03-15T00:40:22.870Z,20.50
2018-03-15T00:41:22.845Z,22.10
2018-03-15T00:42:22.825Z,21.00
2018-03-15T00:43:22.807Z,21.80
2018-03-15T00:44:22.783Z,22.10
2018-03-15T00:45:22.815Z,22.40
2018-03-15T00:46:22.742Z,20.70
2018-03-15T00:47:22.719Z,23.20
2018-03-15T00:48:22.698Z,22.10
2018-03-15T00:49:22.679Z,21.90
2018-03-15T00:50:22.657Z,21.80
2018-03-15T00:51:22.684Z,21.50
2018-03-15T00:52:22.614Z,22.00
2018-03-15T00:53:22.615Z,20.50
2018-03-15T00:54:22.573Z,20.00
2018-03-15T00:55:22.659Z,21.40
2018-03-15T00:56:22.546Z,20.20
2018-03-15T00:57:22.566Z,24.90
2018-03-15T00:58:22.494Z,22.70
2018-03-15T00:59:22.521Z,21.40
2018-03-15T01:00:22.451Z,21.70
2018-03-15T01:01:22.480Z,21.00
2018-03-15T01:02:22.411Z,22.10
2018-03-15T01:03:22.441Z,23.20
2018-03-15T01:04:22.368Z,21.60
2018-03-15T01:05:22.416Z,21.60
2018-03-15T01:06:22.326Z,21.50
2018-03-15T01:07:22.318Z,20.40
2018-03-15T01:08:22.290Z,23.80
2018-03-15T01:09:22.268Z,24.50
2018-03-15T01:10:22.250Z,24.40
2018-03-15T01:11:22.219Z,23.50
2018-03-15T01:12:22.197Z,21.70
2018-03-15T01:13:22.182Z,21.50
2018-03-15T01:14:22.153Z,23.40
2018-03-15T01:15:22.245Z,23.60
2018-03-15T01:16:22.114Z,23.90
2018-03-15T01:17:22.195Z,21.70
2018-03-15T01:18:22.075Z,25.00
2018-03-15T01:19:22.054Z,25.30
2018-03-15T01:20:22.030Z,23.90
2018-03-15T01:21:22.013Z,22.90
2018-03-15T01:22:21.989Z,22.20
2018-03-15T01:23:21.971Z,23.30
2018-03-15T01:24:22.046Z,24.30
2018-03-15T01:25:21.934Z,24.10
2018-03-15T01:26:21.903Z,24.10
2018-03-15T01:27:21.900Z,25.10
2018-03-15T01:28:21.864Z,23.70
2018-03-15T01:29:21.845Z,24.00
2018-03-15T01:30:21.822Z,23.70
2018-03-15T01:31:21.868Z,26.60
2018-03-15T01:32:21.780Z,22.30
2018-03-15T01:33:21.763Z,23.90
2018-03-15T01:34:21.739Z,25.10
2018-03-15T01:35:21.722Z,26.50
2018-03-15T01:36:21.704Z,23.50
2018-03-15T01:37:21.702Z,24.30
2018-03-15T01:38:21.674Z,24.20
2018-03-15T01:39:21.634Z,25.40
2018-03-15T01:40:21.665Z,25.90
2018-03-15T01:41:21.593Z,24.40
2018-03-15T01:42:21.572Z,23.50
2018-03-15T01:43:21.554Z,25.80
2018-03-15T01:44:21.535Z,25.80
2018-03-15T01:45:21.507Z,25.00
2018-03-15T01:46:21.489Z,23.90
2018-03-15T01:47:21.465Z,23.00
2018-03-15T01:48:21.444Z,25.00
2018-03-15T01:49:21.425Z,24.40
2018-03-15T01:50:21.403Z,23.30
2018-03-15T01:51:21.382Z,26.30
2018-03-15T01:52:21.364Z,22.90
2018-03-15T01:53:21.345Z,24.10
2018-03-15T01:54:21.320Z,23.30
2018-03-15T01:55:21.302Z,24.60
2018-03-15T01:56:21.279Z,23.60
2018-03-15T01:57:21.259Z,23.00
2018-03-15T01:58:21.239Z,23.70
2018-03-15T01:59:21.216Z,22.50
2018-03-15T02:00:21.199Z,22.90
2018-03-15T02:01:21.176Z,23.30
2018-03-15T02:02:21.160Z,24.80
2018-03-15T02:03:21.133Z,24.40
2018-03-15T02:04:21.112Z,23.00
2018-03-15T02:05:21.098Z,22.50
2018-03-15T02:06:21.069Z,24.90
2018-03-15T02:07:21.049Z,23.30
2018-03-15T02:08:21.033Z,24.50
2018-03-15T02:09:21.010Z,23.10
2018-03-15T02:10:20.986Z,24.40
2018-03-15T02:11:20.964Z,25.00
2018-03-15T02:12:20.948Z,24.10
2018-03-15T02:13:20.923Z,23.40
2018-03-15T02:14:20.899Z,22.40
2018-03-15T02:15:20.889Z,22.90
2018-03-15T02:16:20.858Z,23.90
2018-03-15T02:17:20.843Z,21.30
2018-03-15T02:18:20.818Z,24.50
2018-03-15T02:19:20.797Z,23.50
2018-03-15T02:20:20.786Z,23.70
2018-03-15T02:21:20.755Z,23.20
2018-03-15T02:22:20.734Z,22.30
2018-03-15T02:23:20.715Z,25.20
2018-03-15T02:24:20.692Z,24.10
2018-03-15T02:25:20.675Z,25.50
2018-03-15T02:26:20.651Z,22.80
2018-03-15T02:27:20.629Z,23.10
2018-03-15T02:28:20.611Z,23.00
2018-03-15T02:29:20.594Z,23.00
2018-03-15T02:30:20.571Z,22.10
2018-03-15T02:31:20.546Z,22.20
2018-03-15T02:32:20.543Z,23.50
2018-03-15T02:33:20.505Z,22.70
2018-03-15T02:34:20.485Z,22.40
2018-03-15T02:35:20.516Z,23.40
2018-03-15T02:36:20.444Z,24.00
2018-03-15T02:37:20.419Z,22.30
2018-03-15T02:38:20.398Z,23.60
2018-03-15T02:39:20.383Z,25.50
2018-03-15T02:40:20.361Z,22.60
2018-03-15T02:41:20.336Z,22.40
2018-03-15T02:42:20.317Z,23.90
2018-03-15T02:43:20.294Z,24.40
2018-03-15T02:44:20.272Z,24.40
2018-03-15T02:45:20.255Z,22.90
2018-03-15T02:46:20.237Z,21.80
2018-03-15T02:47:20.210Z,24.40
2018-03-15T02:48:20.194Z,23.60
2018-03-15T02:49:20.169Z,23.60
2018-03-15T02:50:20.161Z,23.30
2018-03-15T02:51:20.131Z,22.70
2018-03-15T02:52:20.108Z,24.40
2018-03-15T02:53:20.084Z,22.00
2018-03-15T02:54:20.067Z,22.60
2018-03-15T02:55:20.043Z,23.40
2018-03-15T02:56:20.023Z,22.10
2018-03-15T02:57:20.004Z,23.40
2018-03-15T02:58:19.981Z,25.00
2018-03-15T02:59:19.968Z,23.20
2018-03-15T03:00:19.941Z,23.90
2018-03-15T03:01:19.917Z,24.50
2018-03-15T03:02:19.902Z,26.30
2018-03-15T03:03:19.878Z,23.40
2018-03-15T03:04:19.856Z,24.10
2018-03-15T03:05:19.835Z,25.40
2018-03-15T03:06:19.814Z,24.00
2018-03-15T03:07:19.796Z,23.40
2018-03-15T03:08:19.777Z,25.00
2018-03-15T03:09:19.750Z,24.00
2018-03-15T03:10:19.730Z,24.40
2018-03-15T03:11:19.706Z,24.30
2018-03-15T03:12:19.745Z,25.80
2018-03-15T03:13:19.666Z,29.50
2018-03-15T03:14:19.646Z,25.00
2018-03-15T03:15:19.624Z,25.10
2018-03-15T03:16:19.605Z,24.80
2018-03-15T03:17:19.589Z,26.20
2018-03-15T03:18:19.558Z,24.20
2018-03-15T03:19:19.540Z,26.80
2018-03-15T03:20:19.517Z,24.30
2018-03-15T03:21:19.505Z,23.40
2018-03-15T03:22:19.476Z,22.10
2018-03-15T03:23:19.455Z,23.20
2018-03-15T03:24:19.446Z,25.60
2018-03-15T03:25:19.416Z,22.90
2018-03-15T03:26:19.391Z,23.90
2018-03-15T03:27:19.370Z,23.10
2018-03-15T03:28:19.351Z,23.20
2018-03-15T03:29:19.387Z,22.50
2018-03-15T03:30:19.316Z,23.90
2018-03-15T03:31:19.296Z,24.70
2018-03-15T03:32:19.263Z,24.40
2018-03-15T03:33:19.244Z,23.20
2018-03-15T03:34:19.226Z,24.80
2018-03-15T03:35:19.204Z,23.20
2018-03-15T03:36:19.186Z,23.80
2018-03-15T03:37:19.160Z,23.20
2018-03-15T03:38:19.138Z,22.40
2018-03-15T03:39:19.119Z,23.40
2018-03-15T03:40:19.096Z,22.50
2018-03-15T03:41:19.074Z,24.40
2018-03-15T03:42:19.053Z,23.20
2018-03-15T03:43:19.034Z,23.10
2018-03-15T03:44:19.012Z,22.70
2018-03-15T03:45:18.990Z,22.90
2018-03-15T03:46:18.982Z,23.50
2018-03-15T03:47:18.951Z,22.20
2018-03-15T03:48:18.926Z,22.30
2018-03-15T03:49:18.907Z,23.70
2018-03-15T03:50:18.886Z,23.70
2018-03-15T03:51:18.865Z,23.50
2018-03-15T03:52:18.846Z,22.90
2018-03-15T03:53:18.823Z,24.70
2018-03-15T03:54:18.799Z,24.90
2018-03-15T03:55:18.783Z,24.70
2018-03-15T03:56:18.759Z,23.90
2018-03-15T03:57:18.744Z,24.50
2018-03-15T03:58:18.724Z,22.50
2018-03-15T03:59:18.696Z,22.60
2018-03-15T04:00:18.675Z,23.00
2018-03-15T04:01:18.663Z,22.70
2018-03-15T04:02:18.719Z,23.30
2018-03-15T04:03:18.631Z,22.10
2018-03-15T04:04:18.594Z,24.10
2018-03-15T04:05:18.569Z,25.10
2018-03-15T04:06:18.601Z,25.80
2018-03-15T04:07:18.524Z,25.40
2018-03-15T04:08:18.511Z,23.40
2018-03-15T04:09:18.481Z,25.30
2018-03-15T04:10:18.564Z,24.90
2018-03-15T04:11:18.440Z,25.60
2018-03-15T04:12:18.426Z,26.00
2018-03-15T04:13:18.407Z,28.20
2018-03-15T04:14:18.380Z,28.40
2018-03-15T04:15:18.360Z,26.60
2018-03-15T04:16:18.454Z,25.00
2018-03-15T04:17:18.316Z,25.30
2018-03-15T04:18:18.398Z,26.00
2018-03-15T04:19:18.276Z,24.60
2018-03-15T04:20:18.252Z,27.30
2018-03-15T04:21:18.230Z,28.60
2018-03-15T04:22:18.209Z,27.90
2018-03-15T04:23:18.190Z,25.70
2018-03-15T04:24:18.268Z,28.50
2018-03-15T04:25:18.145Z,27.80
2018-03-15T04:26:18.232Z,27.10
2018-03-15T04:27:18.106Z,26.20
2018-03-15T04:28:18.093Z,26.50
2018-03-15T04:29:18.065Z,28.10
2018-03-15T04:30:18.165Z,28.60
2018-03-15T04:31:18.024Z,29.80
2018-03-15T04:32:18.072Z,27.90
2018-03-15T04:33:17.978Z,28.80
2018-03-15T04:34:18.011Z,29.10
2018-03-15T04:35:17.934Z,28.50
2018-03-15T04:36:17.923Z,30.40
2018-03-15T04:37:17.893Z,28.60
2018-03-15T04:38:17.872Z,31.20
2018-03-15T04:39:17.851Z,31.50
2018-03-15T04:40:17.827Z,32.20
2018-03-15T04:41:17.805Z,32.30
2018-03-15T04:43:17.765Z,32.40
2018-03-15T04:44:17.741Z,29.80
2018-03-15T04:45:17.721Z,30.80
2018-03-15T04:46:17.698Z,33.60
2018-03-15T04:47:17.680Z,34.20
2018-03-15T04:48:17.659Z,34.00
2018-03-15T04:49:17.642Z,34.60
2018-03-15T04:50:17.614Z,34.30
2018-03-15T04:51:17.595Z,35.10
2018-03-15T04:52:17.575Z,34.20
2018-03-15T04:53:17.552Z,35.20
2018-03-15T04:54:17.532Z,34.90
2018-03-15T04:55:17.528Z,35.10
2018-03-15T04:56:17.490Z,34.30
2018-03-15T04:57:17.465Z,34.80
2018-03-15T04:58:17.446Z,36.40
2018-03-15T04:59:17.421Z,36.50
2018-03-15T05:00:17.402Z,38.30
2018-03-15T05:01:17.384Z,36.80
2018-03-15T05:02:17.358Z,40.50
2018-03-15T05:03:17.344Z,40.30
2018-03-15T05:04:17.314Z,40.20
2018-03-15T05:05:17.294Z,41.80
2018-03-15T05:06:17.273Z,39.40
2018-03-15T05:07:17.254Z,43.00
2018-03-15T05:08:17.230Z,42.40
2018-03-15T05:09:17.216Z,42.10
2018-03-15T05:10:17.187Z,42.20
2018-03-15T05:11:17.172Z,42.40
2018-03-15T05:12:17.199Z,43.60
2018-03-15T05:13:17.128Z,42.30
2018-03-15T05:14:17.111Z,39.30
2018-03-15T05:15:17.083Z,41.70
2018-03-15T05:16:17.065Z,43.70
2018-03-15T05:17:17.040Z,46.50
2018-03-15T05:18:17.019Z,44.40
2018-03-15T05:19:17.001Z,44.90
2018-03-15T05:20:16.977Z,46.20
2018-03-15T05:21:16.954Z,46.30
2018-03-15T05:22:16.937Z,44.80
2018-03-15T05:23:16.913Z,43.10
2018-03-15T05:24:16.896Z,42.90
2018-03-15T05:25:16.874Z,46.30
2018-03-15T05:26:16.849Z,44.80
2018-03-15T05:27:16.827Z,48.70
2018-03-15T05:28:16.811Z,45.00
2018-03-15T05:29:16.785Z,46.80
2018-03-15T05:30:16.763Z,43.90
2018-03-15T05:31:16.744Z,42.40
2018-03-15T05:32:16.727Z,39.10
2018-03-15T05:33:16.699Z,39.10
2018-03-15T05:34:16.677Z,40.00
2018-03-15T05:35:16.659Z,39.30
2018-03-15T05:36:16.634Z,37.90
2018-03-15T05:37:16.646Z,38.20
2018-03-15T05:38:16.599Z,37.80
2018-03-15T05:39:16.576Z,37.60
2018-03-15T05:40:16.549Z,36.50
2018-03-15T05:41:16.528Z,37.70
2018-03-15T05:42:16.508Z,36.80
2018-03-15T05:43:16.484Z,40.70
2018-03-15T05:44:16.464Z,38.20
2018-03-15T05:45:16.441Z,37.50
2018-03-15T05:46:16.426Z,39.40
2018-03-15T05:47:16.398Z,38.90
2018-03-15T05:48:16.381Z,38.80
2018-03-15T05:49:16.364Z,36.90
2018-03-15T05:50:16.335Z,35.60
2018-03-15T05:51:16.319Z,35.00
2018-03-15T05:52:16.295Z,34.50
2018-03-15T05:53:16.322Z,35.70
2018-03-15T05:54:16.252Z,34.30
2018-03-15T05:55:16.230Z,32.60
2018-03-15T05:56:16.207Z,35.20
2018-03-15T05:57:16.186Z,33.90
2018-03-15T05:58:16.168Z,33.10
2018-03-15T05:59:16.143Z,33.20
2018-03-15T06:00:16.127Z,34.10
2018-03-15T06:01:16.155Z,35.30
2018-03-15T06:02:16.080Z,35.00
2018-03-15T06:03:16.060Z,34.80
2018-03-15T06:04:16.038Z,37.10
2018-03-15T06:05:16.015Z,35.70
2018-03-15T06:06:15.994Z,35.00
2018-03-15T06:07:15.974Z,32.70
2018-03-15T06:08:15.958Z,35.10
2018-03-15T06:09:15.998Z,35.00
2018-03-15T06:10:15.907Z,36.50
2018-03-15T06:11:15.891Z,37.30
2018-03-15T06:12:15.868Z,36.10
2018-03-15T06:13:15.848Z,35.10
2018-03-15T06:14:15.829Z,36.80
2018-03-15T06:15:15.802Z,37.00
2018-03-15T06:16:15.785Z,37.80
2018-03-15T06:17:15.758Z,36.80
2018-03-15T06:18:15.741Z,37.20
2018-03-15T06:19:15.737Z,39.50
2018-03-15T06:20:15.696Z,38.50
2018-03-15T06:21:15.674Z,37.20
2018-03-15T06:22:15.654Z,40.00
2018-03-15T06:23:15.633Z,40.40
2018-03-15T06:24:15.609Z,38.90
2018-03-15T06:25:15.595Z,37.60
2018-03-15T06:26:15.565Z,37.10
2018-03-15T06:27:15.544Z,38.40
2018-03-15T06:28:15.523Z,39.20
2018-03-15T06:29:15.501Z,37.00
2018-03-15T06:30:15.482Z,37.40
2018-03-15T06:31:15.459Z,39.40
2018-03-15T06:32:15.438Z,37.80
2018-03-15T06:33:15.418Z,37.60
2018-03-15T06:34:15.399Z,36.20
2018-03-15T06:35:15.373Z,38.50
2018-03-15T06:36:15.350Z,38.00
2018-03-15T06:37:15.334Z,35.90
2018-03-15T06:38:15.314Z,35.30
2018-03-15T06:39:15.289Z,34.70
2018-03-15T06:40:15.272Z,36.80
2018-03-15T06:41:15.248Z,34.70
2018-03-15T06:42:15.224Z,33.00
2018-03-15T06:43:15.205Z,33.40
2018-03-15T06:44:15.187Z,30.60
2018-03-15T06:45:15.161Z,32.20
2018-03-15T06:46:15.137Z,35.40
2018-03-15T06:47:15.117Z,31.90
2018-03-15T06:48:15.101Z,33.10
2018-03-15T06:49:15.077Z,32.10
2018-03-15T06:50:15.055Z,33.70
2018-03-15T06:51:15.035Z,33.30
2018-03-15T06:52:15.012Z,31.60
2018-03-15T06:53:14.992Z,30.80
2018-03-15T06:54:14.971Z,31.30
2018-03-15T06:55:14.946Z,29.30
2018-03-15T06:56:14.932Z,30.20
2018-03-15T06:57:14.903Z,31.30
2018-03-15T06:58:14.883Z,30.10
2018-03-15T06:59:14.860Z,29.30
2018-03-15T07:00:14.840Z,30.40
2018-03-15T07:01:14.824Z,29.00
2018-03-15T07:02:14.794Z,32.10
2018-03-15T07:03:14.777Z,30.80
2018-03-15T07:04:14.755Z,31.00
2018-03-15T07:05:14.741Z,30.40
2018-03-15T07:06:14.713Z,30.10
2018-03-15T07:07:14.729Z,30.90
2018-03-15T07:08:14.669Z,29.90
2018-03-15T07:09:14.655Z,28.80
2018-03-15T07:10:14.633Z,31.30
2018-03-15T07:11:14.605Z,29.20
2018-03-15T07:12:14.588Z,30.10
2018-03-15T07:13:14.564Z,29.30
2018-03-15T07:14:14.541Z,30.70
2018-03-15T07:15:14.519Z,30.50
2018-03-15T07:16:14.503Z,31.90
2018-03-15T07:17:14.477Z,31.50
2018-03-15T07:18:14.456Z,29.70
2018-03-15T07:19:14.453Z,28.40
2018-03-15T07:20:14.415Z,28.50
2018-03-15T07:21:14.392Z,31.30
2018-03-15T07:22:14.368Z,29.90
2018-03-15T07:23:14.348Z,26.20
2018-03-15T07:24:14.331Z,30.10
2018-03-15T07:25:14.306Z,28.60
2018-03-15T07:26:14.284Z,30.10
2018-03-15T07:27:14.264Z,27.90
2018-03-15T07:28:14.241Z,31.10
2018-03-15T07:29:14.228Z,29.40
2018-03-15T07:30:14.207Z,27.70
2018-03-15T07:31:14.179Z,31.10
2018-03-15T07:32:14.166Z,27.90
2018-03-15T07:33:14.138Z,32.50
2018-03-15T07:34:14.116Z,31.80
2018-03-15T07:35:14.094Z,29.90
2018-03-15T07:36:14.075Z,28.50
2018-03-15T07:37:14.053Z,30.00
2018-03-15T07:38:14.028Z,32.00
2018-03-15T07:39:14.032Z,32.60
2018-03-15T07:40:13.989Z,29.10
2018-03-15T07:41:13.974Z,33.20
2018-03-15T07:42:13.946Z,32.20
2018-03-15T07:43:13.924Z,32.70
2018-03-15T07:44:13.902Z,31.20
2018-03-15T07:45:13.880Z,31.40
2018-03-15T07:46:13.869Z,33.60
2018-03-15T07:47:13.837Z,32.30
2018-03-15T07:48:13.819Z,32.70
2018-03-15T07:49:13.796Z,36.30
2018-03-15T07:50:13.774Z,36.30
2018-03-15T07:51:13.759Z,34.50
2018-03-15T07:52:13.735Z,37.40
2018-03-15T07:53:13.720Z,36.20
2018-03-15T07:54:13.689Z,35.80
2018-03-15T07:55:13.671Z,35.60
2018-03-15T07:56:13.650Z,34.80
2018-03-15T07:57:13.637Z,34.70
2018-03-15T07:58:13.649Z,34.50
2018-03-15T07:59:13.618Z,33.50
2018-03-15T08:00:13.561Z,33.50
2018-03-15T08:01:13.545Z,36.50
2018-03-15T08:02:13.597Z,36.70
2018-03-15T08:03:13.497Z,36.20
2018-03-15T08:04:13.498Z,37.60
2018-03-15T08:05:13.459Z,35.00
2018-03-15T08:06:13.435Z,34.10
2018-03-15T08:07:13.416Z,35.30
2018-03-15T08:08:13.401Z,33.20
2018-03-15T08:09:13.371Z,35.10
2018-03-15T08:10:13.349Z,34.80
2018-03-15T08:11:13.337Z,36.70
2018-03-15T08:12:13.307Z,35.10
2018-03-15T08:13:13.288Z,31.10
2018-03-15T08:14:13.264Z,32.60
2018-03-15T08:15:13.245Z,35.60
2018-03-15T08:16:13.226Z,32.50
2018-03-15T08:17:13.203Z,31.70
2018-03-15T08:18:13.180Z,33.90
2018-03-15T08:19:13.164Z,32.80
2018-03-15T08:20:13.141Z,30.70
2018-03-15T08:21:13.124Z,31.20
2018-03-15T08:22:13.099Z,31.50
2018-03-15T08:23:13.095Z,33.10
2018-03-15T08:24:13.076Z,36.30
2018-03-15T08:25:13.034Z,34.00
2018-03-15T08:26:13.021Z,32.70
2018-03-15T08:27:12.989Z,33.70
2018-03-15T08:28:12.975Z,33.00
2018-03-15T08:29:12.949Z,33.70
2018-03-15T08:30:12.927Z,34.00
2018-03-15T08:31:12.903Z,35.20
2018-03-15T08:32:12.884Z,33.50
2018-03-15T08:33:12.864Z,32.70
2018-03-15T08:34:12.843Z,33.20
2018-03-15T08:35:12.826Z,32.30
2018-03-15T08:36:12.884Z,31.80
2018-03-15T08:37:12.852Z,32.30
2018-03-15T08:38:12.873Z,35.00
2018-03-15T08:39:12.841Z,32.10
2018-03-15T08:40:12.815Z,30.30
2018-03-15T08:41:12.697Z,30.30
2018-03-15T08:42:12.724Z,32.10
2018-03-15T08:43:12.654Z,31.00
2018-03-15T08:44:12.637Z,31.90
2018-03-15T08:45:12.613Z,30.10
2018-03-15T08:46:12.612Z,33.20
2018-03-15T08:47:12.570Z,33.50
2018-03-15T08:48:12.602Z,30.80
2018-03-15T08:49:12.534Z,32.30
2018-03-15T08:50:12.509Z,33.90
2018-03-15T08:51:12.491Z,30.40
2018-03-15T08:52:12.468Z,30.70
2018-03-15T08:53:12.444Z,32.50
2018-03-15T08:54:12.433Z,33.60
2018-03-15T08:55:12.409Z,31.10
2018-03-15T08:56:12.485Z,32.90
2018-03-15T08:57:12.366Z,30.90
2018-03-15T08:58:12.342Z,30.80
2018-03-15T08:59:12.333Z,31.40
2018-03-15T09:00:12.376Z,30.20
2018-03-15T09:01:12.283Z,29.60
2018-03-15T09:02:12.349Z,31.40
2018-03-15T09:03:12.248Z,29.70
2018-03-15T09:04:12.223Z,31.10
2018-03-15T09:05:12.245Z,30.60
2018-03-15T09:06:12.178Z,33.20
2018-03-15T09:07:12.159Z,29.60
2018-03-15T09:08:12.180Z,30.10
2018-03-15T09:09:12.127Z,28.60
2018-03-15T09:10:12.095Z,30.60
2018-03-15T09:11:12.080Z,29.20
2018-03-15T09:12:12.058Z,30.50
2018-03-15T09:13:12.049Z,30.50
2018-03-15T09:14:12.103Z,32.50
2018-03-15T09:15:11.992Z,31.60
2018-03-15T09:16:12.073Z,29.60
2018-03-15T09:17:11.952Z,28.20
2018-03-15T09:18:12.010Z,29.40
2018-03-15T09:19:11.909Z,31.20
2018-03-15T09:20:12.057Z,31.20
2018-03-15T09:21:11.870Z,30.70
2018-03-15T09:22:11.898Z,30.20
2018-03-15T09:23:11.832Z,28.50
2018-03-15T09:24:11.816Z,29.40
2018-03-15T09:25:11.790Z,30.90
2018-03-15T09:26:11.771Z,31.00
2018-03-15T09:27:11.744Z,30.90
2018-03-15T09:28:11.736Z,30.30
2018-03-15T09:29:11.708Z,30.60
2018-03-15T09:30:11.688Z,32.30
2018-03-15T09:31:11.665Z,29.60
2018-03-15T09:32:11.644Z,29.80
2018-03-15T09:33:11.628Z,29.80
2018-03-15T09:34:11.604Z,29.60
2018-03-15T09:35:11.585Z,28.30
2018-03-15T09:36:11.564Z,29.20
2018-03-15T09:37:11.543Z,31.00
2018-03-15T09:38:11.524Z,32.10
2018-03-15T09:39:11.501Z,33.90
2018-03-15T09:40:11.485Z,27.50
2018-03-15T09:41:11.460Z,28.90
2018-03-15T09:42:11.445Z,31.70
2018-03-15T09:43:11.424Z,30.70
2018-03-15T09:44:11.405Z,30.60
2018-03-15T09:45:11.385Z,28.20
2018-03-15T09:46:11.445Z,30.80
2018-03-15T09:47:11.343Z,31.00
2018-03-15T09:48:11.318Z,29.20
2018-03-15T09:49:11.303Z,30.40
2018-03-15T09:50:11.278Z,31.00
2018-03-15T09:51:11.313Z,28.20
2018-03-15T09:52:11.242Z,27.90
2018-03-15T09:53:11.220Z,28.30
2018-03-15T09:54:11.200Z,25.80
2018-03-15T09:55:11.183Z,29.10
2018-03-15T09:56:11.167Z,27.80
2018-03-15T09:57:11.148Z,27.80
2018-03-15T09:58:11.121Z,26.90
2018-03-15T09:59:11.160Z,29.00
2018-03-15T10:00:11.079Z,27.70
2018-03-15T10:01:11.062Z,25.90
2018-03-15T10:02:11.043Z,25.80
2018-03-15T10:03:11.019Z,29.60
2018-03-15T10:04:11.003Z,27.00
2018-03-15T10:05:10.984Z,26.90
2018-03-15T10:06:10.963Z,27.30
2018-03-15T10:07:10.945Z,27.20
2018-03-15T10:08:10.922Z,28.00
2018-03-15T10:09:10.905Z,26.40
2018-03-15T10:10:10.883Z,25.30
2018-03-15T10:11:10.864Z,25.70
2018-03-15T10:12:10.844Z,29.30
2018-03-15T10:13:10.828Z,28.00
2018-03-15T10:14:10.805Z,28.50
2018-03-15T10:15:10.787Z,28.80
2018-03-15T10:16:10.768Z,26.20
2018-03-15T10:17:10.747Z,26.50
2018-03-15T10:18:10.731Z,25.40
2018-03-15T10:19:10.707Z,29.30
2018-03-15T10:20:10.690Z,26.80
2018-03-15T10:21:10.669Z,28.90
2018-03-15T10:22:10.661Z,27.50
2018-03-15T10:23:10.633Z,28.90
2018-03-15T10:24:10.617Z,27.50
2018-03-15T10:25:13.770Z,28.90
2018-03-15T10:26:10.577Z,26.80
2018-03-15T10:27:10.555Z,27.80
2018-03-15T10:28:10.535Z,28.10
2018-03-15T10:29:10.518Z,28.00
2018-03-15T10:30:10.497Z,27.40
2018-03-15T10:31:10.478Z,27.40
2018-03-15T10:32:10.471Z,28.70
2018-03-15T10:33:10.458Z,27.80
2018-03-15T10:34:10.434Z,26.80
2018-03-15T10:35:10.403Z,27.20
2018-03-15T10:36:10.386Z,27.70
2018-03-15T10:37:10.364Z,27.80
2018-03-15T10:38:10.349Z,26.00
2018-03-15T10:39:10.329Z,25.30
2018-03-15T10:40:10.310Z,25.90
2018-03-15T10:41:10.298Z,26.30
2018-03-15T10:42:10.276Z,25.90
2018-03-15T10:43:10.253Z,26.70
2018-03-15T10:44:10.243Z,26.10
2018-03-15T10:45:10.217Z,27.40
2018-03-15T10:46:10.199Z,27.10
2018-03-15T10:47:10.179Z,27.90
2018-03-15T10:48:10.162Z,28.50
2018-03-15T10:49:10.142Z,26.10
2018-03-15T10:50:10.128Z,26.00
2018-03-15T10:51:10.106Z,27.90
2018-03-15T10:52:10.088Z,27.60
2018-03-15T10:53:10.070Z,24.90
2018-03-15T10:54:10.049Z,25.30
2018-03-15T10:55:10.031Z,27.00
2018-03-15T10:56:10.012Z,25.00
2018-03-15T10:57:09.993Z,23.30
2018-03-15T10:58:09.977Z,23.80
2018-03-15T10:59:09.963Z,23.00
2018-03-15T11:00:09.942Z,22.10
2018-03-15T11:01:09.926Z,22.50
2018-03-15T11:02:09.902Z,21.10
2018-03-15T11:03:09.887Z,22.40
2018-03-15T11:04:09.868Z,21.50
2018-03-15T11:05:09.853Z,20.60
2018-03-15T11:06:09.830Z,22.10
2018-03-15T11:07:09.814Z,20.30
2018-03-15T11:08:09.804Z,21.70
2018-03-15T11:09:09.782Z,20.80
2018-03-15T11:10:09.758Z,21.40
2018-03-15T11:11:09.740Z,20.20
2018-03-15T11:12:09.732Z,20.00
2018-03-15T11:13:09.704Z,19.10
2018-03-15T11:14:09.688Z,20.80
2018-03-15T11:15:09.666Z,20.30
2018-03-15T11:16:09.648Z,19.60
2018-03-15T11:17:09.632Z,19.30
2018-03-15T11:18:09.623Z,19.20
2018-03-15T11:19:09.592Z,19.80
2018-03-15T11:20:09.579Z,18.50
2018-03-15T11:21:09.564Z,19.00
2018-03-15T11:22:09.539Z,18.90
2018-03-15T11:23:09.520Z,19.10
2018-03-15T11:24:09.503Z,20.50
2018-03-15T11:25:09.488Z,17.80
2018-03-15T11:26:09.463Z,18.90
2018-03-15T11:27:09.451Z,18.80
2018-03-15T11:28:09.427Z,19.30
2018-03-15T11:29:09.410Z,18.50
2018-03-15T11:30:09.395Z,18.60
2018-03-15T11:31:09.370Z,18.60
2018-03-15T11:32:09.352Z,19.00
2018-03-15T11:33:09.334Z,17.50
2018-03-15T11:34:09.319Z,18.40
2018-03-15T11:35:09.297Z,18.20
2018-03-15T11:36:09.294Z,18.50
2018-03-15T11:37:09.264Z,18.30
2018-03-15T11:38:09.244Z,19.10
2018-03-15T11:39:09.241Z,20.60
2018-03-15T11:40:09.222Z,18.00
2018-03-15T11:41:09.189Z,17.40
2018-03-15T11:42:09.173Z,17.60
2018-03-15T11:43:09.151Z,17.50
2018-03-15T11:44:09.134Z,16.40
2018-03-15T11:45:09.113Z,15.80
2018-03-15T11:46:09.099Z,17.50
2018-03-15T11:47:09.078Z,16.40
2018-03-15T11:48:09.062Z,16.30
2018-03-15T11:49:09.056Z,17.30
2018-03-15T11:50:09.024Z,17.10
2018-03-15T11:51:09.004Z,15.80
2018-03-15T11:52:08.995Z,15.70
2018-03-15T11:53:08.968Z,18.40
2018-03-15T11:54:08.954Z,16.50
2018-03-15T11:55:08.933Z,15.00
2018-03-15T11:56:08.913Z,15.20
2018-03-15T11:57:08.894Z,15.30
2018-03-15T11:58:08.873Z,15.50
2018-03-15T11:59:08.859Z,15.10
2018-03-15T12:00:08.840Z,15.00
2018-03-15T12:01:08.822Z,15.60
2018-03-15T12:02:08.797Z,15.70
2018-03-15T12:03:08.787Z,16.10
2018-03-15T12:04:08.770Z,18.50
2018-03-15T12:05:08.745Z,14.90
2018-03-15T12:06:08.724Z,15.00
2018-03-15T12:07:08.706Z,14.90
2018-03-15T12:08:08.693Z,15.40
2018-03-15T12:09:08.673Z,16.00
2018-03-15T12:10:08.657Z,14.60
2018-03-15T12:11:08.632Z,14.60
2018-03-15T12:12:08.631Z,15.30
2018-03-15T12:13:08.594Z,14.40
2018-03-15T12:14:08.575Z,15.80
2018-03-15T12:15:08.555Z,15.50
2018-03-15T12:16:08.537Z,16.30
2018-03-15T12:17:08.553Z,14.80
2018-03-15T12:18:08.505Z,15.10
2018-03-15T12:19:08.485Z,15.00
2018-03-15T12:20:08.460Z,14.50
2018-03-15T12:21:08.444Z,14.70
2018-03-15T12:22:08.421Z,15.30
2018-03-15T12:23:08.406Z,13.30
2018-03-15T12:24:08.391Z,13.70
2018-03-15T12:25:08.366Z,13.80
2018-03-15T12:26:08.348Z,13.60
2018-03-15T12:27:08.333Z,14.10
2018-03-15T12:28:08.311Z,14.40
2018-03-15T12:29:08.296Z,14.60
2018-03-15T12:30:08.272Z,14.70
2018-03-15T12:31:08.253Z,15.00
2018-03-15T12:32:08.245Z,14.80
2018-03-15T12:33:08.226Z,14.80
2018-03-15T12:34:08.204Z,14.20
2018-03-15T12:35:08.183Z,13.50
2018-03-15T12:36:08.162Z,12.70
2018-03-15T12:37:08.143Z,13.30
2018-03-15T12:38:08.129Z,13.60
2018-03-15T12:39:08.114Z,13.90
2018-03-15T12:40:08.090Z,13.60
2018-03-15T12:41:08.074Z,13.70
2018-03-15T12:42:08.053Z,12.70
2018-03-15T12:43:08.040Z,13.60
2018-03-15T12:44:08.018Z,12.20
2018-03-15T12:45:08.006Z,12.70
2018-03-15T12:46:07.988Z,12.00
2018-03-15T12:47:07.968Z,11.10
2018-03-15T12:48:07.953Z,12.50
2018-03-15T12:49:07.933Z,12.50
2018-03-15T12:50:07.914Z,12.40
2018-03-15T12:51:07.894Z,13.00
2018-03-15T12:52:07.876Z,12.10
2018-03-15T12:53:07.863Z,12.60