createdAt,value
2022-11-01T00:00:26.099Z,29.50
2022-11-01T00:02:57.866Z,20.20
2022-11-01T00:05:29.588Z,27.17
2022-11-01T00:08:01.652Z,22.37
2022-11-01T00:10:33.549Z,20.27
2022-11-01T00:13:05.345Z,24.67
2022-11-01T00:15:37.206Z,27.10
2022-11-01T00:18:08.945Z,21.63
2022-11-01T00:20:40.664Z,23.40
2022-11-01T00:23:12.519Z,20.30
2022-11-01T00:25:44.787Z,23.43
2022-11-01T00:28:16.546Z,23.77
2022-11-01T00:30:53.113Z,19.10
2022-11-01T00:33:25.669Z,23.50
2022-11-01T00:36:01.276Z,30.97
2022-11-01T00:38:33.307Z,22.03
2022-11-01T00:41:05.382Z,19.60
2022-11-01T00:43:37.471Z,21.57
2022-11-01T00:46:09.693Z,24.00
2022-11-01T00:48:41.439Z,19.60
2022-11-01T00:51:13.211Z,20.63
2022-11-01T00:53:45.027Z,19.50
2022-11-01T00:56:17.440Z,22.93
2022-11-01T00:58:49.192Z,23.63
2022-11-01T01:01:20.998Z,17.87
2022-11-01T01:03:52.784Z,17.90
2022-11-01T01:06:24.835Z,19.30
2022-11-01T01:09:00.587Z,16.67
2022-11-01T01:11:32.469Z,16.87
2022-11-01T01:14:04.306Z,15.80
2022-11-01T01:16:36.124Z,17.60
2022-11-01T01:19:07.902Z,16.97
2022-11-01T01:21:39.617Z,18.67
2022-11-01T01:24:11.396Z,18.27
2022-11-01T01:26:43.155Z,20.87
2022-11-01T01:29:16.962Z,19.90
2022-11-01T01:31:50.424Z,20.03
2022-11-01T01:34:22.201Z,20.60
2022-11-01T01:36:53.918Z,22.40
2022-11-01T01:39:25.845Z,15.40
2022-11-01T01:41:57.634Z,16.33
2022-11-01T01:44:49.966Z,14.93
2022-11-01T01:47:30.679Z,19.00
2022-11-01T01:50:21.611Z,15.50
2022-11-01T01:52:53.295Z,11.77
2022-11-01T01:55:30.850Z,14.83
2022-11-01T01:58:03.297Z,12.43
2022-11-01T02:00:35.133Z,16.87
2022-11-01T02:03:07.127Z,11.43
2022-11-01T02:05:53.303Z,27.97
2022-11-01T02:08:28.011Z,13.40
2022-11-01T02:11:02.643Z,13.73
2022-11-01T02:13:35.165Z,16.67
2022-11-01T02:16:47.219Z,9.47
2022-11-01T02:19:46.599Z,15.17
2022-11-01T02:22:50.155Z,11.30
2022-11-01T02:25:46.556Z,22.93
2022-11-01T02:28:29.754Z,18.03
2022-11-01T02:31:20.114Z,18.43
2022-11-01T02:34:16.799Z,13.07
2022-11-01T02:36:57.473Z,17.50
2022-11-01T02:39:41.492Z,11.30
2022-11-01T02:42:32.693Z,14.37
2022-11-01T02:45:10.475Z,11.37
2022-11-01T02:47:42.241Z,13.53
2022-11-01T02:50:14.519Z,12.07
2022-11-01T02:52:47.175Z,15.03
2022-11-01T02:55:30.679Z,13.57
2022-11-01T02:58:23.674Z,14.53
2022-11-01T03:00:56.932Z,14.67
2022-11-01T03:03:34.595Z,15.73
2022-11-01T03:06:08.728Z,12.67
2022-11-01T03:08:49.008Z,11.47
2022-11-01T03:11:50.860Z,15.00
2022-11-01T03:14:41.051Z,11.77
2022-11-01T03:17:41.478Z,19.20
2022-11-01T03:20:24.635Z,15.23
2022-11-01T03:23:01.369Z,15.23
2022-11-01T03:25:40.557Z,10.40
2022-11-01T03:28:17.408Z,11.63
2022-11-01T03:30:56.133Z,11.53
2022-11-01T03:33:30.631Z,9.77
2022-11-01T03:36:10.401Z,10.30
2022-11-01T03:38:54.057Z,20.77
2022-11-01T03:41:29.037Z,17.23
2022-11-01T03:44:00.915Z,13.60
2022-11-01T03:46:32.713Z,15.33
2022-11-01T03:49:04.522Z,19.77
2022-11-01T03:51:36.292Z,25.70
2022-11-01T03:54:10.952Z,16.10
2022-11-01T03:56:42.909Z,30.87
2022-11-01T03:59:14.689Z,17.07
2022-11-01T04:01:46.676Z,17.27
2022-11-01T04:04:18.531Z,16.60
2022-11-01T04:06:50.879Z,18.23
2022-11-01T04:09:22.567Z,13.73
2022-11-01T04:11:54.312Z,13.83
2022-11-01T04:14:44.680Z,13.87
2022-11-01T04:17:35.065Z,16.50
2022-11-01T04:20:27.241Z,21.27
2022-11-01T04:23:04.598Z,12.67
2022-11-01T04:25:36.682Z,9.43
2022-11-01T04:28:08.415Z,15.10
2022-11-01T04:30:40.189Z,29.17
2022-11-01T04:33:11.959Z,18.33
2022-11-01T04:35:44.201Z,18.50
2022-11-01T04:38:16.101Z,27.17
2022-11-01T04:40:47.821Z,16.43
2022-11-01T04:43:19.539Z,19.67
2022-11-01T04:45:57.986Z,14.67
2022-11-01T04:48:29.844Z,11.87
2022-11-01T04:51:02.546Z,14.60
2022-11-01T04:53:34.669Z,13.57
2022-11-01T04:56:08.909Z,15.73
2022-11-01T04:58:44.826Z,18.67
2022-11-01T05:01:18.028Z,15.27
2022-11-01T05:03:49.923Z,15.47
2022-11-01T05:06:21.619Z,23.90
2022-11-01T05:08:54.525Z,13.23
2022-11-01T05:11:26.377Z,16.37
2022-11-01T05:13:58.092Z,9.23
2022-11-01T05:16:29.899Z,15.67
2022-11-01T05:19:01.597Z,10.67
2022-11-01T05:21:33.312Z,12.13
2022-11-01T05:24:05.327Z,12.50
2022-11-01T05:26:37.088Z,18.17
2022-11-01T05:29:23.893Z,14.30
2022-11-01T05:31:56.434Z,12.33
2022-11-01T05:34:28.139Z,18.50
2022-11-01T05:36:59.852Z,13.87
2022-11-01T05:39:31.549Z,17.70
2022-11-01T05:42:03.377Z,33.07
2022-11-01T05:44:35.245Z,19.53
2022-11-01T05:47:06.996Z,16.80
2022-11-01T05:49:38.687Z,25.83
2022-11-01T05:52:10.557Z,15.87
2022-11-01T05:54:42.308Z,18.77
2022-11-01T05:57:14.071Z,19.37
2022-11-01T05:59:45.779Z,16.43
2022-11-01T06:02:17.539Z,18.07
2022-11-01T06:04:49.347Z,22.90
2022-11-01T06:07:21.109Z,16.10
2022-11-01T06:09:53.153Z,13.37
2022-11-01T06:12:25.531Z,14.00
2022-11-01T06:14:57.317Z,12.90
2022-11-01T06:17:29.056Z,19.87
2022-11-01T06:20:00.983Z,13.93
2022-11-01T06:22:36.196Z,13.17
2022-11-01T06:25:08.458Z,17.23
2022-11-01T06:27:40.173Z,14.57
2022-11-01T06:30:12.126Z,13.30
2022-11-01T06:32:43.849Z,13.37
2022-11-01T06:35:15.673Z,12.47
2022-11-01T06:37:47.518Z,14.73
2022-11-01T06:40:19.316Z,9.93
2022-11-01T06:42:51.015Z,12.50
2022-11-01T06:45:22.814Z,9.57
2022-11-01T06:47:54.568Z,12.23
2022-11-01T06:50:26.288Z,13.30
2022-11-01T06:52:59.156Z,11.23
2022-11-01T06:55:31.055Z,10.33
2022-11-01T06:58:03.776Z,8.37
2022-11-01T07:00:35.737Z,9.33
2022-11-01T07:03:10.266Z,9.80
2022-11-01T07:05:42.380Z,10.73
2022-11-01T07:08:14.213Z,10.90
2022-11-01T07:10:46.031Z,11.03
2022-11-01T07:13:17.860Z,11.83
2022-11-01T07:15:49.572Z,10.57
2022-11-01T07:18:21.270Z,11.63
2022-11-01T07:20:52.983Z,8.77
2022-11-01T07:23:24.692Z,9.33
2022-11-01T07:25:57.251Z,10.57
2022-11-01T07:28:29.064Z,8.97
2022-11-01T07:31:01.541Z,8.73
2022-11-01T07:33:33.464Z,7.77
2022-11-01T07:36:05.868Z,7.77
2022-11-01T07:38:38.332Z,8.07
2022-11-01T07:41:10.433Z,9.20
2022-11-01T07:43:42.165Z,9.03
2022-11-01T07:46:14.056Z,7.50
2022-11-01T07:48:45.771Z,7.17
2022-11-01T07:51:18.015Z,8.47
2022-11-01T07:53:49.735Z,10.07
2022-11-01T07:56:22.637Z,7.83
2022-11-01T07:58:54.379Z,8.67
2022-11-01T08:01:26.190Z,10.80
2022-11-01T08:03:57.986Z,7.70
2022-11-01T08:06:29.693Z,7.63
2022-11-01T08:09:01.416Z,6.97
2022-11-01T08:11:33.129Z,8.17
2022-11-01T08:14:07.206Z,8.00
2022-11-01T08:16:40.146Z,10.63
2022-11-01T08:19:11.996Z,7.80
2022-11-01T08:21:44.017Z,9.17
2022-11-01T08:24:15.856Z,9.00
2022-11-01T08:26:47.596Z,8.80
2022-11-01T08:29:20.069Z,8.57
2022-11-01T08:31:51.841Z,10.83
2022-11-01T08:34:23.744Z,7.53
2022-11-01T08:36:55.452Z,7.87
2022-11-01T08:39:27.191Z,9.43
2022-11-01T08:42:00.515Z,9.40
2022-11-01T08:44:34.508Z,8.73
2022-11-01T08:47:06.617Z,8.60
2022-11-01T08:49:38.339Z,9.47
2022-11-01T08:52:10.089Z,8.60
2022-11-01T08:54:41.783Z,10.10
2022-11-01T08:57:15.297Z,9.93
2022-11-01T08:59:46.988Z,10.90
2022-11-01T09:02:18.914Z,8.17
2022-11-01T09:04:50.793Z,13.60
2022-11-01T09:07:22.534Z,8.83
2022-11-01T09:09:54.300Z,10.17
2022-11-01T09:12:26.259Z,10.97
2022-11-01T09:14:58.164Z,11.27
2022-11-01T09:17:29.954Z,11.40
2022-11-01T09:20:02.176Z,10.80
2022-11-01T09:22:37.313Z,13.10
2022-11-01T09:25:09.476Z,11.47
2022-11-01T09:27:41.186Z,12.60
2022-11-01T09:30:13.175Z,11.80
2022-11-01T09:32:44.892Z,10.77
2022-11-01T09:35:18.025Z,10.83
2022-11-01T09:37:56.625Z,13.80
2022-11-01T09:40:33.141Z,13.73
2022-11-01T09:43:09.704Z,14.87
2022-11-01T09:45:41.473Z,12.13
2022-11-01T09:48:15.552Z,15.07
2022-11-01T09:50:48.038Z,16.47
2022-11-01T09:53:25.957Z,15.47
2022-11-01T09:56:12.341Z,13.87
2022-11-01T09:58:53.258Z,12.13
2022-11-01T10:01:39.504Z,12.70
2022-11-01T10:05:01.678Z,13.33
2022-11-01T10:07:58.336Z,14.90
2022-11-01T10:10:50.561Z,14.33
2022-11-01T10:13:32.300Z,14.20
2022-11-01T10:16:25.234Z,13.10
2022-11-01T10:19:15.103Z,16.10
2022-11-01T10:22:01.020Z,18.67
2022-11-01T10:24:40.229Z,16.47
2022-11-01T10:27:11.896Z,15.40
2022-11-01T10:29:50.224Z,17.53
2022-11-01T10:32:24.940Z,16.77
2022-11-01T10:35:01.640Z,19.90
2022-11-01T10:38:19.329Z,18.70
2022-11-01T10:41:01.002Z,15.87
2022-11-01T10:43:40.894Z,19.37
2022-11-01T10:46:18.966Z,20.97
2022-11-01T10:48:58.675Z,21.40
2022-11-01T10:51:33.564Z,21.63
2022-11-01T10:54:10.958Z,21.00
2022-11-01T10:56:46.011Z,21.83
2022-11-01T10:59:39.439Z,22.10
2022-11-01T11:02:45.358Z,19.53
2022-11-01T11:05:17.789Z,18.77
2022-11-01T11:07:49.609Z,18.43
2022-11-01T11:10:24.889Z,25.87
2022-11-01T11:13:01.044Z,18.70
2022-11-01T11:15:50.108Z,17.07
2022-11-01T11:18:37.695Z,21.50
2022-11-01T11:21:12.326Z,25.13
2022-11-01T11:23:46.420Z,23.40
2022-11-01T11:26:20.382Z,25.07
2022-11-01T11:28:55.883Z,21.53
2022-11-01T11:31:33.927Z,23.43
2022-11-01T11:34:05.624Z,24.90
2022-11-01T11:36:42.255Z,24.70
2022-11-01T11:39:58.714Z,25.40
2022-11-01T11:42:30.433Z,24.20
2022-11-01T11:45:17.183Z,25.70
2022-11-01T11:47:49.672Z,25.07
2022-11-01T11:50:21.428Z,27.60
2022-11-01T11:53:16.862Z,25.30
2022-11-01T11:56:09.455Z,23.10
2022-11-01T11:58:48.373Z,28.50
2022-11-01T12:01:23.577Z,21.87
2022-11-01T12:04:13.279Z,29.00
2022-11-01T12:06:46.087Z,24.30
2022-11-01T12:09:46.481Z,29.07
2022-11-01T12:12:33.216Z,24.27
2022-11-01T12:15:27.736Z,28.23
2022-11-01T12:18:17.313Z,26.10
2022-11-01T12:20:51.478Z,30.47
2022-11-01T12:23:36.784Z,26.97
2022-11-01T12:26:16.580Z,29.77
2022-11-01T12:28:58.669Z,26.17
2022-11-01T12:31:31.728Z,27.50
2022-11-01T12:34:15.875Z,24.77
2022-11-01T12:37:12.593Z,25.50
2022-11-01T12:40:10.712Z,30.13
2022-11-01T12:42:54.872Z,28.33
2022-11-01T12:45:37.643Z,34.07
2022-11-01T12:48:17.848Z,32.33
2022-11-01T12:50:54.803Z,27.60
2022-11-01T12:53:48.476Z,31.87
2022-11-01T12:56:20.221Z,29.03
2022-11-01T12:58:54.945Z,30.37
2022-11-01T13:02:05.860Z,31.23
2022-11-01T13:04:45.151Z,30.83
2022-11-01T13:08:05.547Z,26.70
2022-11-01T13:13:23.839Z,34.67
2022-11-01T13:15:55.555Z,27.33
2022-11-01T13:18:30.263Z,32.87
2022-11-01T13:21:25.703Z,29.57
2022-11-01T13:24:16.108Z,31.80
2022-11-01T13:27:11.520Z,34.90
2022-11-01T13:29:52.774Z,28.27
2022-11-01T13:33:11.160Z,30.13
2022-11-01T13:35:53.077Z,25.47
2022-11-01T13:38:33.079Z,30.50
2022-11-01T13:41:19.549Z,25.93
2022-11-01T13:44:17.655Z,25.73
2022-11-01T13:47:11.656Z,27.17
2022-11-01T13:49:46.329Z,30.13
2022-11-01T13:52:29.051Z,26.73
2022-11-01T13:55:32.145Z,26.80
2022-11-01T13:58:07.859Z,28.57
2022-11-01T14:00:43.096Z,32.80
2022-11-01T14:03:32.692Z,25.20
2022-11-01T14:06:11.333Z,28.13
2022-11-01T14:08:47.034Z,32.70
2022-11-01T14:11:55.929Z,25.53
2022-11-01T14:14:30.775Z,31.00
2022-11-01T14:17:20.809Z,23.77
2022-11-01T14:19:55.721Z,25.37
2022-11-01T14:22:31.012Z,26.83
2022-11-01T14:25:22.974Z,21.90
2022-11-01T14:28:17.254Z,29.13
2022-11-01T14:30:50.348Z,28.43
2022-11-01T14:33:22.856Z,26.53
2022-11-01T14:35:57.532Z,30.07
2022-11-01T14:38:55.347Z,31.60
2022-11-01T14:41:30.703Z,26.63
2022-11-01T14:44:11.674Z,31.63
2022-11-01T14:46:47.614Z,33.37
2022-11-01T14:49:24.981Z,26.30
2022-11-01T14:51:58.836Z,32.30
2022-11-01T14:54:58.124Z,24.70
2022-11-01T14:57:32.463Z,29.63
2022-11-01T15:00:26.137Z,32.17
2022-11-01T15:05:45.487Z,27.03
2022-11-01T15:08:41.481Z,31.37
2022-11-01T15:11:13.665Z,32.27
2022-11-01T15:13:46.644Z,29.10
2022-11-01T15:16:26.607Z,32.03
2022-11-01T15:19:08.113Z,32.07
2022-11-01T15:21:47.065Z,25.47
2022-11-01T15:24:22.015Z,34.00
2022-11-01T15:26:54.034Z,31.37
2022-11-01T15:29:26.566Z,31.00
2022-11-01T15:32:00.836Z,34.43
2022-11-01T15:34:36.965Z,27.13
2022-11-01T15:37:21.459Z,33.80
2022-11-01T15:39:53.382Z,30.53
2022-11-01T15:42:34.003Z,31.53
2022-11-01T15:45:30.666Z,31.80
2022-11-01T15:48:08.393Z,26.90
2022-11-01T15:50:46.145Z,27.77
2022-11-01T15:53:22.528Z,26.63
2022-11-01T15:56:09.558Z,28.90
2022-11-01T15:58:50.548Z,30.40
2022-11-01T16:01:24.077Z,35.63
2022-11-01T16:04:04.569Z,41.73
2022-11-01T16:06:42.515Z,30.60
2022-11-01T16:09:22.062Z,31.03
2022-11-01T16:11:59.002Z,31.60
2022-11-01T16:14:37.685Z,39.03
2022-11-01T16:17:33.551Z,30.43
2022-11-01T16:20:38.723Z,35.03
2022-11-01T16:23:25.381Z,31.77
2022-11-01T16:26:01.734Z,33.03
2022-11-01T16:28:59.528Z,35.37
2022-11-01T16:31:33.411Z,37.00
2022-11-01T16:34:23.417Z,40.77
2022-11-01T16:36:55.130Z,34.10
2022-11-01T16:39:31.274Z,43.30
2022-11-01T16:42:03.195Z,36.60
2022-11-01T16:44:35.021Z,33.97
2022-11-01T16:47:06.759Z,32.77
2022-11-01T16:49:46.295Z,32.90
2022-11-01T16:52:18.396Z,31.93
2022-11-01T16:54:54.815Z,36.40
2022-11-01T16:57:28.915Z,34.10
2022-11-01T17:00:01.667Z,35.73
2022-11-01T17:02:34.534Z,37.23
2022-11-01T17:05:23.521Z,37.83
2022-11-01T17:07:55.665Z,37.73
2022-11-01T17:10:29.975Z,34.63
2022-11-01T17:13:03.982Z,41.63
2022-11-01T17:15:40.394Z,35.07
2022-11-01T17:18:24.273Z,35.13
2022-11-01T17:21:00.897Z,33.27
2022-11-01T17:23:34.521Z,35.83
2022-11-01T17:26:10.257Z,30.77
2022-11-01T17:28:42.000Z,34.77
2022-11-01T17:31:13.715Z,31.60
2022-11-01T17:33:45.727Z,33.00
2022-11-01T17:36:18.064Z,31.43
2022-11-01T17:38:50.312Z,35.27
2022-11-01T17:41:22.074Z,29.90
2022-11-01T17:43:53.774Z,32.57
2022-11-01T17:46:26.336Z,32.27
2022-11-01T17:48:58.065Z,35.23
2022-11-01T17:51:29.987Z,30.63
2022-11-01T17:54:01.720Z,32.17
2022-11-01T17:56:33.561Z,28.93
2022-11-01T17:59:05.423Z,33.03
2022-11-01T18:01:38.621Z,32.83
2022-11-01T18:04:11.200Z,39.93
2022-11-01T18:06:44.103Z,32.97
2022-11-01T18:09:24.391Z,35.90
2022-11-01T18:12:05.498Z,34.80
2022-11-01T18:14:37.353Z,38.17
2022-11-01T18:17:27.233Z,32.07
2022-11-01T18:20:35.603Z,33.77
2022-11-01T18:23:13.858Z,33.93
2022-11-01T18:25:48.557Z,31.97
2022-11-01T18:28:26.357Z,36.47
2022-11-01T18:30:59.768Z,33.07
2022-11-01T18:33:58.563Z,33.73
2022-11-01T18:36:52.211Z,31.77
2022-11-01T18:39:35.000Z,31.73
2022-11-01T18:42:09.995Z,29.50
2022-11-01T18:44:47.286Z,29.10
2022-11-01T18:47:23.364Z,34.43
2022-11-01T18:49:57.403Z,27.17
2022-11-01T18:52:29.122Z,29.47
2022-11-01T18:55:01.006Z,32.07
2022-11-01T18:57:32.728Z,28.23
2022-11-01T19:00:13.762Z,27.00
2022-11-01T19:02:45.487Z,28.30
2022-11-01T19:05:18.460Z,27.43
2022-11-01T19:08:20.278Z,29.27
2022-11-01T19:10:46.957Z,28.47
2022-11-01T19:13:33.962Z,26.80
2022-11-01T19:16:09.157Z,26.07
2022-11-01T19:18:43.390Z,24.77
2022-11-01T19:21:18.269Z,30.13
2022-11-01T19:23:54.790Z,24.57
2022-11-01T19:26:43.057Z,28.07
2022-11-01T19:29:22.749Z,28.17
2022-11-01T19:31:58.057Z,28.37
2022-11-01T19:34:36.365Z,26.53
2022-11-01T19:37:18.113Z,25.80
2022-11-01T19:39:50.071Z,23.63
2022-11-01T19:42:29.309Z,27.57
2022-11-01T19:45:24.978Z,23.53
2022-11-01T19:47:58.362Z,25.63
2022-11-01T19:50:39.737Z,25.87
2022-11-01T19:53:29.565Z,23.07
2022-11-01T19:56:01.310Z,27.77
2022-11-01T19:58:59.802Z,25.50
2022-11-01T20:01:42.314Z,22.57
2022-11-01T20:04:25.963Z,19.57
2022-11-01T20:07:10.062Z,24.60
2022-11-01T20:09:42.947Z,25.37
2022-11-01T20:12:18.637Z,26.40
2022-11-01T20:14:53.685Z,24.77
2022-11-01T20:17:26.426Z,27.83
2022-11-01T20:19:58.465Z,28.67
2022-11-01T20:22:30.307Z,23.03
2022-11-01T20:25:02.808Z,25.63
2022-11-01T20:27:34.542Z,26.23
2022-11-01T20:30:06.931Z,26.00
2022-11-01T20:32:38.703Z,25.97
2022-11-01T20:35:10.894Z,26.33
2022-11-01T20:37:42.746Z,28.23
2022-11-01T20:40:15.214Z,25.13
2022-11-01T20:42:47.019Z,24.10
2022-11-01T20:45:19.485Z,21.37
2022-11-01T20:47:51.309Z,26.97
2022-11-01T20:50:23.073Z,24.27
2022-11-01T20:52:55.251Z,27.83
2022-11-01T20:55:27.838Z,28.73
2022-11-01T20:57:59.915Z,24.17
2022-11-01T21:00:31.904Z,26.60
2022-11-01T21:03:19.462Z,27.47
2022-11-01T21:05:51.494Z,21.13
2022-11-01T21:08:28.193Z,26.30
2022-11-01T21:11:02.921Z,21.97
2022-11-01T21:13:45.636Z,27.50
2022-11-01T21:16:25.387Z,20.60
2022-11-01T21:19:04.577Z,26.97
2022-11-01T21:21:46.637Z,22.47
2022-11-01T21:24:28.671Z,20.60
2022-11-01T21:27:12.615Z,25.10
2022-11-01T21:29:47.472Z,28.83
2022-11-01T21:32:29.986Z,27.13
2022-11-01T21:35:20.309Z,23.00
2022-11-01T21:37:54.500Z,28.60
2022-11-01T21:40:28.540Z,22.73
2022-11-01T21:43:17.138Z,20.87
2022-11-01T21:45:49.401Z,23.63
2022-11-01T21:48:28.032Z,23.93
2022-11-01T21:50:59.741Z,20.87
2022-11-01T21:53:31.492Z,27.50
2022-11-01T21:56:03.753Z,25.87
2022-11-01T21:58:35.511Z,26.10
2022-11-01T22:01:08.366Z,28.83
2022-11-01T22:03:40.176Z,31.53
2022-11-01T22:06:11.920Z,26.07
2022-11-01T22:08:43.652Z,25.77
2022-11-01T22:11:16.300Z,25.83
2022-11-01T22:13:50.414Z,27.63
2022-11-01T22:16:22.561Z,33.27
2022-11-01T22:18:54.388Z,25.40
2022-11-01T22:21:26.405Z,21.57
2022-11-01T22:23:58.524Z,26.70
2022-11-01T22:26:30.563Z,27.43
2022-11-01T22:29:02.408Z,22.60
2022-11-01T22:31:34.281Z,24.17
2022-11-01T22:34:06.212Z,18.33
2022-11-01T22:36:41.450Z,24.63
2022-11-01T22:39:22.162Z,24.13
2022-11-01T22:41:54.837Z,30.33
2022-11-01T22:44:30.357Z,27.40
2022-11-01T22:47:03.690Z,33.50
2022-11-01T22:49:41.568Z,36.73
2022-11-01T22:52:36.856Z,21.43
2022-11-01T22:55:11.472Z,24.20
2022-11-01T22:57:46.309Z,21.23
2022-11-01T23:00:28.780Z,22.00
2022-11-01T23:03:18.727Z,21.23
2022-11-01T23:05:56.972Z,19.07
2022-11-01T23:08:32.370Z,19.97
2022-11-01T23:11:05.112Z,23.60
2022-11-01T23:13:56.574Z,24.73
2022-11-01T23:16:36.036Z,21.93
2022-11-01T23:19:11.107Z,26.50
2022-11-01T23:21:42.852Z,25.30
2022-11-01T23:24:14.645Z,31.30
2022-11-01T23:26:46.510Z,19.23
2022-11-01T23:29:18.328Z,21.97
2022-11-01T23:31:50.041Z,20.47
2022-11-01T23:34:21.867Z,19.30
2022-11-01T23:36:53.730Z,19.50
2022-11-01T23:39:32.246Z,21.97
2022-11-01T23:42:05.807Z,24.43
2022-11-01T23:44:40.078Z,27.23
2022-11-01T23:47:14.552Z,21.33
2022-11-01T23:49:50.574Z,24.33
2022-11-01T23:52:43.505Z,33.37
2022-11-01T23:55:35.594Z,23.00
2022-11-01T23:58:20.474Z,20.90
