createdAt,value
2023-03-12T00:02:17.480Z,90.40
2023-03-12T00:04:46.265Z,90.00
2023-03-12T00:07:15.045Z,95.00
2023-03-12T00:09:43.856Z,90.30
2023-03-12T00:12:14.072Z,63.40
2023-03-12T00:14:42.787Z,65.40
2023-03-12T00:17:11.528Z,46.20
2023-03-12T00:19:40.309Z,52.80
2023-03-12T00:22:09.017Z,64.50
2023-03-12T00:24:37.826Z,62.50
2023-03-12T00:27:07.913Z,47.20
2023-03-12T00:29:38.187Z,68.00
2023-03-12T00:32:07.674Z,65.60
2023-03-12T00:34:36.375Z,58.90
2023-03-12T00:37:05.171Z,33.80
2023-03-12T00:39:34.284Z,25.60
2023-03-12T00:42:03.292Z,33.10
2023-03-12T00:44:31.992Z,16.30
2023-03-12T00:47:02.308Z,13.50
2023-03-12T00:49:31.080Z,11.40
2023-03-12T00:51:59.843Z,4.50
2023-03-12T00:54:28.684Z,1.00
2023-03-12T00:56:57.408Z,1.00
2023-03-12T00:59:26.158Z,1.00
2023-03-12T01:01:54.875Z,1.00
2023-03-12T01:04:25.184Z,1.00
2023-03-12T01:06:53.955Z,1.00
2023-03-12T01:09:22.682Z,1.00
2023-03-12T01:11:51.407Z,1.00
2023-03-12T01:14:20.167Z,1.00
2023-03-12T01:16:50.876Z,1.00
2023-03-12T01:19:21.706Z,99.90
2023-03-12T01:21:51.872Z,99.90
2023-03-12T01:24:20.609Z,99.90
2023-03-12T01:26:49.367Z,99.90
2023-03-12T01:29:18.101Z,99.90
2023-03-12T01:31:46.884Z,1.00
2023-03-12T01:34:15.881Z,1.00
2023-03-12T01:36:45.309Z,1.00
2023-03-12T01:39:16.189Z,1.00
2023-03-12T01:41:44.969Z,1.00
2023-03-12T01:44:16.422Z,44.40
2023-03-12T01:46:46.294Z,99.90
2023-03-12T01:49:19.004Z,1.00
2023-03-12T01:51:51.473Z,99.90
2023-03-12T01:54:24.349Z,1.00
2023-03-12T01:56:53.688Z,47.20
2023-03-12T01:59:26.299Z,1.00
2023-03-12T02:01:55.668Z,99.90
2023-03-12T02:04:26.657Z,73.10
2023-03-12T02:07:02.390Z,85.60
2023-03-12T02:09:34.234Z,99.90
2023-03-12T02:12:03.918Z,99.90
2023-03-12T02:14:32.860Z,1.00
2023-03-12T02:17:01.856Z,99.90
2023-03-12T02:19:39.677Z,99.90
2023-03-12T02:22:09.380Z,1.00
2023-03-12T02:24:46.654Z,1.00
2023-03-12T02:27:19.275Z,99.90
2023-03-12T02:29:48.029Z,1.00
2023-03-12T02:32:22.753Z,1.00
2023-03-12T02:34:51.753Z,99.90
2023-03-12T02:37:21.080Z,1.00
2023-03-12T02:39:57.688Z,1.00
2023-03-12T02:42:28.226Z,99.90
2023-03-12T02:44:57.043Z,1.00
2023-03-12T02:47:26.492Z,1.00
2023-03-12T02:49:56.151Z,1.00
2023-03-12T02:52:24.814Z,99.90
2023-03-12T02:54:53.527Z,99.90
2023-03-12T02:57:22.227Z,1.00
2023-03-12T02:59:52.347Z,99.90
2023-03-12T03:02:21.056Z,83.60
2023-03-12T03:04:49.767Z,99.90
2023-03-12T03:07:18.581Z,1.00
2023-03-12T03:09:47.274Z,1.00
2023-03-12T03:12:16.115Z,1.00
2023-03-12T03:14:44.847Z,1.00
2023-03-12T03:17:14.988Z,99.90
2023-03-12T03:19:43.709Z,99.90
2023-03-12T03:22:12.475Z,99.90
2023-03-12T03:24:41.176Z,1.00
2023-03-12T03:27:09.974Z,1.00
2023-03-12T03:29:38.695Z,1.00
2023-03-12T03:32:08.205Z,99.90
2023-03-12T03:34:39.179Z,99.90
2023-03-12T03:37:07.984Z,1.00
2023-03-12T03:39:36.905Z,99.90
2023-03-12T03:42:05.864Z,99.90
2023-03-12T03:44:34.584Z,99.90
2023-03-12T03:47:03.371Z,74.90
2023-03-12T03:49:32.086Z,99.90
2023-03-12T03:52:02.221Z,1.00
2023-03-12T03:54:31.348Z,33.40
2023-03-12T03:57:00.795Z,99.10
2023-03-12T03:59:29.724Z,71.30
2023-03-12T04:01:58.418Z,1.00
2023-03-12T04:04:27.211Z,99.90
2023-03-12T04:06:55.910Z,99.90
2023-03-12T04:09:26.247Z,99.90
2023-03-12T04:11:54.981Z,1.00
2023-03-12T04:14:23.690Z,99.90
2023-03-12T04:16:52.383Z,22.20
2023-03-12T04:19:21.068Z,59.90
2023-03-12T04:21:49.812Z,99.90
2023-03-12T04:24:20.534Z,33.90
2023-03-12T04:26:51.822Z,99.90
2023-03-12T04:29:21.339Z,1.00
2023-03-12T04:31:50.068Z,1.00
2023-03-12T04:34:18.872Z,1.00
2023-03-12T04:36:48.209Z,99.90
2023-03-12T04:39:20.003Z,99.90
2023-03-12T04:41:50.272Z,99.90
2023-03-12T04:44:18.978Z,99.90
2023-03-12T04:46:47.702Z,99.90
2023-03-12T04:49:16.492Z,99.90
2023-03-12T04:51:45.223Z,99.90
2023-03-12T04:54:13.973Z,99.90
2023-03-12T04:56:42.696Z,99.90
2023-03-12T04:59:12.826Z,99.90
2023-03-12T05:01:41.680Z,99.90
2023-03-12T05:04:10.508Z,99.90
2023-03-12T05:06:39.212Z,99.90
2023-03-12T05:09:08.731Z,99.90
2023-03-12T05:11:39.695Z,99.90
2023-03-12T05:14:08.768Z,99.90
2023-03-12T05:16:39.243Z,99.90
2023-03-12T05:19:08.287Z,1.00
2023-03-12T05:21:36.934Z,99.90
2023-03-12T05:24:06.041Z,99.90
2023-03-12T05:26:35.424Z,99.90
2023-03-12T05:29:05.609Z,99.90
2023-03-12T05:31:35.644Z,99.90
2023-03-12T05:34:06.733Z,99.90
2023-03-12T05:36:35.649Z,1.00
2023-03-12T05:39:04.746Z,99.90
2023-03-12T05:41:33.592Z,99.90
2023-03-12T05:44:02.366Z,99.90
2023-03-12T05:46:31.090Z,99.90
2023-03-12T05:48:59.912Z,99.90
2023-03-12T05:51:30.124Z,99.90
2023-03-12T05:53:59.510Z,99.90
2023-03-12T05:56:28.319Z,99.90
2023-03-12T05:58:57.274Z,99.90
2023-03-12T06:01:27.933Z,99.90
2023-03-12T06:03:57.302Z,99.90
2023-03-12T06:06:26.468Z,99.90
2023-03-12T06:08:56.627Z,99.90
2023-03-12T06:11:25.388Z,99.90
2023-03-12T06:13:54.101Z,99.90
2023-03-12T06:16:25.010Z,99.90
2023-03-12T06:18:55.305Z,99.90
2023-03-12T06:21:26.304Z,99.90
2023-03-12T06:23:56.768Z,99.90
2023-03-12T06:26:26.189Z,99.90
2023-03-12T06:28:55.290Z,99.90
2023-03-12T06:31:24.839Z,99.90
2023-03-12T06:33:53.982Z,99.90
2023-03-12T06:36:24.289Z,99.90
2023-03-12T06:38:55.885Z,99.90
2023-03-12T06:41:27.521Z,99.90
2023-03-12T06:43:56.270Z,99.90
2023-03-12T06:46:25.923Z,99.90
2023-03-12T06:48:54.684Z,99.90
2023-03-12T06:51:23.428Z,99.90
2023-03-12T06:53:52.179Z,99.00
2023-03-12T06:56:20.956Z,29.60
2023-03-12T06:58:51.495Z,14.90
2023-03-12T07:01:20.209Z,21.70
2023-03-12T07:03:48.938Z,1.00
2023-03-12T07:06:19.340Z,1.00
2023-03-12T07:08:48.207Z,1.00
2023-03-12T07:11:17.887Z,1.00
2023-03-12T07:13:46.674Z,1.00
2023-03-12T07:16:16.905Z,1.00
2023-03-12T07:18:45.671Z,1.00
2023-03-12T07:21:16.742Z,1.00
2023-03-12T07:23:45.491Z,1.00
2023-03-12T07:26:14.294Z,1.00
2023-03-12T07:28:43.101Z,1.00
2023-03-12T07:31:11.944Z,1.00
2023-03-12T07:33:42.309Z,1.00
2023-03-12T07:36:11.536Z,1.00
2023-03-12T07:38:40.318Z,1.00
2023-03-12T07:41:09.182Z,1.00
2023-03-12T07:43:38.002Z,1.00
2023-03-12T07:46:07.947Z,1.00
2023-03-12T07:48:36.733Z,1.00
2023-03-12T07:51:07.581Z,1.00
2023-03-12T07:53:36.344Z,1.00
2023-03-12T07:56:05.257Z,1.00
2023-03-12T07:58:36.659Z,1.00
2023-03-12T08:01:06.873Z,1.00
2023-03-12T08:03:36.053Z,1.00
2023-03-12T08:06:08.111Z,1.00
2023-03-12T08:08:38.546Z,1.00
2023-03-12T08:11:07.593Z,1.00
2023-03-12T08:13:36.374Z,1.00
2023-03-12T08:16:06.538Z,1.00
2023-03-12T08:18:37.086Z,1.00
2023-03-12T08:21:07.713Z,1.00
2023-03-12T08:23:37.102Z,1.00
2023-03-12T08:26:06.210Z,1.00
2023-03-12T08:28:34.903Z,1.00
2023-03-12T08:31:03.937Z,1.00
2023-03-12T08:33:32.858Z,1.00
2023-03-12T08:36:01.656Z,1.00
2023-03-12T08:38:31.823Z,1.00
2023-03-12T08:41:02.253Z,1.00
2023-03-12T08:43:31.547Z,1.00
2023-03-12T08:46:02.637Z,1.00
2023-03-12T08:48:33.094Z,1.00
2023-03-12T08:51:04.524Z,1.00
2023-03-12T08:53:36.335Z,1.00
2023-03-12T08:56:06.443Z,1.00
2023-03-12T08:58:35.084Z,1.00
2023-03-12T09:01:03.868Z,1.00
2023-03-12T09:03:32.727Z,1.00
2023-03-12T09:06:06.576Z,1.00
2023-03-12T09:08:36.846Z,1.00
2023-03-12T09:11:05.723Z,1.00
2023-03-12T09:13:55.006Z,1.00
2023-03-12T09:16:23.045Z,1.00
2023-03-12T09:18:51.868Z,1.00
2023-03-12T09:21:20.523Z,1.00
2023-03-12T09:23:50.973Z,1.00
2023-03-12T09:26:19.734Z,1.00
2023-03-12T09:28:48.554Z,1.00
2023-03-12T09:31:17.448Z,1.00
2023-03-12T09:33:46.845Z,1.00
2023-03-12T09:36:15.563Z,1.00
2023-03-12T09:38:44.378Z,1.00
2023-03-12T09:41:23.256Z,1.00
2023-03-12T09:43:59.017Z,1.00
2023-03-12T09:46:42.791Z,1.00
2023-03-12T09:49:20.633Z,1.00
2023-03-12T09:51:55.327Z,1.00
2023-03-12T09:54:29.666Z,1.00
2023-03-12T09:57:04.983Z,1.00
2023-03-12T09:59:33.762Z,1.00
2023-03-12T10:02:08.221Z,1.00
2023-03-12T10:04:58.540Z,1.00
2023-03-12T10:07:35.559Z,1.00
2023-03-12T10:10:18.343Z,1.00
2023-03-12T10:13:06.527Z,1.00
2023-03-12T10:15:49.112Z,1.00
2023-03-12T10:18:32.461Z,1.00
2023-03-12T10:21:13.468Z,1.00
2023-03-12T10:23:56.393Z,1.00
2023-03-12T10:26:26.877Z,1.00
2023-03-12T10:29:01.786Z,1.00
2023-03-12T10:31:33.891Z,1.00
2023-03-12T10:34:05.021Z,1.00
2023-03-12T10:36:40.223Z,1.00
2023-03-12T10:39:16.198Z,1.00
2023-03-12T10:41:46.907Z,1.00
2023-03-12T10:44:21.912Z,1.00
2023-03-12T10:47:08.491Z,1.00
2023-03-12T10:49:38.263Z,1.00
2023-03-12T10:52:16.942Z,1.00
2023-03-12T10:54:48.777Z,1.00
2023-03-12T10:57:18.666Z,1.00
2023-03-12T10:59:51.219Z,1.00
2023-03-12T11:02:33.006Z,1.00
2023-03-12T11:05:03.958Z,1.00
2023-03-12T11:07:34.366Z,1.00
2023-03-12T11:10:19.876Z,1.00
2023-03-12T11:13:04.556Z,1.00
2023-03-12T11:15:42.038Z,1.00
2023-03-12T11:18:25.466Z,1.00
2023-03-12T11:20:56.761Z,1.00
2023-03-12T11:23:28.871Z,1.00
2023-03-12T11:26:01.059Z,1.00
2023-03-12T11:28:39.701Z,1.00
2023-03-12T11:31:13.064Z,1.00
2023-03-12T11:33:42.447Z,1.00
2023-03-12T11:36:21.115Z,1.00
2023-03-12T11:38:58.723Z,1.00
2023-03-12T11:41:41.934Z,1.00
2023-03-12T11:44:29.168Z,1.00
2023-03-12T11:47:13.651Z,1.00
2023-03-12T11:50:13.120Z,1.00
2023-03-12T11:52:59.335Z,1.00
2023-03-12T11:55:45.703Z,1.00
2023-03-12T11:58:37.505Z,1.00
2023-03-12T12:01:12.856Z,1.00
2023-03-12T12:04:32.339Z,1.00
2023-03-12T12:07:12.283Z,1.00
2023-03-12T12:09:49.667Z,1.00
2023-03-12T12:12:32.699Z,1.00
2023-03-12T12:15:15.788Z,1.00
2023-03-12T12:17:57.664Z,1.00
2023-03-12T12:20:36.110Z,1.00
2023-03-12T12:23:18.409Z,1.00
2023-03-12T12:26:14.899Z,1.00
2023-03-12T12:29:20.531Z,1.00
2023-03-12T12:31:55.369Z,1.00
2023-03-12T12:34:42.841Z,1.00
2023-03-12T12:37:26.556Z,1.00
2023-03-12T12:40:08.952Z,1.00
2023-03-12T12:42:45.742Z,1.00
2023-03-12T12:45:18.290Z,1.00
2023-03-12T12:47:53.101Z,1.00
2023-03-12T12:50:26.120Z,1.00
2023-03-12T12:53:00.512Z,1.00
2023-03-12T12:55:36.837Z,1.00
2023-03-12T12:58:14.016Z,1.00
2023-03-12T13:00:48.022Z,1.00
2023-03-12T13:03:20.051Z,1.00
2023-03-12T13:05:57.439Z,1.00
2023-03-12T13:08:53.316Z,1.00
2023-03-12T13:11:30.837Z,1.00
2023-03-12T13:14:40.949Z,1.00
2023-03-12T13:17:28.241Z,1.00
2023-03-12T13:20:11.371Z,1.00
2023-03-12T13:22:57.763Z,1.00
2023-03-12T13:25:38.591Z,1.00
2023-03-12T13:28:32.974Z,1.00
2023-03-12T13:31:03.517Z,1.00
2023-03-12T13:33:46.556Z,1.00
2023-03-12T13:36:28.522Z,1.00
2023-03-12T13:39:01.074Z,1.00
2023-03-12T13:41:38.555Z,1.00
2023-03-12T13:44:33.710Z,1.00
2023-03-12T13:47:05.606Z,1.00
2023-03-12T13:49:45.317Z,1.00
2023-03-12T13:52:28.153Z,1.00
2023-03-12T13:55:04.772Z,1.00
2023-03-12T13:57:41.745Z,1.00
2023-03-12T14:00:22.591Z,1.00
2023-03-12T14:02:56.833Z,1.00
2023-03-12T14:05:26.283Z,1.00
2023-03-12T14:08:24.305Z,1.00
2023-03-12T14:11:24.324Z,1.00
2023-03-12T14:14:20.241Z,1.00
2023-03-12T14:16:53.191Z,1.00
2023-03-12T14:19:26.942Z,1.00
2023-03-12T14:21:57.907Z,1.00
2023-03-12T14:24:31.494Z,1.00
2023-03-12T14:27:02.948Z,1.00
2023-03-12T14:29:37.556Z,1.00
2023-03-12T14:32:17.433Z,1.00
2023-03-12T14:34:51.780Z,1.00
2023-03-12T14:37:25.506Z,1.00
2023-03-12T14:39:57.980Z,1.00
2023-03-12T14:42:31.551Z,1.00
2023-03-12T14:45:01.945Z,1.00
2023-03-12T14:47:41.070Z,1.00
2023-03-12T14:50:20.494Z,1.00
2023-03-12T14:52:49.577Z,1.00
2023-03-12T14:55:23.599Z,1.00
2023-03-12T14:58:06.253Z,1.00
2023-03-12T15:00:35.830Z,1.00
2023-03-12T15:03:14.786Z,1.00
2023-03-12T15:05:47.551Z,1.00
2023-03-12T15:08:18.507Z,1.00
2023-03-12T15:10:52.730Z,1.00
2023-03-12T15:13:23.759Z,1.00
2023-03-12T15:15:55.662Z,1.00
2023-03-12T15:18:27.906Z,1.00
2023-03-12T15:20:59.297Z,1.00
2023-03-12T15:23:31.446Z,1.00
2023-03-12T15:26:15.335Z,1.00
2023-03-12T15:28:47.609Z,1.00
2023-03-12T15:31:19.762Z,1.00
2023-03-12T15:34:03.147Z,1.00
2023-03-12T15:36:34.411Z,1.00
2023-03-12T15:39:07.065Z,1.00
2023-03-12T15:41:48.924Z,1.00
2023-03-12T15:44:22.522Z,1.00
2023-03-12T15:46:54.335Z,1.00
2023-03-12T15:49:28.922Z,1.00
2023-03-12T15:52:06.699Z,1.00
2023-03-12T15:54:41.128Z,1.00
2023-03-12T15:57:24.631Z,1.00
2023-03-12T16:00:15.748Z,1.00
2023-03-12T16:02:51.784Z,1.00
2023-03-12T16:05:24.641Z,1.00
2023-03-12T16:07:54.825Z,1.00
2023-03-12T16:10:28.129Z,1.00
2023-03-12T16:13:03.681Z,1.00
2023-03-12T16:15:35.404Z,1.00
2023-03-12T16:18:05.847Z,1.00
2023-03-12T16:20:37.317Z,1.00
2023-03-12T16:23:08.596Z,1.00
2023-03-12T16:25:39.620Z,1.00
2023-03-12T16:28:09.862Z,1.00
2023-03-12T16:30:40.036Z,1.00
2023-03-12T16:33:10.006Z,1.00
2023-03-12T16:35:41.426Z,1.00
2023-03-12T16:38:11.208Z,1.00
2023-03-12T16:40:44.151Z,1.00
2023-03-12T16:43:19.404Z,1.00
2023-03-12T16:45:50.565Z,1.00
2023-03-12T16:48:21.734Z,1.00
2023-03-12T16:50:56.837Z,1.00
2023-03-12T16:53:27.686Z,1.00
2023-03-12T16:56:01.647Z,1.00
2023-03-12T16:58:32.670Z,1.00
2023-03-12T17:01:07.936Z,1.00
2023-03-12T17:03:39.164Z,1.00
2023-03-12T17:06:16.488Z,1.00
2023-03-12T17:08:48.003Z,1.00
2023-03-12T17:11:23.301Z,1.00
2023-03-12T17:13:56.821Z,1.00
2023-03-12T17:16:27.313Z,1.00
2023-03-12T17:19:00.026Z,1.00
2023-03-12T17:21:33.732Z,1.00
2023-03-12T17:24:06.805Z,1.00
2023-03-12T17:26:38.197Z,1.00
2023-03-12T17:29:10.060Z,1.00
2023-03-12T17:31:41.048Z,1.00
2023-03-12T17:34:16.399Z,1.00
2023-03-12T17:36:49.435Z,1.00
2023-03-12T17:39:22.816Z,1.00
2023-03-12T17:41:53.930Z,1.00
2023-03-12T17:44:25.129Z,1.00
2023-03-12T17:46:59.762Z,1.00
2023-03-12T17:49:31.113Z,1.00
2023-03-12T17:52:05.837Z,1.00
2023-03-12T17:54:37.045Z,1.00
2023-03-12T17:57:22.717Z,1.00
2023-03-12T17:59:58.572Z,1.00
2023-03-12T18:02:31.010Z,1.00
2023-03-12T18:05:03.116Z,1.00
2023-03-12T18:07:37.818Z,1.00
2023-03-12T18:10:12.825Z,1.00
2023-03-12T18:12:43.481Z,1.00
2023-03-12T18:15:16.422Z,1.00
2023-03-12T18:17:50.735Z,1.00
2023-03-12T18:20:32.429Z,1.00
2023-03-12T18:23:13.470Z,1.00
2023-03-12T18:25:54.137Z,1.00
2023-03-12T18:28:24.937Z,1.00
2023-03-12T18:30:56.897Z,1.00
2023-03-12T18:33:28.816Z,1.00
2023-03-12T18:35:59.709Z,1.00
2023-03-12T18:38:40.172Z,1.00
2023-03-12T18:41:13.144Z,1.00
2023-03-12T18:43:45.223Z,1.00
2023-03-12T18:46:16.732Z,1.00
2023-03-12T18:48:47.879Z,1.00
2023-03-12T18:51:19.566Z,1.00
2023-03-12T18:53:52.739Z,1.00
2023-03-12T18:56:24.551Z,1.00
2023-03-12T18:58:54.727Z,1.00
2023-03-12T19:01:28.828Z,1.00
2023-03-12T19:04:00.528Z,1.00
2023-03-12T19:06:51.632Z,1.00
2023-03-12T19:09:27.093Z,1.00
2023-03-12T19:12:02.623Z,1.00
2023-03-12T19:14:32.979Z,1.00
2023-03-12T19:17:10.981Z,1.00
2023-03-12T19:19:58.062Z,1.00
2023-03-12T19:22:30.375Z,1.00
2023-03-12T19:25:04.862Z,1.00
2023-03-12T19:27:39.184Z,1.00
2023-03-12T19:30:12.494Z,1.00
2023-03-12T19:32:58.073Z,1.00
2023-03-12T19:35:28.963Z,1.00
2023-03-12T19:38:03.627Z,1.00
2023-03-12T19:40:40.416Z,1.00
2023-03-12T19:43:11.736Z,1.00
2023-03-12T19:45:43.484Z,1.00
2023-03-12T19:48:20.260Z,1.00
2023-03-12T19:50:55.498Z,1.00
2023-03-12T19:53:32.134Z,1.00
2023-03-12T19:56:13.511Z,1.00
2023-03-12T19:58:46.861Z,1.00
2023-03-12T20:01:19.136Z,1.00
2023-03-12T20:03:50.537Z,1.00
2023-03-12T20:06:25.232Z,1.00
2023-03-12T20:08:57.520Z,1.00
2023-03-12T20:11:32.112Z,1.00
2023-03-12T20:14:03.250Z,1.00
2023-03-12T20:16:35.309Z,1.00
2023-03-12T20:19:13.082Z,1.00
2023-03-12T20:21:47.783Z,1.00
2023-03-12T20:24:21.298Z,1.00
2023-03-12T20:26:54.101Z,1.00
2023-03-12T20:29:25.013Z,1.00
2023-03-12T20:31:56.930Z,1.00
2023-03-12T20:34:27.574Z,1.00
2023-03-12T20:36:57.517Z,1.00
2023-03-12T20:39:28.593Z,1.00
2023-03-12T20:42:07.780Z,1.00
2023-03-12T20:44:38.297Z,1.00
2023-03-12T20:47:09.300Z,1.00
2023-03-12T20:49:39.511Z,1.00
2023-03-12T20:52:16.806Z,1.00
2023-03-12T20:54:51.999Z,1.00
2023-03-12T20:57:27.109Z,1.00
2023-03-12T20:59:58.730Z,78.50
2023-03-12T21:02:30.086Z,99.90
2023-03-12T21:05:00.795Z,99.90
2023-03-12T21:07:31.801Z,99.90
2023-03-12T21:10:02.762Z,1.00
2023-03-12T21:12:40.513Z,99.90
2023-03-12T21:15:14.065Z,1.00
2023-03-12T21:17:46.080Z,1.00
2023-03-12T21:23:53.693Z,1.00
2023-03-12T21:26:36.880Z,1.00
2023-03-12T21:29:25.051Z,99.90
2023-03-12T21:31:55.577Z,1.00
2023-03-12T21:34:26.881Z,1.00
2023-03-12T21:36:58.589Z,1.00
2023-03-12T21:39:35.176Z,99.90
2023-03-12T21:42:08.157Z,99.90
2023-03-12T21:44:39.449Z,99.90
2023-03-12T21:47:08.832Z,99.90
2023-03-12T21:49:39.271Z,99.90
2023-03-12T21:52:08.279Z,99.90
2023-03-12T21:54:38.376Z,99.90
2023-03-12T21:57:07.376Z,99.90
2023-03-12T21:59:37.606Z,99.90
2023-03-12T22:02:06.465Z,99.90
2023-03-12T22:04:35.294Z,99.90
2023-03-12T22:07:04.091Z,99.90
2023-03-12T22:09:32.869Z,99.90
2023-03-12T22:12:01.719Z,99.90
2023-03-12T22:14:30.659Z,99.90
2023-03-12T22:17:00.859Z,99.90
2023-03-12T22:19:29.767Z,99.90
2023-03-12T22:21:58.518Z,99.90
2023-03-12T22:24:27.360Z,99.90
2023-03-12T22:26:56.271Z,99.90
2023-03-12T22:29:25.008Z,99.90
2023-03-12T22:31:53.918Z,99.90
2023-03-12T22:34:24.284Z,99.90
2023-03-12T22:36:53.192Z,99.90
2023-03-12T22:39:22.001Z,99.90
2023-03-12T22:41:51.937Z,99.90
2023-03-12T22:44:20.814Z,99.90
2023-03-12T22:46:49.682Z,99.90
2023-03-12T22:49:18.484Z,99.90
2023-03-12T22:51:48.639Z,99.90
2023-03-12T22:54:17.386Z,99.90
2023-03-12T22:56:46.129Z,99.90
2023-03-12T22:59:14.925Z,99.90
2023-03-12T23:01:43.936Z,99.90
2023-03-12T23:04:12.682Z,99.90
2023-03-12T23:06:41.462Z,99.90
2023-03-12T23:09:12.461Z,1.00
2023-03-12T23:11:41.534Z,1.00
2023-03-12T23:14:10.321Z,1.00
2023-03-12T23:16:41.464Z,1.00
2023-03-12T23:19:10.450Z,1.00
2023-03-12T23:21:39.205Z,1.00
2023-03-12T23:24:08.869Z,1.00
2023-03-12T23:26:39.172Z,1.00
2023-03-12T23:29:07.977Z,1.00
2023-03-12T23:31:36.775Z,1.00
2023-03-12T23:34:05.610Z,1.00
2023-03-12T23:36:34.375Z,1.00
2023-03-12T23:39:04.477Z,1.00
2023-03-12T23:41:33.261Z,1.00
2023-03-12T23:44:03.536Z,1.00
2023-03-12T23:46:32.788Z,1.00
2023-03-12T23:49:01.560Z,1.00
2023-03-12T23:51:32.028Z,1.00
2023-03-12T23:54:02.497Z,1.00
2023-03-12T23:56:34.921Z,26.90
2023-03-12T23:59:06.065Z,1.00
