createdAt,value
2023-04-29T00:01:32.231Z,100401.78
2023-04-29T00:03:59.215Z,100391.34
2023-04-29T00:06:26.325Z,100397.78
2023-04-29T00:08:53.325Z,100404.50
2023-04-29T00:11:20.563Z,100400.41
2023-04-29T00:13:47.262Z,100394.16
2023-04-29T00:16:14.063Z,100397.91
2023-04-29T00:18:40.798Z,100402.25
2023-04-29T00:21:07.690Z,100396.94
2023-04-29T00:23:34.435Z,100400.16
2023-04-29T00:26:01.186Z,100397.28
2023-04-29T00:28:27.974Z,100402.19
2023-04-29T00:30:56.148Z,100407.06
2023-04-29T00:33:23.361Z,100408.38
2023-04-29T00:35:50.603Z,100405.59
2023-04-29T00:38:17.343Z,100406.59
2023-04-29T00:40:45.134Z,100410.88
2023-04-29T00:43:11.834Z,100410.31
2023-04-29T00:45:38.747Z,100410.88
2023-04-29T00:48:06.052Z,100408.22
2023-04-29T00:50:33.250Z,100399.88
2023-04-29T00:53:00.922Z,100402.03
2023-04-29T00:55:28.861Z,100401.78
2023-04-29T00:57:57.057Z,100406.69
2023-04-29T01:00:26.320Z,100416.19
2023-04-29T01:02:55.098Z,100407.31
2023-04-29T01:05:21.913Z,100406.84
2023-04-29T01:08:04.153Z,100411.19
2023-04-29T01:10:55.152Z,100409.41
2023-04-29T01:13:50.018Z,100410.25
2023-04-29T01:16:25.676Z,100404.13
2023-04-29T01:18:57.807Z,100406.00
2023-04-29T01:21:31.825Z,100404.97
2023-04-29T01:23:58.615Z,100409.28
2023-04-29T01:26:32.755Z,100416.81
2023-04-29T01:29:27.873Z,100415.22
2023-04-29T01:32:13.584Z,100408.75
2023-04-29T01:35:25.255Z,100414.63
2023-04-29T01:38:13.972Z,100420.19
2023-04-29T01:40:49.961Z,100417.13
2023-04-29T01:43:30.562Z,100415.47
2023-04-29T01:46:00.721Z,100414.88
2023-04-29T01:48:28.416Z,100418.84
2023-04-29T01:50:55.132Z,100418.03
2023-04-29T01:53:21.763Z,100412.38
2023-04-29T01:55:48.999Z,100416.47
2023-04-29T01:58:41.803Z,100418.88
2023-04-29T02:01:27.038Z,100429.34
2023-04-29T02:03:54.295Z,100422.31
2023-04-29T02:06:21.535Z,100422.56
2023-04-29T02:08:53.648Z,100421.19
2023-04-29T02:11:21.102Z,100422.78
2023-04-29T02:13:48.173Z,100430.84
2023-04-29T02:16:16.487Z,100421.66
2023-04-29T02:18:53.715Z,100436.44
2023-04-29T02:21:21.430Z,100428.59
2023-04-29T02:23:48.137Z,100434.00
2023-04-29T02:26:15.493Z,100443.47
2023-04-29T02:28:42.592Z,100442.41
2023-04-29T02:31:09.217Z,100442.75
2023-04-29T02:33:36.319Z,100446.50
2023-04-29T02:36:03.064Z,100441.69
2023-04-29T02:38:29.775Z,100446.56
2023-04-29T02:40:57.281Z,100447.63
2023-04-29T02:43:24.193Z,100444.41
2023-04-29T02:45:51.196Z,100454.72
2023-04-29T02:48:18.072Z,100452.06
2023-04-29T02:50:44.857Z,100452.44
2023-04-29T02:53:11.713Z,100454.34
2023-04-29T02:55:38.619Z,100455.50
2023-04-29T02:58:10.463Z,100453.66
2023-04-29T03:00:37.079Z,100458.28
2023-04-29T03:03:03.971Z,100451.81
2023-04-29T03:05:30.875Z,100455.09
2023-04-29T03:07:57.975Z,100449.19
2023-04-29T03:10:24.599Z,100447.06
2023-04-29T03:12:51.239Z,100445.16
2023-04-29T03:15:18.136Z,100455.69
2023-04-29T03:17:46.629Z,100444.91
2023-04-29T03:20:13.948Z,100452.16
2023-04-29T03:22:40.635Z,100458.88
2023-04-29T03:25:07.912Z,100458.59
2023-04-29T03:27:34.678Z,100458.28
2023-04-29T03:30:01.436Z,100454.50
2023-04-29T03:32:28.437Z,100465.50
2023-04-29T03:34:55.203Z,100463.06
2023-04-29T03:37:44.759Z,100468.16
2023-04-29T03:40:20.795Z,100460.06
2023-04-29T03:42:48.926Z,100464.09
2023-04-29T03:45:15.964Z,100466.78
2023-04-29T03:47:42.855Z,100459.81
2023-04-29T03:50:10.572Z,100465.78
2023-04-29T03:52:37.659Z,100477.59
2023-04-29T03:55:10.502Z,100478.13
2023-04-29T03:57:37.454Z,100477.88
2023-04-29T04:00:08.216Z,100483.50
2023-04-29T04:02:44.076Z,100487.00
2023-04-29T04:05:11.387Z,100487.81
2023-04-29T04:07:41.023Z,100489.13
2023-04-29T04:10:28.533Z,100490.47
2023-04-29T04:12:56.518Z,100497.47
2023-04-29T04:15:23.172Z,100497.47
2023-04-29T04:17:53.006Z,100501.75
2023-04-29T04:20:20.034Z,100508.25
2023-04-29T04:22:48.472Z,100499.34
2023-04-29T04:25:19.530Z,100504.97
2023-04-29T04:27:48.859Z,100505.25
2023-04-29T04:30:26.082Z,100504.41
2023-04-29T04:32:52.886Z,100515.72
2023-04-29T04:35:19.776Z,100516.50
2023-04-29T04:37:46.816Z,100515.97
2023-04-29T04:40:13.965Z,100521.09
2023-04-29T04:43:00.785Z,100515.13
2023-04-29T04:45:31.355Z,100527.28
2023-04-29T04:47:58.804Z,100530.53
2023-04-29T04:50:29.190Z,100532.41
2023-04-29T04:52:57.911Z,100534.03
2023-04-29T04:55:45.124Z,100535.13
2023-04-29T04:58:12.177Z,100535.66
2023-04-29T05:00:43.699Z,100537.78
2023-04-29T05:03:10.858Z,100548.03
2023-04-29T05:05:37.864Z,100551.25
2023-04-29T05:08:04.810Z,100555.81
2023-04-29T05:10:40.104Z,100552.84
2023-04-29T05:13:07.634Z,100562.53
2023-04-29T05:15:35.827Z,100563.09
2023-04-29T05:18:04.167Z,100567.66
2023-04-29T05:20:31.421Z,100569.81
2023-04-29T05:23:00.936Z,100574.38
2023-04-29T05:25:29.279Z,100578.38
2023-04-29T05:27:56.690Z,100574.59
2023-04-29T05:30:25.269Z,100580.19
2023-04-29T05:32:52.323Z,100585.84
2023-04-29T05:35:21.106Z,100594.72
2023-04-29T05:37:48.161Z,100589.88
2023-04-29T05:40:23.270Z,100592.00
2023-04-29T05:42:52.027Z,100594.41
2023-04-29T05:45:18.762Z,100599.81
2023-04-29T05:47:45.600Z,100603.06
2023-04-29T05:50:12.425Z,100601.72
2023-04-29T05:52:39.375Z,100608.75
2023-04-29T05:55:06.393Z,100609.25
2023-04-29T05:57:36.374Z,100608.16
2023-04-29T06:00:04.249Z,100621.63
2023-04-29T06:02:54.783Z,100624.03
2023-04-29T06:05:27.033Z,100618.16
2023-04-29T06:08:17.923Z,100612.00
2023-04-29T06:10:51.890Z,100625.78
2023-04-29T06:13:18.805Z,100628.47
2023-04-29T06:15:45.811Z,100627.13
2023-04-29T06:18:14.075Z,100629.50
2023-04-29T06:20:40.856Z,100629.72
2023-04-29T06:23:07.945Z,100634.53
2023-04-29T06:25:34.867Z,100639.34
2023-04-29T06:28:04.684Z,100652.50
2023-04-29T06:30:31.930Z,100648.31
2023-04-29T06:32:58.748Z,100659.03
2023-04-29T06:35:25.742Z,100654.44
2023-04-29T06:37:53.156Z,100658.84
2023-04-29T06:40:39.981Z,100659.44
2023-04-29T06:43:33.672Z,100664.63
2023-04-29T06:46:15.593Z,100667.38
2023-04-29T06:48:55.126Z,100662.50
2023-04-29T06:51:25.035Z,100672.50
2023-04-29T06:53:51.748Z,100673.34
2023-04-29T06:56:20.974Z,100675.50
2023-04-29T06:58:47.691Z,100678.78
2023-04-29T07:01:14.426Z,100689.84
2023-04-29T07:03:43.924Z,100692.25
2023-04-29T07:06:12.569Z,100691.72
2023-04-29T07:08:39.434Z,100695.50
2023-04-29T07:11:06.336Z,100701.44
2023-04-29T07:13:33.123Z,100710.59
2023-04-29T07:16:00.263Z,100709.53
2023-04-29T07:18:27.382Z,100717.06
2023-04-29T07:20:55.949Z,100721.13
2023-04-29T07:23:22.771Z,100724.38
2023-04-29T07:25:49.794Z,100724.63
2023-04-29T07:28:17.201Z,100727.81
2023-04-29T07:30:44.491Z,100731.81
2023-04-29T07:33:11.355Z,100730.66
2023-04-29T07:35:43.158Z,100727.66
2023-04-29T07:38:10.303Z,100740.91
2023-04-29T07:40:37.374Z,100738.25
2023-04-29T07:43:08.700Z,100747.72
2023-04-29T07:45:36.359Z,100756.38
2023-04-29T07:48:03.163Z,100758.31
2023-04-29T07:50:31.511Z,100752.91
2023-04-29T07:53:00.486Z,100751.25
2023-04-29T07:55:27.431Z,100758.75
2023-04-29T07:57:55.577Z,100749.28
2023-04-29T08:00:23.258Z,100758.38
2023-04-29T08:02:54.056Z,100758.56
2023-04-29T08:05:22.352Z,100769.59
2023-04-29T08:07:49.924Z,100775.31
2023-04-29T08:10:19.227Z,100767.78
2023-04-29T08:12:46.432Z,100778.84
2023-04-29T08:15:13.339Z,100783.97
2023-04-29T08:17:40.881Z,100781.28
2023-04-29T08:20:08.559Z,100776.09
2023-04-29T08:22:35.607Z,100786.78
2023-04-29T08:25:03.574Z,100792.66
2023-04-29T08:27:30.376Z,100789.38
2023-04-29T08:30:00.395Z,100791.81
2023-04-29T08:32:27.154Z,100793.44
2023-04-29T08:34:54.086Z,100797.19
2023-04-29T08:37:21.206Z,100791.81
2023-04-29T08:39:48.225Z,100790.47
2023-04-29T08:42:14.978Z,100790.53
2023-04-29T08:44:43.026Z,100791.81
2023-04-29T08:47:10.372Z,100801.72
2023-04-29T08:49:38.227Z,100803.28
2023-04-29T08:52:05.198Z,100799.78
2023-04-29T08:54:33.562Z,100802.25
2023-04-29T08:57:02.764Z,100799.84
2023-04-29T08:59:30.991Z,100804.97
2023-04-29T09:01:58.770Z,100806.56
2023-04-29T09:04:49.838Z,100812.78
2023-04-29T09:07:17.652Z,100812.78
2023-04-29T09:09:44.887Z,100811.97
2023-04-29T09:12:11.753Z,100823.31
2023-04-29T09:14:38.573Z,100821.09
2023-04-29T09:17:05.429Z,100824.28
2023-04-29T09:19:34.781Z,100821.53
2023-04-29T09:22:04.328Z,100822.63
2023-04-29T09:24:32.170Z,100835.66
2023-04-29T09:27:00.282Z,100831.38
2023-04-29T09:29:27.019Z,100834.91
2023-04-29T09:31:53.880Z,100832.41
2023-04-29T09:34:36.078Z,100829.03
2023-04-29T09:37:03.038Z,100833.06
2023-04-29T09:39:40.076Z,100828.34
2023-04-29T09:42:06.955Z,100824.41
2023-04-29T09:44:37.630Z,100829.44
2023-04-29T09:47:06.778Z,100828.19
2023-04-29T09:49:41.965Z,100829.47
2023-04-29T09:52:12.527Z,100827.72
2023-04-29T09:54:41.293Z,100828.03
2023-04-29T09:57:09.789Z,100831.31
2023-04-29T09:59:40.015Z,100834.34
2023-04-29T10:02:15.560Z,100827.53
2023-04-29T10:04:45.684Z,100840.84
2023-04-29T10:07:17.018Z,100843.25
2023-04-29T10:09:48.148Z,100845.81
2023-04-29T10:12:20.342Z,100840.78
2023-04-29T10:15:20.330Z,100841.94
2023-04-29T10:17:52.717Z,100833.97
2023-04-29T10:20:24.895Z,100837.75
2023-04-29T10:22:59.467Z,100837.03
2023-04-29T10:25:28.278Z,100835.38
2023-04-29T10:27:56.267Z,100834.22
2023-04-29T10:30:23.413Z,100833.88
2023-04-29T10:32:52.832Z,100834.81
2023-04-29T10:35:22.814Z,100830.34
2023-04-29T10:37:50.082Z,100820.28
2023-04-29T10:40:22.314Z,100830.84
2023-04-29T10:42:51.539Z,100830.03
2023-04-29T10:45:19.090Z,100835.03
2023-04-29T10:48:08.590Z,100840.75
2023-04-29T10:50:43.781Z,100834.75
2023-04-29T10:53:11.454Z,100830.84
2023-04-29T10:55:38.812Z,100829.88
2023-04-29T10:58:06.546Z,100833.84
2023-04-29T11:00:34.803Z,100836.66
2023-04-29T11:03:02.996Z,100831.66
2023-04-29T11:05:37.570Z,100830.44
2023-04-29T11:08:24.542Z,100837.44
2023-04-29T11:11:00.870Z,100832.66
2023-04-29T11:13:30.174Z,100830.78
2023-04-29T11:16:11.034Z,100827.94
2023-04-29T11:19:07.749Z,100830.91
2023-04-29T11:21:37.927Z,100834.19
2023-04-29T11:24:06.622Z,100831.75
2023-04-29T11:26:36.999Z,100834.38
2023-04-29T11:29:05.595Z,100838.28
2023-04-29T11:31:33.445Z,100843.19
2023-04-29T11:34:00.780Z,100852.34
2023-04-29T11:36:27.672Z,100845.84
2023-04-29T11:38:54.523Z,100845.59
2023-04-29T11:41:22.474Z,100840.22
2023-04-29T11:44:01.240Z,100849.66
2023-04-29T11:46:31.656Z,100845.34
2023-04-29T11:49:00.198Z,100847.84
2023-04-29T11:51:28.291Z,100851.25
2023-04-29T11:53:58.132Z,100849.09
2023-04-29T11:56:26.262Z,100863.13
2023-04-29T11:58:58.040Z,100848.91
2023-04-29T12:01:25.937Z,100845.63
2023-04-29T12:03:58.609Z,100850.38
2023-04-29T12:06:29.010Z,100852.31
2023-04-29T12:08:59.411Z,100851.66
2023-04-29T12:11:26.805Z,100855.44
2023-04-29T12:13:55.525Z,100847.66
2023-04-29T12:16:24.209Z,100851.31
2023-04-29T12:18:53.213Z,100857.16
2023-04-29T12:21:20.077Z,100859.31
2023-04-29T12:23:47.570Z,100853.88
2023-04-29T12:26:14.493Z,100864.41
2023-04-29T12:28:44.467Z,100856.97
2023-04-29T12:31:14.118Z,100855.38
2023-04-29T12:33:42.703Z,100860.63
2023-04-29T12:36:17.876Z,100865.00
2023-04-29T12:38:47.841Z,100868.19
2023-04-29T12:41:19.794Z,100863.94
2023-04-29T12:43:46.945Z,100857.44
2023-04-29T12:46:13.928Z,100864.66
2023-04-29T12:48:41.975Z,100864.03
2023-04-29T12:51:11.893Z,100862.81
2023-04-29T12:53:39.188Z,100865.53
2023-04-29T12:56:06.781Z,100863.03
2023-04-29T12:58:34.902Z,100861.97
2023-04-29T13:01:01.825Z,100873.31
2023-04-29T13:03:28.938Z,100865.81
2023-04-29T13:05:55.974Z,100874.91
2023-04-29T13:08:25.528Z,100871.97
2023-04-29T13:10:52.412Z,100866.59
2023-04-29T13:13:19.728Z,100864.78
2023-04-29T13:15:46.682Z,100870.56
2023-04-29T13:18:13.329Z,100875.53
2023-04-29T13:20:42.078Z,100872.91
2023-04-29T13:23:09.911Z,100871.94
2023-04-29T13:25:36.877Z,100869.91
2023-04-29T13:28:05.935Z,100869.44
2023-04-29T13:30:33.220Z,100870.88
2023-04-29T13:33:08.746Z,100876.41
2023-04-29T13:35:40.213Z,100876.50
2023-04-29T13:38:07.891Z,100868.53
2023-04-29T13:40:38.862Z,100873.66
2023-04-29T13:43:09.804Z,100875.69
2023-04-29T13:45:41.622Z,100875.56
2023-04-29T13:48:24.683Z,100884.06
2023-04-29T14:03:26.699Z,100891.72
2023-04-29T14:05:53.785Z,100887.06
2023-04-29T14:08:20.490Z,100888.19
2023-04-29T14:10:48.018Z,100884.63
2023-04-29T14:13:14.782Z,100888.56
2023-04-29T14:15:42.762Z,100890.56
2023-04-29T14:18:10.679Z,100888.25
2023-04-29T14:20:37.640Z,100891.38
2023-04-29T14:23:04.902Z,100891.06
2023-04-29T14:25:33.581Z,100894.41
2023-04-29T14:28:00.713Z,100896.44
2023-04-29T14:30:27.369Z,100898.53
2023-04-29T14:32:54.267Z,100894.63
2023-04-29T14:35:21.303Z,100898.81
2023-04-29T14:37:48.037Z,100900.75
2023-04-29T14:40:14.740Z,100906.19
2023-04-29T14:42:41.678Z,100895.44
2023-04-29T14:45:08.951Z,100904.38
2023-04-29T14:47:36.187Z,100903.84
2023-04-29T14:50:04.455Z,100903.84
2023-04-29T14:52:32.852Z,100906.00
2023-04-29T14:54:59.587Z,100909.50
2023-04-29T14:57:26.418Z,100901.56
2023-04-29T14:59:53.132Z,100902.94
2023-04-29T15:02:20.031Z,100901.84
2023-04-29T15:04:47.239Z,100902.84
2023-04-29T15:07:14.634Z,100906.66
2023-04-29T15:09:41.973Z,100899.22
2023-04-29T15:12:09.532Z,100909.47
2023-04-29T15:14:36.438Z,100909.28
2023-04-29T15:17:03.446Z,100911.00
2023-04-29T15:19:30.265Z,100904.88
2023-04-29T15:22:00.194Z,100906.06
2023-04-29T15:24:29.273Z,100908.09
2023-04-29T15:26:56.143Z,100902.66
2023-04-29T15:29:25.314Z,100905.06
2023-04-29T15:31:52.294Z,100904.03
2023-04-29T15:34:19.404Z,100912.19
2023-04-29T15:36:47.453Z,100904.34
2023-04-29T15:39:21.603Z,100905.44
2023-04-29T15:41:50.114Z,100910.75
2023-04-29T15:44:16.900Z,100909.31
2023-04-29T15:49:34.853Z,100911.28
2023-04-29T15:52:01.793Z,100925.97
2023-04-29T15:54:28.522Z,100924.66
2023-04-29T15:56:55.549Z,100930.16
2023-04-29T15:59:22.670Z,100928.69
2023-04-29T16:01:49.467Z,100940.47
2023-04-29T16:04:23.587Z,100938.44
2023-04-29T16:06:52.183Z,100943.09
2023-04-29T16:09:19.085Z,100928.84
2023-04-29T16:11:46.157Z,100940.19
2023-04-29T16:14:12.945Z,100943.59
2023-04-29T16:16:39.774Z,100944.56
2023-04-29T16:19:09.423Z,100941.22
2023-04-29T16:21:36.360Z,100947.66
2023-04-29T16:24:03.249Z,100947.47
2023-04-29T16:26:30.303Z,100946.00
2023-04-29T16:28:57.963Z,100944.78
2023-04-29T16:31:24.719Z,100939.91
2023-04-29T16:33:51.826Z,100944.78
2023-04-29T16:36:20.259Z,100938.53
2023-04-29T16:38:47.067Z,100946.41
2023-04-29T16:41:13.997Z,100949.69
2023-04-29T16:43:40.823Z,100942.84
2023-04-29T16:46:09.982Z,100933.13
2023-04-29T16:48:36.907Z,100939.38
2023-04-29T16:51:04.302Z,100944.69
2023-04-29T16:53:31.414Z,100947.41
2023-04-29T16:55:58.165Z,100946.09
2023-04-29T16:58:24.973Z,100943.09
2023-04-29T17:00:53.478Z,100942.59
2023-04-29T17:03:21.117Z,100951.28
2023-04-29T17:05:48.666Z,100952.38
2023-04-29T17:08:15.838Z,100949.63
2023-04-29T17:10:43.890Z,100959.63
2023-04-29T17:13:10.981Z,100959.88
2023-04-29T17:15:37.707Z,100966.38
2023-04-29T17:18:04.595Z,100961.81
2023-04-29T17:20:31.848Z,100959.41
2023-04-29T17:22:59.006Z,100958.34
2023-04-29T17:25:26.168Z,100953.50
2023-04-29T17:27:53.142Z,100959.75
2023-04-29T17:30:20.244Z,100961.69
2023-04-29T17:32:53.779Z,100972.03
2023-04-29T17:35:23.605Z,100961.28
2023-04-29T17:37:50.537Z,100964.06
2023-04-29T17:40:17.291Z,100968.72
2023-04-29T17:42:43.993Z,100965.22
2023-04-29T17:45:11.324Z,100967.94
2023-04-29T17:47:38.161Z,100975.56
2023-04-29T17:50:05.176Z,100975.59
2023-04-29T17:52:31.930Z,100977.25
2023-04-29T17:55:00.048Z,100976.94
2023-04-29T17:57:28.564Z,100978.84
2023-04-29T17:59:56.235Z,100980.50
2023-04-29T18:02:23.475Z,100980.53
2023-04-29T18:04:52.948Z,100990.00
2023-04-29T18:07:19.982Z,100993.53
2023-04-29T18:09:46.856Z,101001.38
2023-04-29T18:12:13.579Z,100995.47
2023-04-29T18:14:40.305Z,100997.94
2023-04-29T18:17:07.380Z,100997.94
2023-04-29T18:19:34.517Z,100995.81
2023-04-29T18:22:02.787Z,100996.91
2023-04-29T18:24:29.503Z,100998.78
2023-04-29T18:26:57.581Z,100996.34
2023-04-29T18:29:26.076Z,100997.72
2023-04-29T18:31:54.712Z,100999.88
2023-04-29T18:34:21.590Z,100996.13
2023-04-29T18:36:48.408Z,101005.28
2023-04-29T18:39:15.152Z,101006.06
2023-04-29T18:41:41.947Z,101005.25
2023-04-29T18:44:08.711Z,101009.84
2023-04-29T18:46:35.490Z,101012.28
2023-04-29T18:49:02.243Z,101023.88
2023-04-29T18:51:29.271Z,101019.56
2023-04-29T18:53:55.993Z,101028.47
2023-04-29T18:56:22.716Z,101027.66
2023-04-29T18:58:50.223Z,101026.56
2023-04-29T19:01:17.068Z,101027.66
2023-04-29T19:03:43.759Z,101037.13
2023-04-29T19:06:10.664Z,101035.78
2023-04-29T19:08:37.499Z,101038.19
2023-04-29T19:11:04.321Z,101037.69
2023-04-29T19:13:31.111Z,101045.50
2023-04-29T19:15:57.934Z,101048.22
2023-04-29T19:18:24.828Z,101051.44
2023-04-29T19:20:53.640Z,101055.75
2023-04-29T19:23:21.461Z,101049.81
2023-04-29T19:25:48.201Z,101057.13
2023-04-29T19:28:15.151Z,101060.06
2023-04-29T19:30:41.873Z,101063.03
2023-04-29T19:33:08.667Z,101061.16
2023-04-29T19:35:35.507Z,101054.94
2023-04-29T19:38:02.510Z,101064.91
2023-04-29T19:40:29.137Z,101064.91
2023-04-29T19:42:56.351Z,101070.84
2023-04-29T19:45:23.939Z,101074.34
2023-04-29T19:47:50.883Z,101068.16
2023-04-29T19:50:18.224Z,101071.91
2023-04-29T19:52:45.108Z,101068.69
2023-04-29T19:55:11.932Z,101076.19
2023-04-29T19:57:38.843Z,101072.44
2023-04-29T20:00:06.555Z,101074.06
2023-04-29T20:02:33.472Z,101076.78
2023-04-29T20:05:00.250Z,101073.25
2023-04-29T20:07:26.953Z,101081.59
2023-04-29T20:09:54.650Z,101083.75
2023-04-29T20:12:21.962Z,101082.94
2023-04-29T20:14:50.047Z,101082.13
2023-04-29T20:17:17.690Z,101089.13
2023-04-29T20:19:44.610Z,101077.84
2023-04-29T20:22:11.368Z,101077.31
2023-04-29T20:24:38.005Z,101091.34
2023-04-29T20:27:04.720Z,101082.72
2023-04-29T20:29:31.582Z,101084.88
2023-04-29T20:31:58.463Z,101081.31
2023-04-29T20:34:25.276Z,101088.06
2023-04-29T20:36:52.586Z,101085.91
2023-04-29T20:39:19.279Z,101088.63
2023-04-29T20:41:45.902Z,101091.84
2023-04-29T20:44:12.595Z,101096.13
2023-04-29T20:46:40.237Z,101086.44
2023-04-29T20:49:07.155Z,101095.59
2023-04-29T20:51:34.062Z,101098.53
2023-04-29T20:54:01.039Z,101099.91
2023-04-29T20:56:28.149Z,101102.03
2023-04-29T20:58:58.738Z,101103.41
2023-04-29T21:01:25.812Z,101096.09
2023-04-29T21:03:52.570Z,101100.13
2023-04-29T21:06:19.696Z,101103.34
2023-04-29T21:08:46.657Z,101110.91
2023-04-29T21:11:13.545Z,101116.28
2023-04-29T21:13:40.277Z,101111.69
2023-04-29T21:16:07.080Z,101116.03
2023-04-29T21:18:34.072Z,101103.06
2023-04-29T21:21:00.927Z,101103.63
2023-04-29T21:23:27.592Z,101115.75
2023-04-29T21:25:54.903Z,101110.59
2023-04-29T21:28:21.599Z,101114.66
2023-04-29T21:30:49.174Z,101110.06
2023-04-29T21:33:15.860Z,101109.00
2023-04-29T21:35:43.339Z,101109.56
2023-04-29T21:38:10.169Z,101110.09
2023-04-29T21:40:42.217Z,101106.31
2023-04-29T21:43:10.635Z,101101.97
2023-04-29T21:45:37.865Z,101110.31
2023-04-29T21:48:16.221Z,101110.31
2023-04-29T21:50:43.967Z,101104.63
2023-04-29T21:53:13.187Z,101107.31
2023-04-29T21:55:41.413Z,101113.78
2023-04-29T21:58:08.490Z,101119.19
2023-04-29T22:00:36.717Z,101117.84
2023-04-29T22:03:03.959Z,101116.50
2023-04-29T22:05:31.458Z,101119.75
2023-04-29T22:08:00.399Z,101123.78
2023-04-29T22:10:27.710Z,101118.94
2023-04-29T22:12:54.906Z,101122.97
2023-04-29T22:15:28.918Z,101123.47
2023-04-29T22:17:56.993Z,101121.34
2023-04-29T22:20:24.189Z,101131.88
2023-04-29T22:22:52.497Z,101131.06
2023-04-29T22:25:21.653Z,101130.47
2023-04-29T22:27:49.007Z,101132.63
2023-04-29T22:30:17.683Z,101133.16
2023-04-29T22:32:44.697Z,101127.75
2023-04-29T22:35:11.570Z,101125.31
2023-04-29T22:37:38.600Z,101132.06
2023-04-29T22:40:08.749Z,101131.75
2023-04-29T22:42:35.854Z,101131.50
2023-04-29T22:45:02.666Z,101129.63
2023-04-29T22:47:29.671Z,101139.03
2023-04-29T22:49:56.581Z,101130.16
2023-04-29T22:52:23.581Z,101127.44
2023-04-29T22:54:50.206Z,101130.41
2023-04-29T22:57:17.124Z,101136.03
2023-04-29T22:59:43.868Z,101127.97
2023-04-29T23:02:10.631Z,101128.50
2023-04-29T23:04:37.478Z,101125.00
2023-04-29T23:07:04.272Z,101127.16
2023-04-29T23:09:31.007Z,101135.75
2023-04-29T23:11:57.797Z,101127.66
2023-04-29T23:14:24.528Z,101134.38
2023-04-29T23:16:51.366Z,101135.47
2023-04-29T23:19:18.184Z,101131.94
2023-04-29T23:21:44.845Z,101135.47
2023-04-29T23:24:11.573Z,101136.28
2023-04-29T23:26:38.288Z,101139.22
2023-04-29T23:29:05.005Z,101144.88
2023-04-29T23:31:32.835Z,101143.50
2023-04-29T23:33:59.731Z,101143.25
2023-04-29T23:36:27.595Z,101148.09
2023-04-29T23:38:55.663Z,101141.91
2023-04-29T23:41:22.343Z,101139.47
2023-04-29T23:43:49.010Z,101142.72
2023-04-29T23:46:15.836Z,101142.44
2023-04-29T23:48:42.559Z,101141.38
2023-04-29T23:51:09.306Z,101144.63
2023-04-29T23:53:42.754Z,101138.41
2023-04-29T23:56:09.422Z,101138.97
2023-04-29T23:58:36.273Z,101141.66
