createdAt,value
2023-03-29T00:04:39.261Z,79.33
2023-03-29T00:10:03.118Z,79.58
2023-03-29T00:15:27.434Z,79.74
2023-03-29T00:20:49.976Z,79.93
2023-03-29T00:26:12.868Z,80.21
2023-03-29T00:31:36.787Z,80.48
2023-03-29T00:37:00.326Z,80.90
2023-03-29T00:42:27.631Z,81.13
2023-03-29T00:48:08.975Z,81.38
2023-03-29T00:53:51.167Z,81.63
2023-03-29T00:59:18.580Z,81.65
2023-03-29T01:04:51.707Z,81.58
2023-03-29T01:10:31.344Z,81.39
2023-03-29T01:15:56.172Z,81.05
2023-03-29T01:21:29.750Z,80.46
2023-03-29T01:27:06.848Z,79.80
2023-03-29T01:32:48.276Z,78.46
2023-03-29T01:38:21.775Z,78.61
2023-03-29T01:43:57.561Z,78.14
2023-03-29T01:49:36.893Z,77.74
2023-03-29T01:55:07.045Z,77.56
2023-03-29T02:00:34.392Z,77.36
2023-03-29T02:06:07.914Z,77.09
2023-03-29T02:11:31.494Z,77.33
2023-03-29T02:16:55.076Z,77.34
2023-03-29T02:22:31.142Z,77.38
2023-03-29T02:27:54.239Z,77.43
2023-03-29T02:33:27.259Z,77.61
2023-03-29T02:38:51.059Z,77.78
2023-03-29T02:44:15.151Z,78.19
2023-03-29T02:49:38.024Z,78.49
2023-03-29T02:55:03.487Z,78.82
2023-03-29T03:00:29.051Z,79.15
2023-03-29T03:05:53.368Z,79.49
2023-03-29T03:11:15.894Z,79.84
2023-03-29T03:16:39.261Z,80.16
2023-03-29T03:22:02.057Z,80.46
2023-03-29T03:27:24.478Z,80.52
2023-03-29T03:32:48.205Z,80.60
2023-03-29T03:38:11.023Z,80.76
2023-03-29T03:43:33.894Z,81.11
2023-03-29T03:48:58.016Z,81.26
2023-03-29T03:54:20.502Z,81.34
2023-03-29T03:59:43.014Z,81.49
2023-03-29T04:05:05.278Z,81.85
2023-03-29T04:10:28.662Z,82.29
2023-03-29T04:15:59.404Z,82.75
2023-03-29T04:21:21.403Z,83.34
2023-03-29T04:26:43.908Z,83.95
2023-03-29T04:32:06.930Z,84.51
2023-03-29T04:37:30.159Z,85.12
2023-03-29T04:42:54.689Z,85.79
2023-03-29T04:48:17.898Z,86.42
2023-03-29T04:53:41.726Z,86.94
2023-03-29T04:59:04.818Z,87.46
2023-03-29T05:04:28.830Z,87.83
2023-03-29T05:09:52.706Z,88.19
2023-03-29T05:15:17.173Z,88.56
2023-03-29T05:20:40.968Z,88.96
2023-03-29T05:26:05.123Z,89.37
2023-03-29T05:31:29.061Z,89.69
2023-03-29T05:36:52.172Z,89.95
2023-03-29T05:42:17.405Z,90.12
2023-03-29T05:47:40.273Z,89.95
2023-03-29T05:53:02.786Z,89.33
2023-03-29T05:58:26.993Z,88.21
2023-03-29T06:03:50.737Z,86.72
2023-03-29T06:09:20.123Z,84.71
2023-03-29T06:14:59.800Z,82.67
2023-03-29T06:20:38.460Z,80.44
2023-03-29T06:26:23.451Z,77.00
2023-03-29T06:31:52.088Z,72.89
2023-03-29T06:37:34.312Z,69.46
2023-03-29T06:48:30.178Z,65.95
2023-03-29T06:53:52.966Z,62.87
2023-03-29T06:59:16.446Z,60.25
2023-03-29T07:04:41.559Z,58.59
2023-03-29T07:15:45.406Z,56.29
2023-03-29T07:21:07.911Z,55.49
2023-03-29T07:26:31.114Z,54.50
2023-03-29T07:31:55.870Z,53.37
2023-03-29T07:37:18.537Z,51.26
2023-03-29T07:42:42.016Z,48.52
2023-03-29T07:48:06.265Z,47.44
2023-03-29T07:53:32.458Z,47.06
2023-03-29T07:58:55.143Z,45.61
2023-03-29T08:04:18.975Z,44.00
2023-03-29T08:09:43.517Z,42.32
2023-03-29T08:15:05.787Z,41.87
2023-03-29T08:20:31.938Z,42.25
2023-03-29T08:25:54.453Z,42.16
2023-03-29T08:31:17.637Z,42.03
2023-03-29T08:36:41.548Z,42.07
2023-03-29T08:42:17.949Z,41.68
2023-03-29T08:48:06.614Z,41.65
2023-03-29T08:53:40.644Z,41.46
2023-03-29T08:59:16.656Z,40.78
2023-03-29T09:04:49.205Z,40.60
2023-03-29T09:10:12.706Z,40.74
2023-03-29T09:15:43.337Z,40.82
2023-03-29T09:21:20.187Z,39.89
2023-03-29T09:26:48.074Z,40.00
2023-03-29T09:32:24.405Z,39.98
2023-03-29T09:37:52.177Z,39.57
2023-03-29T09:43:19.084Z,39.84
2023-03-29T09:48:49.165Z,39.21
2023-03-29T09:54:09.353Z,39.55
2023-03-29T09:59:32.324Z,38.13
2023-03-29T10:04:58.858Z,37.31
2023-03-29T10:10:30.160Z,36.70
2023-03-29T10:15:55.470Z,36.07
2023-03-29T10:21:21.169Z,35.20
2023-03-29T10:26:45.697Z,35.48
2023-03-29T10:32:31.177Z,34.52
2023-03-29T10:37:55.931Z,34.32
2023-03-29T10:43:33.350Z,34.98
2023-03-29T10:48:59.154Z,34.79
2023-03-29T10:54:25.140Z,35.12
2023-03-29T11:00:12.672Z,35.72
2023-03-29T11:05:47.911Z,36.36
2023-03-29T11:11:33.047Z,35.93
2023-03-29T11:17:08.648Z,35.74
2023-03-29T11:22:47.987Z,35.21
2023-03-29T11:28:44.233Z,34.85
2023-03-29T11:34:39.875Z,34.40
2023-03-29T11:40:25.247Z,34.67
2023-03-29T11:45:58.022Z,35.34
2023-03-29T11:51:31.060Z,35.04
2023-03-29T11:57:13.468Z,34.48
2023-03-29T12:02:49.547Z,34.74
2023-03-29T12:08:22.105Z,36.03
2023-03-29T12:19:56.889Z,35.20
2023-03-29T12:25:23.443Z,36.00
2023-03-29T12:31:05.678Z,35.49
2023-03-29T12:37:06.701Z,35.84
2023-03-29T12:42:34.988Z,36.74
2023-03-29T12:47:59.074Z,37.39
2023-03-29T12:53:29.634Z,36.69
2023-03-29T12:59:17.868Z,37.22
2023-03-29T13:05:05.817Z,36.86
2023-03-29T13:10:47.308Z,35.63
2023-03-29T13:16:26.724Z,35.48
2023-03-29T13:22:17.216Z,36.28
2023-03-29T13:28:24.256Z,37.15
2023-03-29T13:34:31.752Z,35.89
2023-03-29T13:39:57.713Z,34.68
2023-03-29T13:45:39.093Z,36.59
2023-03-29T13:51:11.312Z,36.91
2023-03-29T13:57:07.950Z,37.56
2023-03-29T14:02:51.597Z,37.83
2023-03-29T14:14:45.165Z,36.26
2023-03-29T14:20:12.217Z,37.15
2023-03-29T14:25:44.135Z,38.16
2023-03-29T14:31:13.377Z,38.17
2023-03-29T14:36:37.631Z,38.42
2023-03-29T14:42:05.534Z,38.12
2023-03-29T14:47:35.228Z,38.48
2023-03-29T14:52:59.858Z,38.32
2023-03-29T14:58:31.845Z,38.40
2023-03-29T15:04:12.192Z,38.77
2023-03-29T15:09:41.256Z,38.94
2023-03-29T15:20:45.516Z,38.95
2023-03-29T15:26:17.416Z,39.14
2023-03-29T15:31:57.409Z,39.09
2023-03-29T15:37:21.783Z,39.20
2023-03-29T15:42:50.968Z,39.12
2023-03-29T15:48:18.821Z,39.76
2023-03-29T15:53:42.290Z,38.99
2023-03-29T15:59:05.729Z,38.04
2023-03-29T16:04:39.847Z,39.17
2023-03-29T16:10:02.982Z,38.41
2023-03-29T16:15:31.563Z,38.98
2023-03-29T16:21:00.786Z,39.14
2023-03-29T16:26:27.558Z,40.41
2023-03-29T16:31:51.415Z,41.00
2023-03-29T16:37:14.109Z,41.79
2023-03-29T16:42:36.635Z,42.49
2023-03-29T16:47:59.208Z,42.83
2023-03-29T16:53:25.331Z,43.25
2023-03-29T16:58:48.070Z,43.68
2023-03-29T17:04:10.526Z,44.04
2023-03-29T17:09:33.777Z,44.34
2023-03-29T17:14:56.650Z,44.58
2023-03-29T17:20:20.570Z,44.94
2023-03-29T17:25:43.771Z,45.33
2023-03-29T17:31:07.591Z,46.04
2023-03-29T17:36:31.731Z,46.65
2023-03-29T17:41:55.462Z,47.13
2023-03-29T17:47:19.553Z,47.84
2023-03-29T17:52:41.995Z,48.06
2023-03-29T17:58:06.026Z,48.35
2023-03-29T18:03:28.379Z,48.78
2023-03-29T18:08:53.093Z,48.91
2023-03-29T18:14:18.227Z,49.17
2023-03-29T18:19:41.310Z,49.48
2023-03-29T18:25:04.708Z,49.85
2023-03-29T18:30:27.727Z,50.15
2023-03-29T18:35:52.055Z,50.53
2023-03-29T18:41:17.082Z,51.02
2023-03-29T18:46:40.987Z,51.88
2023-03-29T18:52:05.255Z,52.52
2023-03-29T18:57:28.194Z,52.92
2023-03-29T19:02:54.094Z,53.22
2023-03-29T19:08:16.552Z,53.40
2023-03-29T19:13:39.193Z,53.67
2023-03-29T19:19:01.751Z,53.75
2023-03-29T19:24:24.690Z,53.88
2023-03-29T19:29:48.455Z,54.06
2023-03-29T19:35:12.997Z,54.31
2023-03-29T19:40:35.432Z,54.58
2023-03-29T19:46:01.583Z,54.87
2023-03-29T19:51:26.177Z,55.32
2023-03-29T19:56:51.948Z,55.37
2023-03-29T20:02:13.627Z,55.37
2023-03-29T20:07:36.382Z,55.57
2023-03-29T20:12:58.788Z,56.00
2023-03-29T20:18:21.237Z,56.38
2023-03-29T20:23:44.574Z,56.68
2023-03-29T20:29:07.919Z,56.76
2023-03-29T20:34:30.387Z,56.99
2023-03-29T20:39:53.236Z,57.16
2023-03-29T20:50:50.218Z,57.19
2023-03-29T20:56:13.428Z,57.93
2023-03-29T21:01:37.693Z,58.30
2023-03-29T21:07:13.601Z,58.49
2023-03-29T21:12:37.576Z,59.11
2023-03-29T21:18:00.222Z,59.73
2023-03-29T21:23:22.612Z,60.14
2023-03-29T21:28:45.270Z,60.30
2023-03-29T21:34:07.721Z,60.27
2023-03-29T21:39:32.650Z,60.25
2023-03-29T21:44:55.062Z,60.30
2023-03-29T21:50:17.843Z,60.44
2023-03-29T21:55:41.261Z,60.54
2023-03-29T22:01:05.716Z,60.73
2023-03-29T22:06:29.853Z,60.74
2023-03-29T22:11:54.159Z,60.62
2023-03-29T22:17:17.555Z,60.58
2023-03-29T22:22:41.083Z,60.78
2023-03-29T22:28:04.299Z,61.11
2023-03-29T22:33:26.664Z,61.31
2023-03-29T22:38:49.406Z,61.55
2023-03-29T22:44:12.819Z,62.04
2023-03-29T22:49:35.100Z,62.43
2023-03-29T22:54:57.498Z,62.81
2023-03-29T23:00:21.607Z,62.96
2023-03-29T23:05:46.457Z,63.46
2023-03-29T23:11:10.047Z,64.11
2023-03-29T23:16:33.052Z,64.54
2023-03-29T23:21:55.482Z,64.72
2023-03-29T23:27:17.871Z,64.90
2023-03-29T23:32:40.620Z,65.18
2023-03-29T23:38:05.407Z,65.20
2023-03-29T23:43:30.110Z,65.14
2023-03-29T23:48:53.453Z,65.29
2023-03-29T23:54:17.560Z,65.72
2023-03-29T23:59:40.460Z,66.03
