createdAt,value
2023-05-16T03:47:10.357Z,10.30
2023-05-16T03:49:37.457Z,10.30
2023-05-16T03:52:05.613Z,10.30
2023-05-16T03:54:32.375Z,10.40
2023-05-16T03:56:59.096Z,10.40
2023-05-16T03:59:25.812Z,10.40
2023-05-16T04:01:52.499Z,10.40
2023-05-16T04:04:19.152Z,10.50
2023-05-16T04:06:45.766Z,10.60
2023-05-16T04:09:12.481Z,10.60
2023-05-16T04:11:39.127Z,10.70
2023-05-16T04:14:05.912Z,10.70
2023-05-16T04:16:32.629Z,10.80
2023-05-16T04:18:59.521Z,10.80
2023-05-16T04:21:26.444Z,10.80
2023-05-16T04:23:53.069Z,10.80
2023-05-16T04:26:21.874Z,10.80
2023-05-16T04:28:48.670Z,10.80
2023-05-16T04:31:15.486Z,10.90
2023-05-16T04:33:42.457Z,10.90
2023-05-16T04:36:09.283Z,10.90
2023-05-16T04:38:35.930Z,10.90
2023-05-16T04:41:03.747Z,10.90
2023-05-16T04:43:30.480Z,11.00
2023-05-16T04:45:58.925Z,11.10
2023-05-16T04:48:25.770Z,11.20
2023-05-16T04:50:52.410Z,11.30
2023-05-16T04:53:19.076Z,11.40
2023-05-16T04:55:45.674Z,11.40
2023-05-16T04:58:12.436Z,11.40
2023-05-16T05:00:39.681Z,11.50
2023-05-16T05:03:06.643Z,11.40
2023-05-16T05:05:33.978Z,11.50
2023-05-16T05:08:01.448Z,11.50
2023-05-16T05:10:28.387Z,11.50
2023-05-16T05:12:55.076Z,11.50
2023-05-16T05:15:21.726Z,11.70
2023-05-16T05:17:48.555Z,11.70
2023-05-16T05:20:15.457Z,11.80
2023-05-16T05:22:42.212Z,11.80
2023-05-16T05:25:09.369Z,11.80
2023-05-16T05:27:36.525Z,11.90
2023-05-16T05:30:04.187Z,11.90
2023-05-16T05:32:31.198Z,12.00
2023-05-16T05:34:57.927Z,12.20
2023-05-16T05:37:25.426Z,12.20
2023-05-16T05:39:52.052Z,12.10
2023-05-16T05:42:18.775Z,12.20
2023-05-16T05:44:45.420Z,12.30
2023-05-16T05:47:12.472Z,12.40
2023-05-16T05:49:39.220Z,12.50
2023-05-16T05:52:06.170Z,12.70
2023-05-16T05:54:34.131Z,12.80
2023-05-16T05:57:00.964Z,13.00
2023-05-16T05:59:27.635Z,13.10
2023-05-16T06:01:54.736Z,13.10
2023-05-16T06:04:21.861Z,13.10
2023-05-16T06:06:48.718Z,13.10
2023-05-16T06:09:15.591Z,13.20
2023-05-16T06:11:43.252Z,13.30
2023-05-16T06:14:09.863Z,13.40
2023-05-16T06:16:36.561Z,13.50
2023-05-16T06:19:04.091Z,13.50
2023-05-16T06:21:30.861Z,13.50
2023-05-16T06:23:57.521Z,13.60
2023-05-16T06:26:24.575Z,13.60
2023-05-16T06:28:51.486Z,13.50
2023-05-16T06:31:18.230Z,13.50
2023-05-16T06:33:45.978Z,13.40
2023-05-16T06:36:12.612Z,13.60
2023-05-16T06:38:39.197Z,13.70
2023-05-16T06:41:06.000Z,13.80
2023-05-16T06:43:32.744Z,14.00
2023-05-16T06:45:59.503Z,14.20
2023-05-16T06:48:26.254Z,14.30
2023-05-16T06:50:52.983Z,14.50
2023-05-16T06:53:19.735Z,14.70
2023-05-16T06:55:47.276Z,15.00
2023-05-16T06:58:14.127Z,15.10
2023-05-16T07:00:41.614Z,15.30
2023-05-16T07:03:08.420Z,15.50
2023-05-16T07:05:35.203Z,15.70
2023-05-16T07:08:01.899Z,15.90
2023-05-16T07:10:28.569Z,16.10
2023-05-16T07:12:55.700Z,16.30
2023-05-16T07:15:22.383Z,16.50
2023-05-16T07:17:50.819Z,16.60
2023-05-16T07:20:17.714Z,16.60
2023-05-16T07:22:44.464Z,16.60
2023-05-16T07:25:12.766Z,16.70
2023-05-16T07:27:44.911Z,16.60
2023-05-16T07:30:13.356Z,16.60
2023-05-16T07:32:40.709Z,16.60
2023-05-16T07:35:07.968Z,16.50
2023-05-16T07:37:34.898Z,16.50
2023-05-16T07:40:02.189Z,16.40
2023-05-16T07:42:28.986Z,16.40
2023-05-16T07:44:55.649Z,16.30
2023-05-16T07:47:22.360Z,16.30
2023-05-16T07:49:49.181Z,16.30
2023-05-16T07:52:15.886Z,16.10
2023-05-16T07:54:42.570Z,16.20
2023-05-16T07:57:09.307Z,16.10
2023-05-16T07:59:36.062Z,15.90
2023-05-16T08:02:02.821Z,15.90
2023-05-16T08:04:29.536Z,15.90
2023-05-16T08:06:56.201Z,15.90
2023-05-16T08:09:22.873Z,15.90
2023-05-16T08:11:49.703Z,15.90
2023-05-16T08:14:16.367Z,16.00
2023-05-16T08:16:43.165Z,16.00
2023-05-16T08:19:10.100Z,16.10
2023-05-16T08:21:36.956Z,16.10
2023-05-16T08:24:05.494Z,16.20
2023-05-16T08:26:32.701Z,16.30
2023-05-16T08:28:59.410Z,16.30
2023-05-16T08:31:26.235Z,16.10
2023-05-16T08:33:52.930Z,16.00
2023-05-16T08:36:20.240Z,15.90
2023-05-16T08:38:46.877Z,15.90
2023-05-16T08:41:13.750Z,15.90
2023-05-16T08:43:40.610Z,16.10
2023-05-16T08:46:10.876Z,16.10
2023-05-16T08:48:41.891Z,16.20
2023-05-16T08:51:10.741Z,16.20
2023-05-16T08:53:42.936Z,16.30
2023-05-16T08:56:10.799Z,16.50
2023-05-16T08:58:38.344Z,16.60
2023-05-16T09:01:08.876Z,16.60
2023-05-16T09:03:39.513Z,16.70
2023-05-16T09:06:08.215Z,16.70
2023-05-16T09:08:35.436Z,16.60
2023-05-16T09:11:02.759Z,16.70
2023-05-16T09:13:29.382Z,16.80
2023-05-16T09:16:12.956Z,16.70
2023-05-16T09:18:43.007Z,16.80
2023-05-16T09:21:11.291Z,16.80
2023-05-16T09:23:38.614Z,16.70
2023-05-16T09:26:07.939Z,16.60
2023-05-16T09:28:37.118Z,16.50
2023-05-16T09:31:03.948Z,16.40
2023-05-16T09:33:30.976Z,16.50
2023-05-16T09:35:59.428Z,16.50
2023-05-16T09:38:28.757Z,16.70
2023-05-16T09:40:55.988Z,16.60
2023-05-16T09:43:27.019Z,16.60
2023-05-16T09:45:54.177Z,16.60
2023-05-16T09:48:21.457Z,16.60
2023-05-16T09:50:54.565Z,16.60
2023-05-16T09:53:29.045Z,16.70
2023-05-16T09:56:12.175Z,16.80
2023-05-16T09:58:40.865Z,16.80
2023-05-16T10:01:08.850Z,16.70
2023-05-16T10:03:37.613Z,16.40
2023-05-16T10:06:05.901Z,16.20
2023-05-16T10:08:36.420Z,15.90
2023-05-16T10:11:06.953Z,15.70
2023-05-16T10:13:35.878Z,15.70
2023-05-16T10:16:08.447Z,15.50
2023-05-16T10:18:36.321Z,15.50
2023-05-16T10:21:09.670Z,15.40
2023-05-16T10:23:44.990Z,15.50
2023-05-16T10:26:13.989Z,15.60
2023-05-16T10:28:41.765Z,15.70
2023-05-16T10:31:10.946Z,15.70
2023-05-16T10:33:39.001Z,15.80
2023-05-16T10:36:07.023Z,15.80
2023-05-16T10:38:34.505Z,15.70
2023-05-16T10:41:01.828Z,15.70
2023-05-16T10:43:31.009Z,15.70
2023-05-16T10:46:02.445Z,15.70
2023-05-16T10:48:36.592Z,15.60
2023-05-16T10:51:04.622Z,15.60
2023-05-16T10:53:33.301Z,15.60
2023-05-16T10:55:59.949Z,15.70
2023-05-16T10:58:38.891Z,15.50
2023-05-16T11:01:21.065Z,15.40
2023-05-16T11:04:00.028Z,15.30
2023-05-16T11:06:34.549Z,15.30
2023-05-16T11:09:09.859Z,15.30
2023-05-16T11:11:40.645Z,15.20
2023-05-16T11:14:07.961Z,15.00
2023-05-16T11:16:35.876Z,15.10
2023-05-16T11:19:07.131Z,15.20
2023-05-16T11:22:11.890Z,15.20
2023-05-16T11:24:39.714Z,15.10
2023-05-16T11:27:07.150Z,15.00
2023-05-16T11:29:35.601Z,14.90
2023-05-16T11:32:04.793Z,15.00
2023-05-16T11:34:35.675Z,15.20
2023-05-16T11:37:02.624Z,15.40
2023-05-16T11:39:32.266Z,15.60
2023-05-16T11:41:58.980Z,15.80
2023-05-16T11:44:26.135Z,15.90
2023-05-16T11:46:52.991Z,16.10
2023-05-16T11:49:19.811Z,15.80
2023-05-16T11:51:46.821Z,15.80
2023-05-16T11:54:13.739Z,15.80
2023-05-16T11:56:43.546Z,15.90
2023-05-16T11:59:11.335Z,15.80
2023-05-16T12:01:39.438Z,15.80
2023-05-16T12:04:13.657Z,15.80
2023-05-16T12:06:43.282Z,16.00
2023-05-16T12:09:17.592Z,16.00
2023-05-16T12:11:45.253Z,16.00
2023-05-16T12:14:13.684Z,15.80
2023-05-16T12:16:44.002Z,15.60
2023-05-16T12:19:11.735Z,15.70
2023-05-16T12:21:39.122Z,15.90
2023-05-16T12:24:09.237Z,15.90
2023-05-16T12:26:35.917Z,16.20
2023-05-16T12:29:05.617Z,16.30
2023-05-16T12:31:40.628Z,16.40
2023-05-16T12:34:18.924Z,16.60
2023-05-16T12:36:45.903Z,16.60
2023-05-16T12:39:13.908Z,16.70
2023-05-16T12:41:44.859Z,16.70
2023-05-16T12:44:19.792Z,16.60
2023-05-16T12:46:49.944Z,16.70
2023-05-16T12:49:20.971Z,16.70
2023-05-16T12:51:52.674Z,16.60
2023-05-16T12:54:20.570Z,16.50
2023-05-16T12:56:47.400Z,16.40
2023-05-16T12:59:14.506Z,16.20
2023-05-16T13:01:42.186Z,16.00
2023-05-16T13:04:09.095Z,15.90
2023-05-16T13:06:55.612Z,15.70
2023-05-16T13:09:23.354Z,15.70
2023-05-16T13:11:50.617Z,15.60
2023-05-16T13:14:17.966Z,15.60
2023-05-16T13:16:44.959Z,15.60
2023-05-16T13:19:11.849Z,15.40
2023-05-16T13:21:38.619Z,15.40
2023-05-16T13:24:05.738Z,15.30
2023-05-16T13:26:32.688Z,15.10
2023-05-16T13:28:59.308Z,15.20
2023-05-16T13:31:26.227Z,15.20
2023-05-16T13:33:52.985Z,15.40
2023-05-16T13:36:19.698Z,15.40
2023-05-16T13:38:46.435Z,15.40
2023-05-16T13:41:13.094Z,15.40
2023-05-16T13:43:39.742Z,15.40
2023-05-16T13:46:06.545Z,15.30
2023-05-16T13:48:33.276Z,15.10
2023-05-16T13:51:00.210Z,15.00
2023-05-16T13:53:26.968Z,14.90
2023-05-16T13:55:54.425Z,14.90
2023-05-16T13:58:21.183Z,14.90
2023-05-16T14:00:48.629Z,14.90
2023-05-16T14:03:15.676Z,15.00
2023-05-16T14:05:42.924Z,15.00
2023-05-16T14:08:09.805Z,15.10
2023-05-16T14:10:36.560Z,15.00
2023-05-16T14:13:03.559Z,15.00
2023-05-16T14:15:30.526Z,15.00
2023-05-16T14:17:57.405Z,15.00
2023-05-16T14:20:24.676Z,15.00
2023-05-16T14:22:51.371Z,15.00
2023-05-16T14:25:18.142Z,15.00
2023-05-16T14:27:44.888Z,15.00
2023-05-16T14:30:12.071Z,15.00
2023-05-16T14:32:38.725Z,15.00
2023-05-16T14:35:05.844Z,15.00
2023-05-16T14:37:32.506Z,15.00
2023-05-16T14:40:00.746Z,14.90
2023-05-16T14:42:27.480Z,15.00
2023-05-16T14:44:54.159Z,14.90
2023-05-16T14:47:20.852Z,14.80
2023-05-16T14:49:47.533Z,14.80
2023-05-16T14:52:14.302Z,14.70
2023-05-16T14:54:41.059Z,14.70
2023-05-16T14:57:08.156Z,14.70
2023-05-16T14:59:34.939Z,14.70
2023-05-16T15:02:01.800Z,14.70
2023-05-16T15:04:29.076Z,14.70
2023-05-16T15:06:55.923Z,14.70
2023-05-16T15:09:22.835Z,14.60
2023-05-16T15:11:49.708Z,14.50
2023-05-16T15:14:16.455Z,14.50
2023-05-16T15:16:43.468Z,14.50
2023-05-16T15:19:10.405Z,14.50
2023-05-16T15:21:37.217Z,14.60
2023-05-16T15:24:04.146Z,14.70
2023-05-16T15:26:31.057Z,14.90
2023-05-16T15:28:57.880Z,15.10
2023-05-16T15:31:24.666Z,15.10
2023-05-16T15:33:51.384Z,15.10
2023-05-16T15:36:18.141Z,15.10
2023-05-16T15:38:45.706Z,15.10
2023-05-16T15:41:31.451Z,15.10
2023-05-16T15:44:00.500Z,15.00
2023-05-16T15:46:27.492Z,14.90
2023-05-16T15:48:54.183Z,14.80
2023-05-16T15:51:21.110Z,14.70
2023-05-16T15:53:48.087Z,14.70
2023-05-16T15:56:14.760Z,14.80
2023-05-16T15:58:41.441Z,14.80
2023-05-16T16:01:08.133Z,14.90
2023-05-16T16:03:34.965Z,14.80
2023-05-16T16:06:01.853Z,14.80
2023-05-16T16:08:28.559Z,14.70
2023-05-16T16:10:55.915Z,14.70
2023-05-16T16:13:24.141Z,14.70
2023-05-16T16:15:51.013Z,14.60
2023-05-16T16:18:18.117Z,14.40
2023-05-16T16:20:44.750Z,14.50
2023-05-16T16:23:11.510Z,14.50
2023-05-16T16:25:38.247Z,14.50
2023-05-16T16:28:05.259Z,14.40
2023-05-16T16:30:32.093Z,14.30
2023-05-16T16:32:58.790Z,14.20
2023-05-16T16:35:26.436Z,14.10
2023-05-16T16:38:05.491Z,14.10
2023-05-16T16:40:33.297Z,14.00
2023-05-16T16:43:00.183Z,13.70
2023-05-16T16:45:27.179Z,13.60
2023-05-16T16:47:54.100Z,13.40
2023-05-16T16:50:20.883Z,13.30
2023-05-16T16:52:47.997Z,13.30
2023-05-16T16:55:15.018Z,13.20
2023-05-16T16:57:42.634Z,13.10
2023-05-16T17:00:11.384Z,13.20
2023-05-16T17:02:38.315Z,13.10
2023-05-16T17:05:09.759Z,13.20
2023-05-16T17:07:36.576Z,13.10
2023-05-16T17:10:05.083Z,13.10
2023-05-16T17:12:34.674Z,13.20
2023-05-16T17:15:01.841Z,13.30
2023-05-16T17:17:28.622Z,13.20
2023-05-16T17:19:55.342Z,13.20
2023-05-16T17:22:22.224Z,13.10
2023-05-16T17:24:49.085Z,13.00
2023-05-16T17:27:15.894Z,12.90
2023-05-16T17:29:42.619Z,13.00
2023-05-16T17:32:09.282Z,13.00
2023-05-16T17:34:35.971Z,13.00
2023-05-16T17:37:03.714Z,13.00
2023-05-16T17:39:32.295Z,13.00
2023-05-16T17:41:59.206Z,13.00
2023-05-16T17:44:26.096Z,12.90
2023-05-16T17:46:53.574Z,12.80
2023-05-16T17:49:21.433Z,12.80
2023-05-16T17:51:50.305Z,12.70
2023-05-16T17:54:18.489Z,12.70
2023-05-16T17:56:46.536Z,12.70
2023-05-16T17:59:13.647Z,12.70
2023-05-16T18:01:40.827Z,12.70
2023-05-16T18:04:08.589Z,12.70
2023-05-16T18:06:37.559Z,12.60
2023-05-16T18:09:07.369Z,12.60
2023-05-16T18:11:34.345Z,12.50
2023-05-16T18:14:01.960Z,12.50
2023-05-16T18:16:30.632Z,12.50
2023-05-16T18:18:58.239Z,12.50
2023-05-16T18:21:25.327Z,12.50
2023-05-16T18:23:52.640Z,12.40
2023-05-16T18:26:19.766Z,12.40
2023-05-16T18:28:46.525Z,12.40
2023-05-16T18:31:13.238Z,12.40
2023-05-16T18:33:40.016Z,12.40
2023-05-16T18:36:07.048Z,12.30
2023-05-16T18:38:36.415Z,12.30
2023-05-16T18:41:03.244Z,12.20
2023-05-16T18:43:30.721Z,12.10
2023-05-16T18:45:57.811Z,12.10
2023-05-16T18:48:24.563Z,12.20
2023-05-16T18:50:52.560Z,12.20
2023-05-16T18:53:19.228Z,12.20
2023-05-16T18:55:46.166Z,12.10
2023-05-16T18:58:12.882Z,12.10
2023-05-16T19:00:39.553Z,12.10
2023-05-16T19:03:06.299Z,12.10
2023-05-16T19:05:34.226Z,12.10
2023-05-16T19:08:01.349Z,12.10
2023-05-16T19:10:28.122Z,12.10
2023-05-16T19:12:54.902Z,12.00
2023-05-16T19:15:21.637Z,12.00
2023-05-16T19:17:48.383Z,12.00
2023-05-16T19:20:15.181Z,12.00
2023-05-16T19:22:41.826Z,11.90
2023-05-16T19:25:08.911Z,11.90
2023-05-16T19:27:35.790Z,12.00
2023-05-16T19:30:02.556Z,12.00
2023-05-16T19:32:30.239Z,11.90
2023-05-16T19:34:57.551Z,11.90
2023-05-16T19:37:24.403Z,11.90
2023-05-16T19:39:51.123Z,11.90
2023-05-16T19:42:17.809Z,11.90
2023-05-16T19:44:44.541Z,11.90
2023-05-16T19:47:11.383Z,11.90
2023-05-16T19:49:38.056Z,11.80
2023-05-16T19:52:08.112Z,11.70
2023-05-16T19:54:35.172Z,11.80
2023-05-16T19:57:01.801Z,11.80
2023-05-16T19:59:28.540Z,11.80
2023-05-16T20:01:55.344Z,11.70
2023-05-16T20:04:22.157Z,11.70
2023-05-16T20:06:49.297Z,11.70
2023-05-16T20:09:16.140Z,11.70
2023-05-16T20:11:42.770Z,11.70
2023-05-16T20:14:10.045Z,11.80
2023-05-16T20:16:36.731Z,11.80
2023-05-16T20:19:03.562Z,11.70
2023-05-16T20:21:30.892Z,11.80
2023-05-16T20:23:57.612Z,11.70
2023-05-16T20:26:24.351Z,11.80
2023-05-16T20:28:51.011Z,11.80
2023-05-16T20:31:17.746Z,11.70
2023-05-16T20:33:44.461Z,11.80
2023-05-16T20:36:11.166Z,11.70
2023-05-16T20:38:38.857Z,11.60
2023-05-16T20:41:05.654Z,11.60
2023-05-16T20:43:32.392Z,11.60
2023-05-16T20:45:59.041Z,11.60
2023-05-16T20:48:26.172Z,11.60
2023-05-16T20:50:54.456Z,11.50
2023-05-16T20:53:21.095Z,11.50
2023-05-16T20:55:47.825Z,11.60
2023-05-16T20:58:15.609Z,11.60
2023-05-16T21:00:42.259Z,11.60
2023-05-16T21:03:08.985Z,11.60
2023-05-16T21:05:36.299Z,11.50
2023-05-16T21:08:03.435Z,11.50
2023-05-16T21:10:30.226Z,11.50
2023-05-16T21:12:56.916Z,11.50
2023-05-16T21:15:23.807Z,11.50
2023-05-16T21:17:51.179Z,11.50
2023-05-16T21:20:17.932Z,11.50
2023-05-16T21:22:44.578Z,11.50
2023-05-16T21:25:11.240Z,11.50
2023-05-16T21:27:37.962Z,11.50
2023-05-16T21:30:04.986Z,11.50
2023-05-16T21:32:32.814Z,11.50
2023-05-16T21:35:00.983Z,11.40
2023-05-16T21:37:27.795Z,11.50
2023-05-16T21:39:54.461Z,11.50
2023-05-16T21:42:21.276Z,11.50
2023-05-16T21:44:48.070Z,11.40
2023-05-16T21:47:14.954Z,11.40
2023-05-16T21:49:41.622Z,11.40
2023-05-16T21:52:08.331Z,11.40
2023-05-16T21:54:35.079Z,11.40
2023-05-16T21:57:01.772Z,11.40
2023-05-16T21:59:28.448Z,11.30
2023-05-16T22:01:55.330Z,11.30
2023-05-16T22:04:22.196Z,11.30
2023-05-16T22:06:48.979Z,11.40
2023-05-16T22:09:15.775Z,11.30
2023-05-16T22:11:42.485Z,11.30
2023-05-16T22:14:09.212Z,11.30
2023-05-16T22:16:36.115Z,11.40
2023-05-16T22:19:03.283Z,11.30
2023-05-16T22:21:29.992Z,11.30
2023-05-16T22:23:56.676Z,11.30
2023-05-16T22:26:23.679Z,11.30
2023-05-16T22:28:50.314Z,11.30
2023-05-16T22:31:17.026Z,11.30
2023-05-16T22:33:43.834Z,11.40
2023-05-16T22:36:10.600Z,11.30
2023-05-16T22:38:37.370Z,11.30
2023-05-16T22:41:04.273Z,11.30
2023-05-16T22:43:31.112Z,11.30
2023-05-16T22:45:57.772Z,11.30
2023-05-16T22:48:24.434Z,11.20
2023-05-16T22:50:51.077Z,11.20
2023-05-16T22:53:17.743Z,11.20
2023-05-16T22:55:44.405Z,11.20
2023-05-16T22:58:11.022Z,11.20
