createdAt,value
2022-12-31T00:00:29.039Z,101086.94
2022-12-31T00:03:04.050Z,101099.25
2022-12-31T00:05:39.609Z,101109.88
2022-12-31T00:08:14.090Z,101108.59
2022-12-31T00:10:48.323Z,101107.63
2022-12-31T00:13:22.838Z,101099.81
2022-12-31T00:15:56.990Z,101108.88
2022-12-31T00:18:31.518Z,101110.44
2022-12-31T00:21:08.681Z,101112.03
2022-12-31T00:23:43.582Z,101111.63
2022-12-31T00:26:19.475Z,101119.06
2022-12-31T00:28:55.974Z,101115.97
2022-12-31T00:31:31.994Z,101113.28
2022-12-31T00:34:07.465Z,101121.81
2022-12-31T00:36:43.287Z,101112.50
2022-12-31T00:39:18.236Z,101120.66
2022-12-31T00:41:52.366Z,101122.19
2022-12-31T00:44:26.771Z,101123.00
2022-12-31T00:47:00.949Z,101119.50
2022-12-31T00:49:35.554Z,101114.47
2022-12-31T00:52:13.848Z,101116.41
2022-12-31T00:54:48.249Z,101114.84
2022-12-31T00:57:22.357Z,101110.59
2022-12-31T00:59:56.885Z,101113.69
2022-12-31T01:02:31.241Z,101114.47
2022-12-31T01:05:08.275Z,101122.25
2022-12-31T01:07:43.742Z,101125.34
2022-12-31T01:10:38.719Z,101136.22
2022-12-31T01:13:12.860Z,101131.97
2022-12-31T01:15:47.793Z,101137.38
2022-12-31T01:18:21.981Z,101135.06
2022-12-31T01:20:56.395Z,101146.75
2022-12-31T01:23:32.302Z,101140.16
2022-12-31T01:26:08.724Z,101145.19
2022-12-31T01:28:43.130Z,101143.25
2022-12-31T01:31:20.305Z,101156.47
2022-12-31T01:33:54.728Z,101144.03
2022-12-31T01:36:31.696Z,101154.91
2022-12-31T01:39:10.598Z,101157.62
2022-12-31T01:41:47.108Z,101145.97
2022-12-31T01:44:51.123Z,101142.09
2022-12-31T01:47:37.181Z,101154.12
2022-12-31T01:50:17.282Z,101170.47
2022-12-31T01:52:56.080Z,101165.78
2022-12-31T01:55:34.906Z,101170.81
2022-12-31T01:58:13.239Z,101167.72
2022-12-31T02:00:48.802Z,101162.22
2022-12-31T02:03:25.227Z,101164.53
2022-12-31T02:06:06.155Z,101160.66
2022-12-31T02:08:42.309Z,101166.88
2022-12-31T02:11:27.996Z,101160.34
2022-12-31T02:14:07.017Z,101163.09
2022-12-31T02:16:48.045Z,101166.19
2022-12-31T02:19:57.095Z,101166.56
2022-12-31T02:22:56.357Z,101168.87
2022-12-31T02:25:52.078Z,101171.22
2022-12-31T02:28:50.204Z,101168.84
2022-12-31T02:31:33.001Z,101156.44
2022-12-31T02:34:12.957Z,101162.66
2022-12-31T02:36:51.367Z,101150.22
2022-12-31T02:39:26.019Z,101147.12
2022-12-31T02:42:01.711Z,101162.28
2022-12-31T02:44:37.516Z,101165.81
2022-12-31T02:47:23.151Z,101168.87
2022-12-31T02:50:12.008Z,101166.94
2022-12-31T02:52:56.648Z,101163.06
2022-12-31T02:55:38.255Z,101183.22
2022-12-31T02:58:43.910Z,101182.84
2022-12-31T03:01:43.797Z,101195.34
2022-12-31T03:04:33.541Z,101196.84
2022-12-31T03:07:10.246Z,101198.78
2022-12-31T03:09:45.286Z,101182.09
2022-12-31T03:12:39.026Z,101180.56
2022-12-31T03:15:21.831Z,101177.81
2022-12-31T03:17:59.728Z,101163.44
2022-12-31T03:20:55.406Z,101168.13
2022-12-31T03:23:32.403Z,101167.72
2022-12-31T03:26:09.964Z,101172.03
2022-12-31T03:28:48.074Z,101176.69
2022-12-31T03:31:22.656Z,101174.38
2022-12-31T03:33:57.088Z,101182.91
2022-12-31T03:36:32.875Z,101173.56
2022-12-31T03:39:07.333Z,101164.25
2022-12-31T03:41:41.742Z,101164.22
2022-12-31T03:44:15.817Z,101176.69
2022-12-31T03:46:50.344Z,101188.34
2022-12-31T03:49:24.608Z,101183.28
2022-12-31T03:52:03.147Z,101180.97
2022-12-31T03:54:37.281Z,101180.22
2022-12-31T03:57:11.685Z,101190.69
2022-12-31T03:59:45.926Z,101192.66
2022-12-31T04:02:26.349Z,101187.59
2022-12-31T04:05:03.220Z,101175.94
2022-12-31T04:07:39.005Z,101174.38
2022-12-31T04:10:15.633Z,101178.66
2022-12-31T04:12:49.899Z,101168.94
2022-12-31T04:15:24.320Z,101165.03
2022-12-31T04:18:03.343Z,101170.06
2022-12-31T04:20:38.007Z,101178.25
2022-12-31T04:23:13.578Z,101188.75
2022-12-31T04:25:48.101Z,101185.25
2022-12-31T04:28:22.274Z,101200.03
2022-12-31T04:30:56.802Z,101200.03
2022-12-31T04:33:31.044Z,101201.59
2022-12-31T04:36:07.229Z,101198.47
2022-12-31T04:38:43.353Z,101204.31
2022-12-31T04:41:21.041Z,101213.25
2022-12-31T04:43:57.057Z,101205.84
2022-12-31T04:46:34.185Z,101219.44
2022-12-31T04:49:08.345Z,101222.97
2022-12-31T04:51:42.845Z,101221.81
2022-12-31T04:54:19.533Z,101226.47
2022-12-31T04:56:53.929Z,101231.13
2022-12-31T04:59:28.269Z,101251.75
2022-12-31T05:02:03.227Z,101252.12
2022-12-31T05:04:37.499Z,101261.06
2022-12-31T05:07:11.886Z,101258.34
2022-12-31T05:09:48.686Z,101261.84
2022-12-31T05:12:23.142Z,101267.25
2022-12-31T05:14:57.285Z,101264.94
2022-12-31T05:17:31.801Z,101272.34
2022-12-31T05:20:07.801Z,101271.19
2022-12-31T05:22:42.700Z,101274.69
2022-12-31T05:25:18.599Z,101273.91
2022-12-31T05:27:53.525Z,101275.84
2022-12-31T05:30:27.806Z,101278.94
2022-12-31T05:33:02.436Z,101288.28
2022-12-31T05:35:36.848Z,101281.69
2022-12-31T05:38:11.216Z,101276.25
2022-12-31T05:40:46.818Z,101287.91
2022-12-31T05:43:21.197Z,101293.75
2022-12-31T05:45:55.314Z,101289.06
2022-12-31T05:48:31.008Z,101283.25
2022-12-31T05:51:05.776Z,101284.78
2022-12-31T05:53:40.159Z,101303.47
2022-12-31T05:56:16.631Z,101303.47
2022-12-31T05:58:51.182Z,101304.25
2022-12-31T06:01:25.548Z,101309.31
2022-12-31T06:04:00.077Z,101319.41
2022-12-31T06:06:34.344Z,101327.56
2022-12-31T06:09:09.024Z,101318.25
2022-12-31T06:11:44.916Z,101338.84
2022-12-31T06:14:19.373Z,101338.84
2022-12-31T06:16:53.560Z,101359.88
2022-12-31T06:19:28.096Z,101349.75
2022-12-31T06:22:02.315Z,101360.62
2022-12-31T06:24:36.705Z,101354.03
2022-12-31T06:27:12.542Z,101359.47
2022-12-31T06:29:48.169Z,101354.41
2022-12-31T06:32:22.583Z,101352.44
2022-12-31T06:34:57.027Z,101358.69
2022-12-31T06:37:31.236Z,101362.97
2022-12-31T06:40:08.801Z,101356.34
2022-12-31T06:42:44.320Z,101357.12
2022-12-31T06:45:19.001Z,101352.84
2022-12-31T06:47:53.685Z,101340.81
2022-12-31T06:50:28.254Z,101352.25
2022-12-31T06:53:03.044Z,101350.06
2022-12-31T06:55:38.093Z,101355.31
2022-12-31T06:58:16.013Z,101358.97
2022-12-31T07:03:20.086Z,101350.28
2022-12-31T07:06:02.837Z,101350.28
2022-12-31T07:08:48.320Z,101348.53
2022-12-31T07:11:25.217Z,101365.28
2022-12-31T07:14:15.132Z,101376.56
2022-12-31T07:17:00.374Z,101359.44
2022-12-31T07:19:45.488Z,101369.56
2022-12-31T07:22:20.756Z,101378.91
2022-12-31T07:24:55.460Z,101361.78
2022-12-31T07:27:56.080Z,101371.50
2022-12-31T07:30:41.369Z,101387.84
2022-12-31T07:33:31.411Z,101399.91
2022-12-31T07:36:20.639Z,101410.44
2022-12-31T07:39:01.956Z,101409.66
2022-12-31T07:41:50.869Z,101420.16
2022-12-31T07:44:44.185Z,101401.97
2022-12-31T07:47:23.593Z,101401.12
2022-12-31T07:49:59.034Z,101408.00
2022-12-31T07:52:35.399Z,101409.87
2022-12-31T07:55:10.948Z,101415.56
2022-12-31T07:57:53.654Z,101415.84
2022-12-31T08:00:30.748Z,101419.16
2022-12-31T08:03:22.561Z,101414.28
2022-12-31T08:06:09.193Z,101415.75
2022-12-31T08:08:54.023Z,101424.03
2022-12-31T08:11:37.016Z,101424.81
2022-12-31T08:14:13.238Z,101413.13
2022-12-31T08:16:47.819Z,101412.31
2022-12-31T08:19:26.732Z,101410.81
2022-12-31T08:22:33.255Z,101403.41
2022-12-31T08:25:22.858Z,101417.72
2022-12-31T08:28:04.714Z,101418.00
2022-12-31T08:30:49.301Z,101426.72
2022-12-31T08:33:30.381Z,101435.47
2022-12-31T08:36:19.208Z,101447.28
2022-12-31T08:39:00.782Z,101456.19
2022-12-31T08:41:43.342Z,101462.84
2022-12-31T08:44:28.564Z,101474.88
2022-12-31T08:47:14.740Z,101490.56
2022-12-31T08:49:50.526Z,101498.37
2022-12-31T08:52:27.105Z,101501.47
2022-12-31T08:55:02.812Z,101479.28
2022-12-31T08:57:47.401Z,101495.59
2022-12-31T09:00:22.659Z,101492.06
2022-12-31T09:03:13.240Z,101504.91
2022-12-31T09:05:58.362Z,101508.78
2022-12-31T09:08:45.371Z,101509.97
2022-12-31T09:11:24.632Z,101510.75
2022-12-31T09:14:17.031Z,101509.19
2022-12-31T09:17:01.770Z,101507.19
2022-12-31T09:19:36.287Z,101503.19
2022-12-31T09:22:11.734Z,101495.28
2022-12-31T09:24:46.903Z,101488.88
2022-12-31T09:27:28.011Z,101472.81
2022-12-31T09:30:07.685Z,101464.34
2022-12-31T09:32:56.881Z,101470.91
2022-12-31T09:35:40.177Z,101457.25
2022-12-31T09:38:22.275Z,101448.50
2022-12-31T09:41:16.223Z,101442.84
2022-12-31T09:44:36.512Z,101438.88
2022-12-31T09:47:58.757Z,101416.87
2022-12-31T09:50:51.272Z,101416.81
2022-12-31T09:53:40.512Z,101411.06
2022-12-31T09:56:22.557Z,101416.97
2022-12-31T09:59:04.192Z,101432.16
2022-12-31T10:01:51.081Z,101433.63
2022-12-31T10:05:01.438Z,101436.25
2022-12-31T10:07:52.787Z,101443.16
2022-12-31T10:10:35.591Z,101430.72
2022-12-31T10:13:29.709Z,101431.50
2022-12-31T10:16:35.141Z,101427.75
2022-12-31T10:19:42.612Z,101416.09
2022-12-31T10:22:55.623Z,101417.19
2022-12-31T10:26:00.875Z,101404.13
2022-12-31T10:28:45.627Z,101416.97
2022-12-31T10:31:43.851Z,101415.41
2022-12-31T10:34:26.851Z,101415.69
2022-12-31T10:37:11.908Z,101417.44
2022-12-31T10:40:01.915Z,101407.91
2022-12-31T10:43:24.718Z,101408.75
2022-12-31T10:46:36.263Z,101397.84
2022-12-31T10:49:38.276Z,101394.06
2022-12-31T10:52:51.978Z,101398.31
2022-12-31T10:55:51.712Z,101394.41
2022-12-31T10:58:55.076Z,101383.28
2022-12-31T11:01:41.862Z,101402.06
2022-12-31T11:04:56.964Z,101394.91
2022-12-31T11:07:48.371Z,101398.94
2022-12-31T11:11:01.335Z,101400.59
2022-12-31T11:14:05.619Z,101404.22
2022-12-31T11:16:57.123Z,101401.88
2022-12-31T11:19:40.776Z,101407.16
2022-12-31T11:22:31.601Z,101386.13
2022-12-31T11:25:24.270Z,101377.97
2022-12-31T11:28:23.973Z,101382.09
2022-12-31T11:31:17.186Z,101380.50
2022-12-31T11:34:10.940Z,101379.78
2022-12-31T11:36:58.176Z,101366.59
2022-12-31T11:39:48.378Z,101374.25
2022-12-31T11:42:33.669Z,101371.03
2022-12-31T11:45:16.404Z,101381.66
2022-12-31T11:51:11.569Z,101361.16
2022-12-31T11:54:16.239Z,101361.81
2022-12-31T11:57:00.563Z,101354.72
2022-12-31T11:59:34.739Z,101343.16
2022-12-31T12:02:25.118Z,101336.88
2022-12-31T12:05:11.556Z,101357.59
2022-12-31T12:07:46.018Z,101360.88
2022-12-31T12:10:33.535Z,101353.53
2022-12-31T12:13:19.932Z,101359.69
2022-12-31T12:15:57.119Z,101356.28
2022-12-31T12:18:38.185Z,101366.03
2022-12-31T12:21:13.627Z,101364.72
2022-12-31T12:23:58.609Z,101353.75
2022-12-31T12:26:37.862Z,101349.91
2022-12-31T12:29:16.564Z,101343.03
2022-12-31T12:31:58.531Z,101337.00
2022-12-31T12:34:35.863Z,101339.84
2022-12-31T12:37:28.604Z,101335.19
2022-12-31T12:40:05.967Z,101336.75
2022-12-31T12:42:48.573Z,101340.62
2022-12-31T12:45:24.714Z,101329.75
2022-12-31T12:48:03.662Z,101326.75
2022-12-31T12:50:43.551Z,101335.16
2022-12-31T12:53:28.535Z,101333.62
2022-12-31T12:56:13.797Z,101340.88
2022-12-31T12:59:00.325Z,101327.97
2022-12-31T13:01:48.753Z,101324.19
2022-12-31T13:04:47.662Z,101334.59
2022-12-31T13:07:37.676Z,101335.81
2022-12-31T13:10:34.440Z,101326.66
2022-12-31T13:13:25.392Z,101327.59
2022-12-31T13:16:07.806Z,101334.72
2022-12-31T13:18:53.324Z,101343.84
2022-12-31T13:21:45.437Z,101338.47
2022-12-31T13:24:32.597Z,101340.31
2022-12-31T13:27:16.033Z,101337.91
2022-12-31T13:29:51.423Z,101337.22
2022-12-31T13:32:36.091Z,101336.72
2022-12-31T13:35:24.097Z,101337.75
2022-12-31T13:38:05.830Z,101348.66
2022-12-31T13:40:49.639Z,101342.91
2022-12-31T13:43:36.257Z,101335.72
2022-12-31T13:46:18.277Z,101349.28
2022-12-31T13:48:57.563Z,101350.16
2022-12-31T13:51:41.666Z,101363.97
2022-12-31T13:54:30.130Z,101366.53
2022-12-31T13:57:12.843Z,101353.75
2022-12-31T13:59:54.089Z,101351.87
2022-12-31T14:02:38.391Z,101346.13
2022-12-31T14:05:20.976Z,101353.38
2022-12-31T14:07:57.730Z,101355.34
2022-12-31T14:10:42.750Z,101352.19
2022-12-31T14:13:39.782Z,101350.66
2022-12-31T14:16:23.447Z,101363.28
2022-12-31T14:19:06.189Z,101369.66
2022-12-31T14:21:48.818Z,101368.06
2022-12-31T14:24:34.659Z,101366.72
2022-12-31T14:27:16.004Z,101362.44
2022-12-31T14:29:58.081Z,101369.75
2022-12-31T14:32:54.538Z,101362.47
2022-12-31T14:35:41.566Z,101356.97
2022-12-31T14:38:26.596Z,101359.81
2022-12-31T14:41:14.570Z,101363.31
2022-12-31T14:44:04.012Z,101360.38
2022-12-31T14:46:50.841Z,101364.84
2022-12-31T14:49:38.173Z,101359.59
2022-12-31T14:52:22.694Z,101354.56
2022-12-31T14:55:22.992Z,101354.25
2022-12-31T15:00:56.275Z,101365.22
2022-12-31T15:04:43.349Z,101377.09
2022-12-31T15:07:26.246Z,101377.09
2022-12-31T15:10:20.190Z,101392.16
2022-12-31T15:13:06.515Z,101407.81
2022-12-31T15:15:57.402Z,101398.59
2022-12-31T15:18:50.281Z,101393.63
2022-12-31T15:21:46.337Z,101391.91
2022-12-31T15:24:22.492Z,101388.31
2022-12-31T15:26:59.701Z,101396.09
2022-12-31T15:29:37.833Z,101407.25
2022-12-31T15:32:20.180Z,101407.03
2022-12-31T15:35:02.859Z,101408.50
2022-12-31T15:37:38.557Z,101400.84
2022-12-31T15:40:21.462Z,101403.44
2022-12-31T15:42:59.789Z,101403.28
2022-12-31T15:45:38.628Z,101403.09
2022-12-31T15:48:19.172Z,101405.19
2022-12-31T15:50:58.255Z,101394.03
2022-12-31T15:53:37.260Z,101393.94
2022-12-31T15:56:20.359Z,101398.25
2022-12-31T15:58:59.706Z,101403.63
2022-12-31T16:01:37.465Z,101408.53
2022-12-31T16:04:18.445Z,101414.88
2022-12-31T16:06:53.927Z,101416.34
2022-12-31T16:09:34.293Z,101407.34
2022-12-31T16:12:13.287Z,101411.28
2022-12-31T16:14:53.095Z,101417.59
2022-12-31T16:17:30.127Z,101416.06
2022-12-31T16:20:24.177Z,101419.50
2022-12-31T16:23:02.127Z,101422.06
2022-12-31T16:25:38.184Z,101419.78
2022-12-31T16:28:20.067Z,101423.31
2022-12-31T16:31:01.508Z,101420.88
2022-12-31T16:33:35.808Z,101406.25
2022-12-31T16:36:21.858Z,101412.34
2022-12-31T16:39:23.396Z,101419.66
2022-12-31T16:42:18.058Z,101423.06
2022-12-31T16:44:54.436Z,101419.13
2022-12-31T16:47:34.402Z,101413.56
2022-12-31T16:50:16.925Z,101404.56
2022-12-31T16:52:58.925Z,101391.38
2022-12-31T16:55:34.462Z,101406.87
2022-12-31T16:58:19.254Z,101401.91
2022-12-31T17:00:54.514Z,101405.84
2022-12-31T17:03:30.200Z,101412.03
2022-12-31T17:06:16.703Z,101421.97
2022-12-31T17:09:04.872Z,101423.00
2022-12-31T17:11:45.572Z,101425.31
2022-12-31T17:14:24.264Z,101423.00
2022-12-31T17:17:03.669Z,101421.00
2022-12-31T17:19:41.823Z,101419.19
2022-12-31T17:22:31.646Z,101417.00
2022-12-31T17:25:21.745Z,101414.94
2022-12-31T17:28:00.357Z,101415.31
2022-12-31T17:30:42.841Z,101423.53
2022-12-31T17:33:31.199Z,101419.19
2022-12-31T17:36:22.077Z,101420.56
2022-12-31T17:38:56.120Z,101417.53
2022-12-31T17:41:30.580Z,101423.37
2022-12-31T17:44:05.771Z,101425.84
2022-12-31T17:46:43.372Z,101418.75
2022-12-31T17:49:18.133Z,101423.03
2022-12-31T17:51:52.525Z,101423.09
2022-12-31T17:54:26.683Z,101418.75
2022-12-31T17:57:01.138Z,101411.81
2022-12-31T17:59:36.536Z,101410.47
2022-12-31T18:02:17.647Z,101410.47
2022-12-31T18:04:53.179Z,101416.44
2022-12-31T18:07:27.442Z,101408.53
2022-12-31T18:10:01.978Z,101410.53
2022-12-31T18:12:37.523Z,101427.91
2022-12-31T18:15:16.580Z,101434.03
2022-12-31T18:17:52.741Z,101431.19
2022-12-31T18:20:28.417Z,101429.78
2022-12-31T18:23:02.526Z,101428.28
2022-12-31T18:28:13.047Z,101434.72
2022-12-31T18:30:48.598Z,101426.63
2022-12-31T18:33:25.293Z,101425.50
2022-12-31T18:36:15.008Z,101435.97
2022-12-31T18:38:49.331Z,101428.22
2022-12-31T18:41:27.029Z,101433.31
2022-12-31T18:44:01.317Z,101435.16
2022-12-31T18:46:35.811Z,101434.78
2022-12-31T18:49:11.822Z,101432.81
2022-12-31T18:51:46.243Z,101424.09
2022-12-31T18:54:20.698Z,101426.59
2022-12-31T18:56:57.174Z,101418.53
2022-12-31T18:59:31.698Z,101424.72
2022-12-31T19:02:06.777Z,101441.13
2022-12-31T19:04:42.331Z,101443.72
2022-12-31T19:07:16.797Z,101438.53
2022-12-31T19:09:56.413Z,101440.72
2022-12-31T19:12:32.838Z,101441.38
2022-12-31T19:15:21.599Z,101440.16
2022-12-31T19:17:56.226Z,101441.38
2022-12-31T19:20:32.474Z,101444.31
2022-12-31T19:23:07.191Z,101443.28
2022-12-31T19:25:41.389Z,101444.22
2022-12-31T19:28:18.646Z,101442.38
2022-12-31T19:30:53.056Z,101459.28
2022-12-31T19:33:27.825Z,101457.09
2022-12-31T19:36:03.611Z,101459.38
2022-12-31T19:38:38.101Z,101462.12
2022-12-31T19:41:17.295Z,101470.06
2022-12-31T19:43:52.031Z,101463.63
2022-12-31T19:46:27.794Z,101468.38
2022-12-31T19:49:02.293Z,101472.69
2022-12-31T19:51:37.871Z,101479.84
2022-12-31T19:54:14.223Z,101464.09
2022-12-31T19:56:48.467Z,101462.25
2022-12-31T19:59:22.939Z,101462.59
2022-12-31T20:01:57.349Z,101467.44
2022-12-31T20:04:31.877Z,101470.87
2022-12-31T20:07:07.597Z,101462.94
2022-12-31T20:09:42.100Z,101471.66
2022-12-31T20:12:16.290Z,101469.78
2022-12-31T20:14:51.033Z,101465.91
2022-12-31T20:17:25.699Z,101453.66
2022-12-31T20:20:00.200Z,101458.66
2022-12-31T20:22:35.908Z,101459.00
2022-12-31T20:25:10.825Z,101454.47
2022-12-31T20:27:45.205Z,101445.25
2022-12-31T20:30:21.037Z,101456.25
2022-12-31T20:32:55.714Z,101448.91
2022-12-31T20:35:30.156Z,101449.16
2022-12-31T20:38:06.174Z,101455.62
2022-12-31T20:40:46.315Z,101449.88
2022-12-31T20:43:21.592Z,101467.06
2022-12-31T20:45:56.135Z,101466.22
2022-12-31T20:48:32.704Z,101466.59
2022-12-31T20:51:07.815Z,101463.59
2022-12-31T20:53:47.601Z,101454.06
2022-12-31T20:56:22.485Z,101442.44
2022-12-31T20:58:56.614Z,101450.97
2022-12-31T21:01:55.162Z,101450.50
2022-12-31T21:04:25.863Z,101450.44
2022-12-31T21:07:00.502Z,101462.41
2022-12-31T21:09:36.301Z,101464.09
2022-12-31T21:12:29.605Z,101454.47
2022-12-31T21:15:03.730Z,101451.84
2022-12-31T21:17:38.237Z,101453.00
2022-12-31T21:20:13.655Z,101446.00
2022-12-31T21:22:48.304Z,101445.41
2022-12-31T21:25:23.926Z,101438.38
2022-12-31T21:27:58.447Z,101442.19
2022-12-31T21:30:32.798Z,101446.97
2022-12-31T21:33:07.578Z,101456.50
2022-12-31T21:35:48.324Z,101465.09
2022-12-31T21:38:28.536Z,101468.56
2022-12-31T21:41:05.424Z,101474.56
2022-12-31T21:43:40.038Z,101482.34
2022-12-31T21:46:14.253Z,101472.84
2022-12-31T21:48:48.710Z,101471.53
2022-12-31T21:51:23.726Z,101466.53
2022-12-31T21:53:59.540Z,101488.06
2022-12-31T21:56:34.039Z,101491.94
2022-12-31T21:59:26.289Z,101496.59
2022-12-31T22:02:18.567Z,101479.72
2022-12-31T22:05:02.328Z,101468.97
2022-12-31T22:07:37.246Z,101471.31
2022-12-31T22:10:12.027Z,101474.56
2022-12-31T22:12:47.991Z,101473.81
2022-12-31T22:15:22.628Z,101478.19
2022-12-31T22:17:56.777Z,101472.12
2022-12-31T22:20:31.262Z,101470.28
2022-12-31T22:23:05.994Z,101461.91
2022-12-31T22:25:40.658Z,101464.72
2022-12-31T22:31:15.489Z,101449.72
2022-12-31T22:33:49.860Z,101442.31
2022-12-31T22:36:25.253Z,101431.16
2022-12-31T22:38:59.755Z,101435.06
2022-12-31T22:41:35.456Z,101436.34
2022-12-31T22:44:10.971Z,101445.94
2022-12-31T22:46:45.977Z,101450.56
2022-12-31T22:49:20.778Z,101441.81
2022-12-31T22:51:59.713Z,101434.84
2022-12-31T22:54:35.899Z,101441.50
2022-12-31T22:57:13.382Z,101433.69
2022-12-31T22:59:53.689Z,101431.84
2022-12-31T23:03:04.822Z,101430.63
2022-12-31T23:05:39.636Z,101429.44
2022-12-31T23:08:22.348Z,101430.09
2022-12-31T23:11:05.825Z,101438.03
2022-12-31T23:14:00.126Z,101431.34
2022-12-31T23:16:51.948Z,101445.16
2022-12-31T23:19:45.365Z,101455.22
2022-12-31T23:22:37.833Z,101456.09
2022-12-31T23:25:12.065Z,101453.16
2022-12-31T23:27:46.990Z,101448.69
2022-12-31T23:30:21.486Z,101460.91
2022-12-31T23:32:56.083Z,101466.69
2022-12-31T23:35:31.809Z,101453.94
2022-12-31T23:38:06.525Z,101452.53
2022-12-31T23:40:40.813Z,101447.66
2022-12-31T23:43:21.246Z,101447.22
2022-12-31T23:45:55.586Z,101447.56
2022-12-31T23:48:29.993Z,101442.88
2022-12-31T23:51:06.563Z,101450.81
2022-12-31T23:53:41.089Z,101439.69
2022-12-31T23:56:23.267Z,101429.38
2022-12-31T23:58:58.885Z,101427.97
