createdAt,value
2019-03-03T00:00:36.344Z,4.40
2019-03-03T00:01:36.299Z,5.00
2019-03-03T00:02:36.255Z,4.60
2019-03-03T00:03:36.211Z,4.60
2019-03-03T00:04:36.169Z,4.90
2019-03-03T00:05:36.122Z,5.30
2019-03-03T00:06:36.077Z,2.80
2019-03-03T00:07:36.034Z,3.80
2019-03-03T00:08:36.037Z,4.50
2019-03-03T00:09:35.947Z,5.70
2019-03-03T00:10:35.942Z,3.20
2019-03-03T00:11:35.858Z,4.10
2019-03-03T00:12:35.812Z,4.20
2019-03-03T00:13:35.829Z,4.90
2019-03-03T00:14:35.727Z,3.60
2019-03-03T00:15:35.682Z,3.50
2019-03-03T00:16:35.634Z,4.70
2019-03-03T00:17:35.664Z,7.30
2019-03-03T00:18:35.545Z,3.50
2019-03-03T00:19:35.597Z,4.20
2019-03-03T00:20:35.544Z,5.40
2019-03-03T00:21:35.501Z,3.70
2019-03-03T00:22:35.458Z,4.30
2019-03-03T00:23:35.325Z,3.50
2019-03-03T00:24:35.369Z,3.70
2019-03-03T00:25:35.240Z,3.80
2019-03-03T00:26:35.193Z,3.60
2019-03-03T00:27:35.192Z,6.50
2019-03-03T00:28:35.190Z,2.50
2019-03-03T00:29:35.150Z,4.70
2019-03-03T00:30:35.029Z,5.60
2019-03-03T00:31:34.971Z,3.90
2019-03-03T00:32:34.925Z,3.60
2019-03-03T00:33:34.880Z,4.20
2019-03-03T00:34:34.837Z,3.00
2019-03-03T00:35:34.795Z,3.70
2019-03-03T00:36:34.765Z,4.50
2019-03-03T00:37:34.730Z,4.10
2019-03-03T00:38:34.657Z,6.10
2019-03-03T00:39:34.615Z,4.20
2019-03-03T00:40:34.570Z,3.40
2019-03-03T00:41:34.527Z,3.40
2019-03-03T00:42:34.481Z,4.10
2019-03-03T00:43:34.438Z,3.10
2019-03-03T00:44:34.391Z,3.70
2019-03-03T00:45:34.350Z,2.90
2019-03-03T00:46:34.305Z,3.80
2019-03-03T00:47:34.261Z,2.80
2019-03-03T00:48:34.215Z,2.10
2019-03-03T00:49:34.172Z,3.80
2019-03-03T00:50:34.127Z,3.40
2019-03-03T00:51:34.084Z,2.50
2019-03-03T00:52:34.038Z,3.60
2019-03-03T00:53:34.004Z,2.70
2019-03-03T00:54:33.951Z,2.60
2019-03-03T00:55:33.910Z,2.70
2019-03-03T00:56:33.861Z,2.80
2019-03-03T00:57:33.823Z,3.20
2019-03-03T00:58:33.774Z,3.10
2019-03-03T00:59:33.737Z,3.30
2019-03-03T01:00:33.684Z,3.90
2019-03-03T01:01:33.642Z,2.40
2019-03-03T01:02:33.597Z,3.10
2019-03-03T01:03:33.551Z,3.80
2019-03-03T01:04:33.504Z,3.20
2019-03-03T01:05:33.463Z,3.00
2019-03-03T01:06:33.418Z,2.90
2019-03-03T01:07:33.375Z,2.80
2019-03-03T01:08:33.334Z,2.70
2019-03-03T01:09:33.284Z,2.20
2019-03-03T01:10:33.241Z,3.10
2019-03-03T01:11:33.197Z,2.90
2019-03-03T01:12:33.152Z,2.50
2019-03-03T01:13:33.107Z,3.50
2019-03-03T01:14:33.062Z,2.00
2019-03-03T01:15:33.020Z,2.40
2019-03-03T01:16:32.974Z,3.50
2019-03-03T01:17:32.943Z,2.70
2019-03-03T01:18:32.888Z,2.60
2019-03-03T01:19:32.844Z,2.40
2019-03-03T01:20:32.797Z,2.70
2019-03-03T01:21:32.762Z,2.90
2019-03-03T01:22:32.710Z,2.80
2019-03-03T01:23:32.666Z,2.10
2019-03-03T01:24:32.618Z,3.90
2019-03-03T01:25:32.577Z,3.30
2019-03-03T01:26:32.533Z,2.80
2019-03-03T01:27:32.489Z,2.20
2019-03-03T01:28:32.438Z,2.60
2019-03-03T01:29:32.398Z,2.60
2019-03-03T01:30:32.354Z,3.60
2019-03-03T01:31:32.309Z,3.20
2019-03-03T01:32:32.267Z,3.20
2019-03-03T01:33:32.223Z,3.00
2019-03-03T01:34:32.177Z,2.50
2019-03-03T01:35:32.132Z,3.10
2019-03-03T01:36:32.087Z,2.90
2019-03-03T01:37:32.051Z,2.60
2019-03-03T01:38:31.997Z,2.20
2019-03-03T01:39:31.952Z,2.30
2019-03-03T01:40:31.910Z,2.70
2019-03-03T01:41:31.865Z,2.50
2019-03-03T01:42:31.826Z,2.50
2019-03-03T01:43:31.778Z,2.70
2019-03-03T01:44:31.734Z,2.90
2019-03-03T01:45:31.688Z,2.40
2019-03-03T01:46:31.645Z,3.10
2019-03-03T01:47:31.604Z,2.10
2019-03-03T01:48:31.562Z,2.90
2019-03-03T01:49:31.514Z,3.10
2019-03-03T01:50:31.470Z,3.40
2019-03-03T01:51:31.422Z,2.80
2019-03-03T01:52:31.391Z,2.30
2019-03-03T01:53:31.331Z,2.90
2019-03-03T01:54:31.288Z,2.20
2019-03-03T01:55:31.248Z,2.80
2019-03-03T01:56:31.199Z,2.90
2019-03-03T01:57:31.160Z,2.60
2019-03-03T01:58:31.112Z,3.50
2019-03-03T01:59:31.068Z,3.10
2019-03-03T02:00:31.026Z,2.50
2019-03-03T02:01:30.983Z,2.00
2019-03-03T02:02:30.932Z,2.50
2019-03-03T02:03:30.889Z,3.10
2019-03-03T02:04:30.852Z,4.10
2019-03-03T02:05:30.799Z,3.10
2019-03-03T02:06:30.756Z,2.80
2019-03-03T02:07:30.715Z,2.50
2019-03-03T02:08:30.666Z,3.00
2019-03-03T02:09:30.623Z,3.30
2019-03-03T02:10:30.578Z,3.10
2019-03-03T02:11:30.534Z,2.30
2019-03-03T02:12:30.489Z,3.00
2019-03-03T02:13:30.446Z,3.00
2019-03-03T02:14:30.401Z,2.60
2019-03-03T02:15:30.357Z,2.50
2019-03-03T02:16:30.320Z,2.20
2019-03-03T02:17:30.268Z,1.90
2019-03-03T02:18:30.222Z,2.70
2019-03-03T02:19:30.185Z,1.90
2019-03-03T02:20:30.134Z,3.50
2019-03-03T02:21:30.085Z,2.60
2019-03-03T02:22:30.045Z,3.70
2019-03-03T02:23:29.997Z,2.30
2019-03-03T02:24:29.956Z,2.40
2019-03-03T02:25:29.913Z,3.20
2019-03-03T02:26:29.867Z,3.00
2019-03-03T02:27:29.821Z,3.00
2019-03-03T02:28:29.779Z,2.00
2019-03-03T02:29:29.734Z,2.80
2019-03-03T02:30:29.692Z,2.60
2019-03-03T02:31:29.645Z,2.20
2019-03-03T02:32:29.600Z,2.90
2019-03-03T02:33:29.558Z,2.80
2019-03-03T02:34:29.513Z,2.60
2019-03-03T02:35:29.469Z,3.10
2019-03-03T02:36:29.422Z,2.40
2019-03-03T02:37:29.387Z,2.90
2019-03-03T02:38:29.336Z,2.50
2019-03-03T02:39:29.289Z,3.30
2019-03-03T02:40:29.247Z,2.90
2019-03-03T02:41:29.201Z,2.60
2019-03-03T02:42:29.159Z,3.20
2019-03-03T02:43:29.110Z,2.70
2019-03-03T02:44:29.073Z,2.80
2019-03-03T02:45:29.024Z,2.50
2019-03-03T02:46:28.979Z,3.00
2019-03-03T02:47:28.948Z,3.20
2019-03-03T02:48:28.894Z,3.30
2019-03-03T02:49:28.845Z,3.20
2019-03-03T02:50:28.818Z,3.00
2019-03-03T02:51:28.763Z,3.50
2019-03-03T02:52:28.712Z,2.10
2019-03-03T02:53:28.681Z,2.60
2019-03-03T02:54:28.641Z,2.50
2019-03-03T02:55:28.579Z,3.20
2019-03-03T02:56:28.532Z,3.10
2019-03-03T02:57:28.498Z,2.00
2019-03-03T02:58:28.447Z,2.10
2019-03-03T02:59:28.405Z,2.60
2019-03-03T03:00:28.356Z,2.10
2019-03-03T03:01:28.315Z,3.50
2019-03-03T03:02:28.268Z,2.60
2019-03-03T03:03:28.226Z,2.60
2019-03-03T03:04:28.180Z,2.20
2019-03-03T03:05:28.186Z,3.70
2019-03-03T03:06:28.090Z,3.90
2019-03-03T03:07:28.068Z,2.60
2019-03-03T03:08:28.001Z,2.90
2019-03-03T03:09:27.958Z,2.40
2019-03-03T03:10:27.912Z,2.80
2019-03-03T03:11:27.890Z,2.80
2019-03-03T03:12:27.823Z,2.60
2019-03-03T03:13:27.779Z,2.90
2019-03-03T03:14:27.736Z,2.80
2019-03-03T03:15:27.696Z,3.20
2019-03-03T03:16:27.655Z,2.00
2019-03-03T03:17:27.614Z,2.70
2019-03-03T03:18:27.558Z,2.70
2019-03-03T03:19:27.511Z,3.20
2019-03-03T03:20:27.467Z,2.90
2019-03-03T03:21:27.422Z,2.40
2019-03-03T03:22:27.379Z,2.80
2019-03-03T03:23:27.345Z,2.20
2019-03-03T03:24:27.288Z,2.90
2019-03-03T03:25:27.262Z,3.20
2019-03-03T03:26:27.204Z,2.70
2019-03-03T03:27:27.168Z,4.00
2019-03-03T03:28:27.112Z,3.30
2019-03-03T03:29:27.087Z,4.00
2019-03-03T03:30:27.028Z,2.80
2019-03-03T03:31:26.994Z,3.10
2019-03-03T03:32:26.946Z,3.50
2019-03-03T03:33:26.899Z,2.80
2019-03-03T03:34:26.853Z,2.30
2019-03-03T03:35:26.827Z,2.60
2019-03-03T03:36:26.755Z,3.20
2019-03-03T03:37:26.718Z,3.30
2019-03-03T03:38:26.671Z,1.80
2019-03-03T03:39:26.624Z,2.30
2019-03-03T03:40:26.577Z,2.90
2019-03-03T03:41:26.534Z,3.30
2019-03-03T03:42:26.505Z,2.50
2019-03-03T03:43:26.457Z,3.60
2019-03-03T03:44:26.401Z,3.60
2019-03-03T03:45:26.356Z,2.60
2019-03-03T03:46:26.320Z,2.90
2019-03-03T03:47:26.270Z,3.10
2019-03-03T03:48:26.221Z,3.00
2019-03-03T03:49:26.177Z,4.50
2019-03-03T03:50:26.134Z,2.80
2019-03-03T03:51:26.090Z,3.30
2019-03-03T03:52:26.056Z,3.10
2019-03-03T03:53:26.006Z,2.70
2019-03-03T03:54:25.974Z,2.80
2019-03-03T03:55:25.919Z,2.60
2019-03-03T03:56:25.863Z,3.30
2019-03-03T03:57:25.821Z,2.80
2019-03-03T03:58:25.797Z,2.80
2019-03-03T03:59:25.734Z,3.00
2019-03-03T04:00:25.689Z,3.60
2019-03-03T04:01:25.646Z,2.60
2019-03-03T04:02:25.601Z,2.80
2019-03-03T04:03:25.555Z,3.30
2019-03-03T04:04:25.512Z,3.80
2019-03-03T04:05:25.468Z,3.40
2019-03-03T04:06:25.424Z,3.10
2019-03-03T04:07:25.387Z,2.70
2019-03-03T04:08:25.338Z,2.50
2019-03-03T04:09:25.303Z,2.70
2019-03-03T04:10:25.245Z,3.30
2019-03-03T04:11:25.206Z,2.90
2019-03-03T04:12:25.154Z,3.10
2019-03-03T04:13:25.115Z,2.80
2019-03-03T04:14:25.067Z,3.70
2019-03-03T04:15:25.033Z,2.80
2019-03-03T04:16:24.982Z,3.30
2019-03-03T04:17:24.932Z,2.70
2019-03-03T04:18:24.896Z,4.30
2019-03-03T04:19:24.844Z,3.00
2019-03-03T04:20:24.810Z,2.00
2019-03-03T04:21:24.754Z,2.80
2019-03-03T04:22:24.709Z,3.20
2019-03-03T04:23:24.677Z,4.40
2019-03-03T04:24:24.620Z,3.10
2019-03-03T04:25:24.581Z,4.40
2019-03-03T04:26:24.542Z,2.80
2019-03-03T04:27:24.492Z,3.80
2019-03-03T04:28:24.448Z,3.20
2019-03-03T04:29:24.398Z,3.70
2019-03-03T04:30:24.354Z,3.00
2019-03-03T04:31:24.322Z,3.60
2019-03-03T04:32:24.270Z,3.60
2019-03-03T04:33:24.221Z,3.10
2019-03-03T04:34:24.174Z,4.00
2019-03-03T04:35:24.130Z,2.60
2019-03-03T04:36:24.085Z,4.00
2019-03-03T04:37:24.049Z,3.80
2019-03-03T04:38:23.997Z,3.40
2019-03-03T04:39:23.953Z,2.30
2019-03-03T04:40:23.903Z,3.60
2019-03-03T04:41:23.863Z,3.00
2019-03-03T04:42:23.820Z,3.10
2019-03-03T04:43:23.773Z,3.80
2019-03-03T04:44:23.729Z,2.70
2019-03-03T04:45:23.683Z,3.40
2019-03-03T04:46:23.639Z,4.10
2019-03-03T04:47:23.663Z,3.20
2019-03-03T04:48:23.549Z,4.00
2019-03-03T04:49:23.527Z,3.90
2019-03-03T04:50:23.460Z,3.50
2019-03-03T04:51:23.417Z,3.60
2019-03-03T04:52:23.379Z,2.80
2019-03-03T04:53:23.331Z,2.90
2019-03-03T04:54:23.289Z,2.90
2019-03-03T04:55:23.240Z,3.40
2019-03-03T04:56:23.195Z,3.70
2019-03-03T04:57:23.148Z,2.90
2019-03-03T04:58:23.108Z,3.20
2019-03-03T04:59:23.064Z,3.10
2019-03-03T05:00:23.017Z,3.00
2019-03-03T05:01:22.971Z,3.40
2019-03-03T05:02:22.937Z,3.50
2019-03-03T05:03:22.932Z,4.30
2019-03-03T05:04:22.843Z,3.10
2019-03-03T05:05:22.798Z,3.40
2019-03-03T05:06:22.751Z,4.30
2019-03-03T05:07:22.703Z,3.10
2019-03-03T05:08:22.659Z,3.00
2019-03-03T05:09:22.615Z,2.60
2019-03-03T05:10:22.571Z,3.20
2019-03-03T05:11:22.526Z,3.20
2019-03-03T05:12:22.483Z,3.40
2019-03-03T05:13:22.448Z,3.20
2019-03-03T05:14:22.413Z,3.90
2019-03-03T05:15:22.349Z,2.90
2019-03-03T05:16:22.304Z,3.20
2019-03-03T05:17:22.261Z,3.50
2019-03-03T05:18:22.219Z,3.20
2019-03-03T05:19:22.170Z,4.00
2019-03-03T05:20:22.132Z,3.10
2019-03-03T05:21:22.097Z,3.10
2019-03-03T05:22:22.039Z,2.70
2019-03-03T05:23:21.990Z,3.10
2019-03-03T05:24:21.948Z,3.10
2019-03-03T05:25:23.012Z,2.20
2019-03-03T05:26:21.860Z,4.40
2019-03-03T05:27:21.810Z,3.70
2019-03-03T05:28:21.769Z,3.70
2019-03-03T05:29:21.725Z,3.00
2019-03-03T05:30:21.681Z,3.20
2019-03-03T05:31:21.637Z,2.60
2019-03-03T05:32:21.592Z,2.90
2019-03-03T05:33:21.548Z,3.60
2019-03-03T05:34:21.501Z,3.70
2019-03-03T05:35:21.458Z,2.90
2019-03-03T05:36:21.418Z,3.10
2019-03-03T05:37:21.369Z,2.90
2019-03-03T05:38:21.324Z,4.10
2019-03-03T05:39:21.278Z,2.20
2019-03-03T05:40:21.235Z,3.10
2019-03-03T05:41:21.188Z,3.40
2019-03-03T05:42:21.148Z,3.80
2019-03-03T05:43:21.102Z,3.80
2019-03-03T05:44:21.056Z,2.90
2019-03-03T05:45:21.011Z,2.90
2019-03-03T05:46:20.970Z,3.10
2019-03-03T05:47:20.922Z,3.20
2019-03-03T05:48:20.881Z,3.20
2019-03-03T05:51:20.369Z,2.80
2019-03-03T05:52:20.245Z,3.60
2019-03-03T05:54:13.704Z,3.60
2019-03-03T05:55:13.413Z,3.20
2019-03-03T05:56:13.371Z,3.70
2019-03-03T05:57:13.319Z,3.40
2019-03-03T05:58:13.277Z,2.80
2019-03-03T05:59:13.261Z,3.50
2019-03-03T06:00:13.180Z,3.40
2019-03-03T06:01:13.144Z,2.70
2019-03-03T06:02:13.097Z,4.00
2019-03-03T06:03:13.055Z,2.70
2019-03-03T06:04:13.009Z,3.10
2019-03-03T06:05:12.964Z,5.10
2019-03-03T06:06:12.923Z,2.70
2019-03-03T06:07:12.874Z,3.20
2019-03-03T06:08:12.824Z,3.90
2019-03-03T06:09:12.823Z,3.00
2019-03-03T06:10:12.741Z,4.20
2019-03-03T06:11:12.725Z,4.10
2019-03-03T06:12:12.710Z,4.00
2019-03-03T06:13:12.642Z,3.60
2019-03-03T06:14:14.153Z,3.90
2019-03-03T06:15:12.799Z,3.80
2019-03-03T06:16:12.472Z,3.40
2019-03-03T06:17:12.463Z,3.70
2019-03-03T06:18:12.378Z,3.50
2019-03-03T06:19:12.338Z,3.00
2019-03-03T06:20:12.373Z,4.20
2019-03-03T06:21:12.250Z,3.40
2019-03-03T06:22:12.215Z,4.60
2019-03-03T06:23:12.160Z,4.20
2019-03-03T06:24:12.127Z,4.40
2019-03-03T06:25:12.070Z,3.30
2019-03-03T06:26:12.048Z,3.80
2019-03-03T06:27:11.994Z,3.10
2019-03-03T06:28:11.938Z,4.10
2019-03-03T06:29:11.895Z,4.60
2019-03-03T06:30:11.853Z,4.00
2019-03-03T06:31:11.804Z,5.40
2019-03-03T06:32:11.758Z,4.30
2019-03-03T06:33:20.901Z,3.80
2019-03-03T06:35:04.953Z,3.70
2019-03-03T06:36:04.884Z,3.00
2019-03-03T06:37:58.123Z,3.10
2019-03-03T06:38:58.051Z,3.60
2019-03-03T06:40:51.258Z,5.70
2019-03-03T06:41:51.201Z,4.40
2019-03-03T06:43:44.446Z,4.30
2019-03-03T06:44:44.374Z,4.50
2019-03-03T06:46:37.577Z,4.10
2019-03-03T06:47:37.531Z,4.20
2019-03-03T06:49:30.762Z,5.40
2019-03-03T06:50:30.693Z,4.50
2019-03-03T06:52:23.960Z,4.00
2019-03-03T06:53:23.905Z,4.50
2019-03-03T06:55:17.138Z,3.80
2019-03-03T06:56:17.074Z,5.10
2019-03-03T06:58:09.888Z,5.90
2019-03-03T06:59:09.813Z,4.40
2019-03-03T07:01:03.039Z,4.30
2019-03-03T07:02:02.990Z,3.70
2019-03-03T07:03:56.213Z,5.10
2019-03-03T07:04:56.137Z,4.10
2019-03-03T07:06:49.361Z,5.10
2019-03-03T07:07:49.300Z,4.30
2019-03-03T07:09:42.534Z,4.20
2019-03-03T07:10:42.468Z,6.30
2019-03-03T07:12:35.694Z,5.40
2019-03-03T07:13:35.641Z,4.90
2019-03-03T07:15:28.878Z,4.00
2019-03-03T07:16:28.811Z,5.10
2019-03-03T07:18:22.623Z,4.80
2019-03-03T07:19:22.549Z,4.30
2019-03-03T07:21:15.331Z,4.50
2019-03-03T07:22:15.285Z,6.70
2019-03-03T07:24:08.117Z,5.00
2019-03-03T07:25:08.105Z,8.10
2019-03-03T07:27:01.285Z,5.30
2019-03-03T07:28:01.251Z,5.20
2019-03-03T07:29:54.560Z,5.70
2019-03-03T07:30:54.469Z,4.50
2019-03-03T07:32:47.730Z,4.90
2019-03-03T07:33:47.675Z,4.90
2019-03-03T07:35:40.930Z,5.10
2019-03-03T07:36:40.859Z,7.70
2019-03-03T07:38:34.180Z,5.90
2019-03-03T07:39:34.097Z,7.50
2019-03-03T07:41:27.309Z,4.80
2019-03-03T07:42:27.266Z,6.70
2019-03-03T07:44:20.080Z,5.80
2019-03-03T07:45:20.010Z,5.90
2019-03-03T07:47:13.233Z,7.10
2019-03-03T07:48:13.175Z,9.50
2019-03-03T07:50:05.988Z,8.10
2019-03-03T07:51:05.921Z,5.10
2019-03-03T07:52:59.191Z,6.70
2019-03-03T07:53:59.136Z,5.90
2019-03-03T07:55:52.368Z,5.10
2019-03-03T07:56:52.295Z,4.90
2019-03-03T07:58:45.528Z,5.20
2019-03-03T07:59:45.458Z,5.80
2019-03-03T08:01:38.684Z,6.90
2019-03-03T08:02:38.632Z,7.30
2019-03-03T08:04:31.455Z,5.40
2019-03-03T08:05:31.386Z,6.40
2019-03-03T08:06:31.337Z,4.00
2019-03-03T08:07:31.354Z,6.90
2019-03-03T08:08:31.251Z,6.30
2019-03-03T08:09:31.197Z,5.70
2019-03-03T08:10:31.157Z,8.10
2019-03-03T08:11:31.115Z,5.10
2019-03-03T08:12:31.065Z,5.60
2019-03-03T08:13:31.023Z,7.10
2019-03-03T08:14:30.978Z,6.00
2019-03-03T08:15:30.934Z,5.00
2019-03-03T08:16:30.887Z,7.30
2019-03-03T08:17:30.846Z,5.10
2019-03-03T08:18:30.800Z,9.10
2019-03-03T08:19:30.753Z,4.30
2019-03-03T08:20:30.707Z,6.00
2019-03-03T08:21:30.663Z,9.80
2019-03-03T08:22:30.627Z,4.90
2019-03-03T08:23:30.595Z,6.50
2019-03-03T08:24:30.532Z,5.80
2019-03-03T08:25:30.488Z,5.70
2019-03-03T08:26:30.446Z,6.30
2019-03-03T08:27:30.402Z,6.60
2019-03-03T08:28:30.356Z,4.70
2019-03-03T08:29:30.311Z,5.80
2019-03-03T08:30:31.075Z,7.70
2019-03-03T08:31:30.223Z,6.40
2019-03-03T08:32:30.174Z,5.70
2019-03-03T08:33:30.128Z,5.90
2019-03-03T08:34:30.091Z,7.40
2019-03-03T08:35:30.041Z,6.30
2019-03-03T08:36:29.997Z,6.50
2019-03-03T08:37:29.953Z,3.80
2019-03-03T08:38:29.905Z,2.80
2019-03-03T08:39:29.862Z,4.50
2019-03-03T08:40:29.822Z,10.50
2019-03-03T08:41:29.775Z,9.80
2019-03-03T08:42:29.725Z,6.10
2019-03-03T08:43:29.685Z,6.80
2019-03-03T08:44:29.642Z,4.30
2019-03-03T08:45:29.597Z,5.40
2019-03-03T08:46:29.552Z,5.40
2019-03-03T08:47:29.505Z,6.30
2019-03-03T08:48:29.467Z,8.70
2019-03-03T08:49:29.419Z,6.50
2019-03-03T08:50:29.372Z,5.20
2019-03-03T08:51:29.329Z,3.90
2019-03-03T08:52:29.284Z,7.60
2019-03-03T08:53:29.237Z,7.30
2019-03-03T08:54:29.195Z,4.60
2019-03-03T08:55:29.146Z,6.60
2019-03-03T08:56:29.106Z,9.90
2019-03-03T08:57:29.060Z,7.10
2019-03-03T08:58:29.040Z,9.90
2019-03-03T08:59:28.972Z,6.30
2019-03-03T09:00:28.926Z,5.10
2019-03-03T09:01:28.884Z,3.90
2019-03-03T09:02:28.839Z,5.40
2019-03-03T09:03:28.794Z,5.60
2019-03-03T09:04:28.750Z,6.40
2019-03-03T09:05:28.706Z,4.50
2019-03-03T09:06:28.663Z,4.90
2019-03-03T09:07:28.615Z,7.70
2019-03-03T09:08:28.569Z,7.60
2019-03-03T09:09:28.529Z,5.60
2019-03-03T09:10:28.478Z,6.10
2019-03-03T09:11:28.563Z,4.70
2019-03-03T09:12:28.391Z,6.20
2019-03-03T09:13:28.349Z,3.80
2019-03-03T09:14:28.307Z,3.60
2019-03-03T09:15:28.263Z,6.00
2019-03-03T09:16:28.215Z,6.30
2019-03-03T09:17:28.174Z,3.40
2019-03-03T09:18:28.129Z,3.60
2019-03-03T09:19:28.086Z,4.00
2019-03-03T09:20:28.037Z,6.20
2019-03-03T09:21:28.060Z,5.00
2019-03-03T09:22:27.947Z,5.30
2019-03-03T09:23:27.901Z,4.60
2019-03-03T09:24:27.884Z,3.50
2019-03-03T09:25:27.947Z,4.20
2019-03-03T09:26:27.767Z,3.70
2019-03-03T09:27:27.726Z,3.20
2019-03-03T09:28:27.678Z,4.30
2019-03-03T09:29:27.636Z,4.00
2019-03-03T09:30:27.861Z,4.10
2019-03-03T09:31:27.643Z,4.90
2019-03-03T09:32:27.498Z,5.30
2019-03-03T09:33:27.462Z,3.40
2019-03-03T09:34:27.466Z,3.50
2019-03-03T09:35:27.412Z,3.60
2019-03-03T09:36:27.421Z,3.90
2019-03-03T09:37:27.280Z,3.90
2019-03-03T09:38:27.239Z,3.50
2019-03-03T09:39:27.192Z,3.40
2019-03-03T09:40:27.155Z,4.80
2019-03-03T09:41:27.417Z,4.00
2019-03-03T09:42:27.069Z,3.70
2019-03-03T09:43:27.005Z,3.20
2019-03-03T09:44:27.006Z,6.70
2019-03-03T09:45:26.923Z,3.60
2019-03-03T09:46:26.878Z,4.00
2019-03-03T09:47:26.835Z,3.30
2019-03-03T09:48:26.794Z,4.00
2019-03-03T09:49:26.806Z,4.20
2019-03-03T09:50:26.805Z,2.70
2019-03-03T09:51:26.654Z,3.10
2019-03-03T09:52:26.677Z,3.80
2019-03-03T09:53:26.890Z,3.70
2019-03-03T09:54:26.679Z,3.10
2019-03-03T09:55:26.585Z,3.20
2019-03-03T09:56:26.435Z,3.90
2019-03-03T09:57:26.479Z,3.60
2019-03-03T09:58:26.338Z,3.60
2019-03-03T09:59:26.435Z,3.40
2019-03-03T10:00:26.546Z,2.70
2019-03-03T10:01:26.537Z,2.10
2019-03-03T10:02:26.447Z,2.90
2019-03-03T10:03:26.628Z,2.70
2019-03-03T10:04:26.078Z,2.80
2019-03-03T10:05:26.043Z,2.70
2019-03-03T10:06:26.147Z,2.90
2019-03-03T10:07:25.946Z,2.70
2019-03-03T10:08:26.047Z,3.40
2019-03-03T10:09:25.879Z,2.80
2019-03-03T10:10:25.907Z,3.30
2019-03-03T10:11:25.770Z,2.70
2019-03-03T10:12:26.672Z,2.40
2019-03-03T10:13:25.681Z,2.60
2019-03-03T10:14:25.634Z,3.60
2019-03-03T10:15:25.621Z,3.00
2019-03-03T10:16:25.547Z,3.60
2019-03-03T10:17:25.512Z,3.70
2019-03-03T10:18:25.645Z,1.90
2019-03-03T10:19:25.427Z,2.60
2019-03-03T10:20:25.360Z,3.80
2019-03-03T10:21:25.322Z,2.90
2019-03-03T10:22:25.541Z,3.60
2019-03-03T10:23:25.230Z,2.90
2019-03-03T10:24:25.361Z,3.80
2019-03-03T10:25:25.143Z,2.90
2019-03-03T10:26:25.094Z,2.30
2019-03-03T10:27:25.058Z,2.60
2019-03-03T10:28:25.037Z,2.50
2019-03-03T10:29:24.984Z,2.50
2019-03-03T10:30:24.921Z,3.50
2019-03-03T10:31:25.066Z,3.30
2019-03-03T10:32:24.924Z,2.40
2019-03-03T10:33:24.785Z,3.90
2019-03-03T10:34:24.744Z,2.80
2019-03-03T10:35:24.706Z,2.60
2019-03-03T10:36:24.655Z,2.90
2019-03-03T10:37:24.784Z,2.40
2019-03-03T10:38:24.576Z,3.40
2019-03-03T10:39:24.530Z,2.20
2019-03-03T10:40:24.476Z,3.40
2019-03-03T10:41:24.431Z,2.70
2019-03-03T10:42:24.390Z,2.20
2019-03-03T10:43:24.699Z,2.10
2019-03-03T10:44:24.307Z,2.10
2019-03-03T10:45:24.252Z,2.30
2019-03-03T10:46:24.226Z,2.40
2019-03-03T10:47:24.169Z,1.90
2019-03-03T10:48:24.284Z,1.80
2019-03-03T10:49:24.079Z,2.70
2019-03-03T10:50:24.096Z,2.60
2019-03-03T10:51:23.990Z,2.00
2019-03-03T10:52:23.942Z,2.70
2019-03-03T10:53:23.902Z,1.90
2019-03-03T10:54:23.852Z,2.20
2019-03-03T10:55:23.902Z,1.90
2019-03-03T10:56:23.835Z,2.60
2019-03-03T10:57:23.739Z,2.20
2019-03-03T10:58:23.677Z,2.70
2019-03-03T10:59:23.631Z,2.30
2019-03-03T11:00:23.611Z,4.30
2019-03-03T11:01:23.610Z,2.10
2019-03-03T11:02:23.524Z,3.00
2019-03-03T11:03:23.455Z,1.80
2019-03-03T11:04:23.536Z,2.60
2019-03-03T11:05:23.432Z,2.20
2019-03-03T11:06:23.316Z,1.60
2019-03-03T11:07:23.317Z,2.80
2019-03-03T11:08:23.228Z,2.60
2019-03-03T11:09:23.186Z,3.00
2019-03-03T11:10:23.142Z,2.60
2019-03-03T11:11:23.111Z,2.50
2019-03-03T11:12:23.228Z,1.70
2019-03-03T11:13:24.296Z,2.20
2019-03-03T11:14:22.965Z,1.80
2019-03-03T11:15:22.943Z,3.30
2019-03-03T11:16:22.873Z,1.80
2019-03-03T11:17:23.002Z,2.30
2019-03-03T11:18:22.783Z,2.30
2019-03-03T11:19:22.897Z,2.30
2019-03-03T11:20:22.700Z,2.60
2019-03-03T11:21:22.786Z,2.70
2019-03-03T11:22:22.607Z,2.90
2019-03-03T11:23:22.649Z,1.50
2019-03-03T11:24:22.558Z,3.70
2019-03-03T11:25:22.544Z,3.60
2019-03-03T11:26:22.457Z,1.80
2019-03-03T11:27:22.386Z,2.70
2019-03-03T11:28:23.982Z,3.60
2019-03-03T11:29:22.297Z,1.70
2019-03-03T11:30:22.300Z,1.60
2019-03-03T11:31:22.210Z,3.30
2019-03-03T11:32:22.156Z,3.20
2019-03-03T11:33:22.473Z,2.00
2019-03-03T11:34:22.183Z,2.30
2019-03-03T11:35:22.164Z,3.10
2019-03-03T11:36:21.983Z,5.00
2019-03-03T11:37:22.192Z,4.40
2019-03-03T11:38:22.151Z,4.10
2019-03-03T11:39:21.851Z,2.80
2019-03-03T11:40:21.832Z,3.90
2019-03-03T11:41:21.816Z,3.70
2019-03-03T11:42:22.596Z,2.80
2019-03-03T11:43:21.670Z,3.30
2019-03-03T11:44:21.632Z,4.50
2019-03-03T11:45:21.587Z,2.80
2019-03-03T11:46:21.541Z,3.10
2019-03-03T11:47:21.606Z,3.20
2019-03-03T11:48:21.567Z,5.70
2019-03-03T11:49:21.553Z,3.10
2019-03-03T11:50:21.364Z,2.40
2019-03-03T11:51:21.394Z,7.30
2019-03-03T11:52:21.271Z,2.10
2019-03-03T11:53:21.313Z,4.70
2019-03-03T11:54:21.222Z,3.50
2019-03-03T11:55:21.139Z,3.40
2019-03-03T11:56:21.153Z,4.40
2019-03-03T11:57:21.859Z,4.80
2019-03-03T11:58:21.057Z,4.20
2019-03-03T11:59:20.961Z,3.00
2019-03-03T12:00:20.984Z,4.10
2019-03-03T12:01:20.880Z,2.30
2019-03-03T12:02:20.828Z,4.20
2019-03-03T12:03:20.784Z,4.70
2019-03-03T12:04:20.738Z,2.70
2019-03-03T12:05:20.696Z,4.10
2019-03-03T12:06:20.648Z,4.40
2019-03-03T12:07:20.612Z,3.70
2019-03-03T12:08:20.559Z,5.50
2019-03-03T12:09:20.523Z,3.80
2019-03-03T12:10:20.475Z,3.00
2019-03-03T12:11:20.431Z,5.20
2019-03-03T12:12:20.379Z,4.10
2019-03-03T12:13:20.339Z,4.80
2019-03-03T12:14:20.496Z,2.90
2019-03-03T12:15:20.249Z,4.00
2019-03-03T12:16:20.209Z,5.10
2019-03-03T12:17:20.257Z,4.10
2019-03-03T12:18:20.144Z,6.10
2019-03-03T12:19:20.196Z,4.10
2019-03-03T12:20:20.093Z,2.70
2019-03-03T12:21:19.984Z,4.80
2019-03-03T12:22:19.939Z,4.50
2019-03-03T12:23:19.915Z,2.70
2019-03-03T12:24:19.847Z,2.50
2019-03-03T12:25:21.685Z,3.30
2019-03-03T12:26:19.764Z,6.80
2019-03-03T12:27:19.717Z,2.20
2019-03-03T12:28:19.678Z,6.00
2019-03-03T12:29:19.628Z,2.70
2019-03-03T12:30:19.585Z,7.40
2019-03-03T12:31:19.534Z,4.30
2019-03-03T12:32:19.495Z,3.40
2019-03-03T12:33:19.451Z,3.10
2019-03-03T12:34:19.409Z,2.70
2019-03-03T12:35:19.482Z,5.10
2019-03-03T12:36:19.351Z,3.90
2019-03-03T12:37:19.874Z,4.70
2019-03-03T12:38:19.387Z,4.80
2019-03-03T12:39:19.182Z,6.20
2019-03-03T12:40:19.388Z,3.70
2019-03-03T12:41:19.477Z,2.70
2019-03-03T12:42:19.057Z,4.90
2019-03-03T12:43:19.006Z,7.20
2019-03-03T12:44:18.960Z,4.60
2019-03-03T12:45:18.918Z,6.00
2019-03-03T12:46:19.058Z,4.10
2019-03-03T12:47:18.826Z,4.50
2019-03-03T12:48:18.784Z,4.30
2019-03-03T12:49:18.952Z,5.40
2019-03-03T12:50:18.694Z,5.10
2019-03-03T12:51:18.652Z,10.20
2019-03-03T12:52:18.609Z,5.80
2019-03-03T12:53:18.733Z,4.30
2019-03-03T12:54:18.527Z,4.40
2019-03-03T12:55:18.479Z,12.40
2019-03-03T12:56:18.435Z,6.00
2019-03-03T12:57:18.582Z,8.60
2019-03-03T12:58:18.337Z,6.00
2019-03-03T12:59:18.294Z,11.80
2019-03-03T13:00:18.250Z,9.10
2019-03-03T13:01:18.238Z,9.20
2019-03-03T13:02:18.197Z,13.50
2019-03-03T13:03:18.110Z,11.40
2019-03-03T13:04:18.105Z,6.90
2019-03-03T13:05:18.027Z,8.50
2019-03-03T13:06:24.307Z,4.90
2019-03-03T13:07:17.939Z,12.60
2019-03-03T13:08:17.893Z,8.60
2019-03-03T13:09:17.878Z,6.80
2019-03-03T13:10:17.826Z,7.30
2019-03-03T13:11:17.759Z,6.60
2019-03-03T13:12:17.713Z,9.30
2019-03-03T13:13:17.685Z,9.40
2019-03-03T13:14:17.630Z,4.50
2019-03-03T13:15:17.590Z,6.60
2019-03-03T13:16:17.542Z,10.20
2019-03-03T13:17:17.495Z,8.90
2019-03-03T13:18:17.448Z,9.60
2019-03-03T13:19:17.453Z,7.60
2019-03-03T13:20:17.383Z,5.10
2019-03-03T13:21:17.315Z,6.60
2019-03-03T13:22:17.298Z,11.50
2019-03-03T13:23:17.233Z,4.20
2019-03-03T13:24:17.183Z,7.90
2019-03-03T13:25:17.132Z,7.60
2019-03-03T13:26:17.122Z,6.30
2019-03-03T13:27:17.046Z,5.90
2019-03-03T13:28:17.006Z,4.60
2019-03-03T13:29:16.959Z,5.60
2019-03-03T13:30:16.918Z,8.10
2019-03-03T13:31:16.871Z,8.20
2019-03-03T13:32:16.822Z,4.10
2019-03-03T13:33:16.785Z,7.10
2019-03-03T13:34:16.739Z,5.90
2019-03-03T13:35:16.692Z,5.20
2019-03-03T13:36:16.648Z,4.20
2019-03-03T13:37:16.607Z,5.10
2019-03-03T13:38:16.561Z,5.10
2019-03-03T13:39:16.514Z,4.30
2019-03-03T13:40:16.513Z,3.50
2019-03-03T13:41:16.431Z,7.40
2019-03-03T13:42:16.381Z,2.40
2019-03-03T13:43:16.340Z,3.00
2019-03-03T13:44:16.293Z,3.10
2019-03-03T13:45:16.253Z,3.20
2019-03-03T13:46:16.210Z,2.90
2019-03-03T13:47:16.178Z,4.20
2019-03-03T13:48:16.140Z,4.90
2019-03-03T13:49:16.072Z,3.80