createdAt,value
2019-03-05T00:02:05.802Z,2.93
2019-03-05T00:04:54.217Z,2.00
2019-03-05T00:07:23.084Z,1.77
2019-03-05T00:09:52.007Z,1.40
2019-03-05T00:12:20.925Z,1.60
2019-03-05T00:14:49.817Z,1.33
2019-03-05T00:17:18.810Z,1.90
2019-03-05T00:19:47.702Z,1.10
2019-03-05T00:22:16.593Z,1.27
2019-03-05T00:25:06.680Z,1.27
2019-03-05T00:27:37.115Z,1.10
2019-03-05T00:30:23.919Z,2.40
2019-03-05T00:33:22.236Z,2.53
2019-03-05T00:36:06.145Z,1.30
2019-03-05T00:38:47.016Z,1.50
2019-03-05T00:41:30.654Z,1.40
2019-03-05T00:44:11.627Z,1.40
2019-03-05T00:46:58.541Z,1.50
2019-03-05T00:49:50.376Z,1.30
2019-03-05T00:52:34.007Z,2.30
2019-03-05T00:55:26.760Z,1.50
2019-03-05T00:57:58.599Z,1.40
2019-03-05T01:00:39.363Z,1.70
2019-03-05T01:03:32.549Z,1.60
2019-03-05T01:06:21.203Z,1.60
2019-03-05T01:08:50.298Z,1.60
2019-03-05T01:11:19.540Z,1.47
2019-03-05T01:13:48.490Z,1.50
2019-03-05T01:16:19.202Z,1.50
2019-03-05T01:18:48.116Z,1.83
2019-03-05T01:21:17.109Z,1.67
2019-03-05T01:23:46.309Z,1.40
2019-03-05T01:26:15.199Z,1.37
2019-03-05T01:28:44.066Z,2.20
2019-03-05T01:31:31.209Z,1.80
2019-03-05T01:34:10.714Z,3.10
2019-03-05T01:36:41.792Z,1.73
2019-03-05T01:39:18.670Z,1.47
2019-03-05T01:41:47.560Z,2.73
2019-03-05T01:44:16.455Z,1.20
2019-03-05T01:46:45.343Z,3.53
2019-03-05T01:49:14.234Z,1.00
2019-03-05T01:51:43.126Z,1.50
2019-03-05T01:54:12.120Z,2.37
2019-03-05T01:56:41.010Z,1.93
2019-03-05T01:59:09.902Z,2.10
2019-03-05T02:01:38.793Z,1.03
2019-03-05T02:04:07.685Z,2.27
2019-03-05T02:06:36.576Z,1.53
2019-03-05T02:09:07.826Z,3.23
2019-03-05T02:11:36.920Z,1.57
2019-03-05T02:14:05.887Z,0.60
2019-03-05T02:16:34.802Z,2.10
2019-03-05T02:19:24.877Z,3.33
2019-03-05T02:21:53.781Z,1.47
2019-03-05T02:24:25.642Z,6.40
2019-03-05T02:27:30.783Z,0.67
2019-03-05T02:30:02.628Z,3.63
2019-03-05T02:32:37.580Z,1.57
2019-03-05T02:35:09.439Z,1.80
2019-03-05T02:38:06.119Z,2.20
2019-03-05T02:41:02.109Z,3.33
2019-03-05T02:43:39.705Z,0.90
2019-03-05T02:46:23.955Z,0.80
2019-03-05T02:49:26.127Z,0.93
2019-03-05T02:52:15.907Z,5.80
2019-03-05T02:54:47.770Z,1.67
2019-03-05T02:57:15.532Z,2.57
2019-03-05T02:59:44.428Z,2.27
2019-03-05T03:02:15.263Z,2.23
2019-03-05T03:04:51.833Z,1.03
2019-03-05T03:07:20.722Z,1.60
2019-03-05T03:09:52.582Z,3.27
2019-03-05T03:12:21.577Z,3.23
2019-03-05T03:14:50.468Z,3.67
2019-03-05T03:17:19.360Z,2.50
2019-03-05T03:19:49.382Z,2.23
2019-03-05T03:22:18.390Z,2.63
2019-03-05T03:24:47.569Z,1.23
2019-03-05T03:27:16.461Z,1.33
2019-03-05T03:29:45.352Z,1.63
2019-03-05T03:32:14.244Z,1.47
2019-03-05T03:34:43.138Z,2.10
2019-03-05T03:37:12.025Z,2.20
2019-03-05T03:39:40.899Z,2.03
2019-03-05T03:42:09.807Z,3.13
2019-03-05T03:44:38.875Z,2.93
2019-03-05T03:47:07.795Z,3.63
2019-03-05T03:49:38.454Z,2.67
2019-03-05T03:52:07.419Z,1.60
2019-03-05T03:54:36.310Z,2.97
2019-03-05T03:57:05.224Z,2.83
2019-03-05T03:59:34.094Z,2.27
2019-03-05T04:02:03.003Z,1.63
2019-03-05T04:04:31.875Z,2.87
2019-03-05T04:07:00.767Z,9.10
2019-03-05T04:09:29.659Z,2.17
2019-03-05T04:11:58.550Z,3.67
2019-03-05T04:14:27.441Z,1.57
2019-03-05T04:16:56.330Z,1.30
2019-03-05T04:19:26.867Z,2.20
2019-03-05T04:21:55.753Z,2.90
2019-03-05T04:24:24.549Z,3.43
2019-03-05T04:26:53.416Z,2.20
2019-03-05T04:29:22.287Z,2.23
2019-03-05T04:31:51.134Z,3.10
2019-03-05T04:34:19.993Z,2.80
2019-03-05T04:36:48.871Z,1.70
2019-03-05T04:39:17.699Z,1.53
2019-03-05T04:41:46.564Z,3.07
2019-03-05T04:44:16.999Z,2.63
2019-03-05T04:46:47.461Z,0.67
2019-03-05T04:49:21.751Z,1.83
2019-03-05T04:51:52.191Z,1.77
2019-03-05T04:54:21.008Z,2.50
2019-03-05T04:56:49.875Z,2.17
2019-03-05T04:59:18.749Z,3.97
2019-03-05T05:01:47.587Z,1.23
2019-03-05T05:04:16.439Z,4.10
2019-03-05T05:06:45.303Z,1.40
2019-03-05T05:09:14.331Z,3.60
2019-03-05T05:11:43.257Z,1.70
2019-03-05T05:14:12.154Z,3.00
2019-03-05T05:16:40.980Z,2.60
2019-03-05T05:19:10.895Z,2.30
2019-03-05T05:21:39.767Z,2.10
2019-03-05T05:24:08.595Z,1.17
2019-03-05T05:26:37.460Z,4.70
2019-03-05T05:29:06.326Z,1.63
2019-03-05T05:31:35.151Z,4.37
2019-03-05T05:34:04.031Z,1.47
2019-03-05T05:36:32.900Z,1.70
2019-03-05T05:39:01.727Z,1.80
2019-03-05T05:41:30.595Z,1.17
2019-03-05T05:43:59.464Z,3.37
2019-03-05T05:46:28.290Z,1.93
2019-03-05T05:48:57.165Z,2.80
2019-03-05T05:51:26.022Z,1.63
2019-03-05T05:53:54.847Z,1.90
2019-03-05T05:56:24.676Z,2.13
2019-03-05T05:58:53.540Z,3.33
2019-03-05T06:01:22.367Z,1.87
2019-03-05T06:03:51.236Z,4.67
2019-03-05T06:06:20.092Z,2.93
2019-03-05T06:08:48.924Z,2.43
2019-03-05T06:11:17.798Z,2.07
2019-03-05T06:13:46.650Z,2.13
2019-03-05T06:16:15.544Z,3.13
2019-03-05T06:18:44.456Z,1.00
2019-03-05T06:21:13.324Z,0.80
2019-03-05T06:23:42.148Z,2.30
2019-03-05T06:26:11.021Z,1.63
2019-03-05T06:28:39.875Z,2.87
2019-03-05T06:31:08.716Z,1.17
2019-03-05T06:33:37.584Z,1.93
2019-03-05T06:36:06.448Z,1.23
2019-03-05T06:38:35.280Z,2.07
2019-03-05T06:41:04.159Z,4.47
2019-03-05T06:43:33.026Z,2.37
2019-03-05T06:46:01.857Z,4.37
2019-03-05T06:48:30.723Z,1.10
2019-03-05T06:50:59.596Z,2.60
2019-03-05T06:53:28.415Z,3.27
2019-03-05T06:55:57.280Z,3.43
2019-03-05T06:58:26.139Z,2.80
2019-03-05T07:00:54.967Z,2.33
2019-03-05T07:03:23.832Z,3.63
2019-03-05T07:06:29.185Z,2.97
2019-03-05T07:09:06.880Z,2.13
2019-03-05T07:11:53.216Z,5.47
2019-03-05T07:14:39.835Z,2.73
2019-03-05T07:17:23.184Z,1.30
2019-03-05T07:20:14.340Z,5.60
2019-03-05T07:22:54.973Z,3.07
2019-03-05T07:25:23.849Z,2.77
2019-03-05T07:27:52.720Z,2.80
2019-03-05T07:30:21.564Z,3.07
2019-03-05T07:32:50.427Z,2.13
2019-03-05T07:35:19.784Z,1.57
2019-03-05T07:37:48.616Z,1.60
2019-03-05T07:40:17.493Z,3.00
2019-03-05T07:42:46.362Z,3.47
2019-03-05T07:45:15.795Z,1.50
2019-03-05T07:47:44.968Z,3.03
2019-03-05T07:50:14.047Z,3.23
2019-03-05T07:52:43.494Z,1.73
2019-03-05T07:55:14.471Z,1.77
2019-03-05T07:57:43.557Z,3.90
2019-03-05T08:00:18.884Z,3.20
2019-03-05T08:02:47.847Z,3.17
2019-03-05T08:05:17.367Z,1.83
2019-03-05T08:07:46.526Z,2.03
2019-03-05T08:10:21.651Z,1.70
2019-03-05T08:13:08.286Z,2.30
2019-03-05T08:16:08.100Z,3.13
2019-03-05T08:18:36.993Z,2.10
2019-03-05T08:21:06.689Z,3.63
2019-03-05T08:23:35.732Z,1.90
2019-03-05T08:26:04.870Z,1.90
2019-03-05T08:28:33.836Z,2.47
2019-03-05T08:31:02.683Z,1.93
2019-03-05T08:33:31.591Z,2.43
2019-03-05T08:36:00.419Z,2.30
2019-03-05T08:38:29.439Z,3.20
2019-03-05T08:40:58.283Z,2.33
2019-03-05T08:43:27.226Z,3.67
2019-03-05T08:45:56.079Z,1.37
2019-03-05T08:48:24.949Z,2.70
2019-03-05T08:50:53.885Z,3.07
2019-03-05T08:53:22.751Z,1.53
2019-03-05T08:55:51.608Z,2.67
2019-03-05T08:58:20.480Z,1.50
2019-03-05T09:00:49.309Z,0.90
2019-03-05T09:03:18.179Z,2.50
2019-03-05T09:05:47.048Z,1.57
2019-03-05T09:08:16.282Z,2.93
2019-03-05T09:10:45.145Z,1.57
2019-03-05T09:13:14.023Z,1.90
2019-03-05T09:15:42.852Z,1.30
2019-03-05T09:18:11.822Z,1.13
2019-03-05T09:20:40.683Z,0.90
2019-03-05T09:23:09.523Z,3.60
2019-03-05T09:25:38.398Z,0.67
2019-03-05T09:28:07.483Z,0.93
2019-03-05T09:30:36.507Z,1.90
2019-03-05T09:33:05.589Z,5.40
2019-03-05T09:35:34.449Z,1.40
2019-03-05T09:38:03.294Z,1.03
2019-03-05T09:40:33.156Z,0.93
2019-03-05T09:43:02.028Z,4.13
2019-03-05T09:45:30.857Z,2.00
2019-03-05T09:47:59.733Z,1.50
2019-03-05T09:50:32.284Z,2.73
2019-03-05T09:53:01.272Z,1.50
2019-03-05T09:55:31.714Z,2.10
2019-03-05T09:58:08.172Z,2.70
2019-03-05T10:00:31.766Z,0.50
2019-03-05T10:03:00.623Z,6.73
2019-03-05T10:05:29.491Z,0.40
2019-03-05T10:07:58.322Z,0.87
2019-03-05T10:10:30.791Z,1.03
2019-03-05T10:13:04.232Z,1.60
2019-03-05T10:15:31.267Z,1.50
2019-03-05T10:18:11.529Z,1.43
2019-03-05T10:20:33.084Z,0.77
2019-03-05T10:23:02.036Z,1.27
2019-03-05T10:25:31.487Z,0.73
2019-03-05T10:28:00.311Z,1.20
2019-03-05T10:30:31.447Z,0.73
2019-03-05T10:33:02.301Z,1.80
2019-03-05T10:35:31.114Z,0.77
2019-03-05T10:38:01.576Z,1.47
2019-03-05T10:40:33.383Z,0.93
2019-03-05T10:43:08.439Z,1.83
2019-03-05T10:45:34.639Z,1.90
2019-03-05T10:48:03.470Z,1.13
2019-03-05T10:50:32.835Z,1.93
2019-03-05T10:53:01.704Z,1.23
2019-03-05T10:55:30.528Z,1.73
2019-03-05T10:57:59.402Z,1.53
2019-03-05T11:00:48.839Z,0.60
2019-03-05T11:03:19.608Z,2.27
2019-03-05T11:05:49.063Z,2.43
2019-03-05T11:08:20.322Z,3.83
2019-03-05T11:10:49.299Z,0.90
2019-03-05T11:13:18.172Z,0.90
2019-03-05T11:15:49.798Z,0.70
2019-03-05T11:18:28.943Z,1.07
2019-03-05T11:20:49.443Z,2.03
2019-03-05T11:23:18.272Z,0.60
2019-03-05T11:25:47.136Z,2.17
2019-03-05T11:28:16.000Z,0.70
2019-03-05T11:30:44.832Z,1.17
2019-03-05T11:33:13.696Z,1.00
2019-03-05T11:35:42.559Z,1.90
2019-03-05T11:38:11.385Z,2.30
2019-03-05T11:40:40.246Z,1.70
2019-03-05T11:43:11.572Z,2.10
2019-03-05T11:45:41.844Z,0.77
2019-03-05T11:48:10.878Z,0.70
2019-03-05T11:50:39.819Z,1.33
2019-03-05T11:53:11.831Z,1.17
2019-03-05T11:55:40.717Z,0.67
2019-03-05T11:58:09.530Z,0.53
2019-03-05T12:00:56.379Z,1.37
2019-03-05T12:03:25.227Z,0.63
2019-03-05T12:05:54.099Z,1.37
2019-03-05T12:08:22.947Z,1.97
2019-03-05T12:10:51.807Z,1.47
2019-03-05T12:13:20.726Z,3.53
2019-03-05T12:15:49.695Z,1.93
2019-03-05T12:18:18.539Z,1.17
2019-03-05T12:20:47.419Z,1.87
2019-03-05T12:23:16.259Z,0.80
2019-03-05T12:25:45.153Z,1.80
2019-03-05T12:28:14.013Z,1.87
2019-03-05T12:30:42.888Z,2.47
2019-03-05T12:33:11.715Z,1.27
2019-03-05T12:35:40.645Z,1.00
2019-03-05T12:38:09.514Z,0.67
2019-03-05T12:40:38.348Z,3.73
2019-03-05T12:43:07.211Z,0.80
2019-03-05T12:45:36.054Z,3.83
2019-03-05T12:48:05.427Z,2.37
2019-03-05T12:50:36.471Z,1.27
2019-03-05T12:53:05.835Z,0.60
2019-03-05T12:55:34.670Z,1.37
2019-03-05T12:58:03.542Z,1.27
2019-03-05T13:00:34.571Z,2.50
2019-03-05T13:03:04.136Z,0.80
2019-03-05T13:05:32.967Z,2.00
2019-03-05T13:08:01.877Z,1.07
2019-03-05T13:10:35.923Z,1.93
2019-03-05T13:13:03.179Z,1.17
2019-03-05T13:15:34.790Z,1.23
2019-03-05T13:18:03.759Z,0.40
2019-03-05T13:20:32.593Z,1.40
2019-03-05T13:23:08.889Z,1.40
2019-03-05T13:25:31.936Z,2.00
2019-03-05T13:28:02.129Z,1.97
2019-03-05T13:30:32.377Z,2.00
2019-03-05T13:33:01.267Z,2.93
2019-03-05T13:35:31.756Z,1.33
2019-03-05T13:38:07.463Z,0.80
2019-03-05T13:40:38.518Z,1.47
2019-03-05T13:43:07.852Z,2.00
2019-03-05T13:45:36.692Z,2.37
2019-03-05T13:48:14.901Z,1.40
2019-03-05T13:51:12.019Z,0.70
2019-03-05T13:53:59.975Z,0.30
2019-03-05T13:56:28.344Z,0.87
2019-03-05T13:59:16.597Z,0.50
2019-03-05T14:01:45.658Z,1.60
2019-03-05T14:04:29.573Z,0.57
2019-03-05T14:07:16.200Z,1.00
2019-03-05T14:09:43.871Z,1.27
2019-03-05T14:12:12.740Z,1.33
2019-03-05T14:14:41.550Z,1.17
2019-03-05T14:17:18.024Z,1.57
2019-03-05T14:19:46.893Z,0.63
2019-03-05T14:22:15.776Z,0.97
2019-03-05T14:24:44.598Z,3.13
2019-03-05T14:27:13.455Z,1.37
2019-03-05T14:29:42.262Z,0.47
2019-03-05T14:32:11.642Z,2.27
2019-03-05T14:34:40.475Z,2.70
2019-03-05T14:37:09.347Z,1.80
2019-03-05T14:39:38.619Z,0.87
2019-03-05T14:42:08.265Z,2.53
2019-03-05T14:44:40.190Z,1.70
2019-03-05T14:47:08.294Z,1.30
2019-03-05T14:49:37.113Z,1.17
2019-03-05T14:52:06.807Z,0.73
2019-03-05T14:54:35.635Z,0.87
2019-03-05T14:57:04.722Z,0.93
2019-03-05T14:59:33.531Z,0.63
2019-03-05T15:02:02.525Z,1.33
2019-03-05T15:04:31.880Z,0.90
2019-03-05T15:07:00.782Z,1.63
2019-03-05T15:09:41.734Z,0.63
2019-03-05T15:12:10.795Z,1.93
2019-03-05T15:14:39.608Z,0.70
2019-03-05T15:17:08.497Z,0.70
2019-03-05T15:19:37.333Z,2.57
2019-03-05T15:22:06.189Z,1.87
2019-03-05T15:24:35.043Z,2.00
2019-03-05T15:27:03.900Z,1.23
2019-03-05T15:29:32.732Z,1.57
2019-03-05T15:32:01.645Z,2.13
2019-03-05T15:34:30.561Z,1.23
2019-03-05T15:36:59.437Z,1.03
2019-03-05T15:39:28.302Z,2.30
2019-03-05T15:41:57.170Z,1.10
2019-03-05T15:44:26.027Z,0.87
2019-03-05T15:46:54.890Z,0.80
2019-03-05T15:49:23.826Z,1.13
2019-03-05T15:51:52.843Z,1.00
2019-03-05T15:54:21.666Z,2.23
2019-03-05T15:56:50.599Z,2.13
2019-03-05T15:59:19.435Z,1.20
2019-03-05T16:01:48.289Z,3.07
2019-03-05T16:04:17.115Z,1.10
2019-03-05T16:06:45.988Z,1.20
2019-03-05T16:09:16.408Z,2.00
2019-03-05T16:11:45.267Z,1.10
2019-03-05T16:14:14.137Z,2.80
2019-03-05T16:16:42.960Z,1.47
2019-03-05T16:19:12.352Z,0.77
2019-03-05T16:21:42.859Z,1.53
2019-03-05T16:24:11.877Z,2.67
2019-03-05T16:26:41.294Z,1.47
2019-03-05T16:29:10.544Z,1.23
2019-03-05T16:31:40.944Z,0.83
2019-03-05T16:34:14.555Z,0.80
2019-03-05T16:36:54.216Z,1.03
2019-03-05T16:39:39.940Z,0.60
2019-03-05T16:42:22.407Z,0.83
2019-03-05T16:45:05.189Z,0.73
2019-03-05T16:47:51.879Z,0.80
2019-03-05T16:50:25.291Z,0.90
2019-03-05T16:53:05.002Z,1.00
2019-03-05T16:55:35.539Z,0.90
2019-03-05T16:58:11.879Z,0.80
2019-03-05T17:00:49.183Z,1.20
2019-03-05T17:03:19.867Z,1.03
2019-03-05T17:06:06.714Z,0.67
2019-03-05T17:08:37.356Z,0.90
2019-03-05T17:11:13.627Z,0.50
2019-03-05T17:13:42.503Z,2.47
2019-03-05T17:16:11.324Z,0.47
2019-03-05T17:18:40.399Z,0.50
2019-03-05T17:21:09.224Z,0.80
2019-03-05T17:23:38.095Z,0.57
2019-03-05T17:26:06.922Z,0.90
2019-03-05T17:28:35.779Z,0.93
2019-03-05T17:31:04.738Z,1.83
2019-03-05T17:33:33.555Z,1.17
2019-03-05T17:36:02.424Z,1.63
2019-03-05T17:38:31.256Z,0.80
2019-03-05T17:41:00.219Z,1.10
2019-03-05T17:43:29.044Z,1.53
2019-03-05T17:45:57.899Z,1.30
2019-03-05T17:48:26.728Z,1.13
2019-03-05T17:50:55.641Z,1.13
2019-03-05T17:53:24.423Z,0.83
2019-03-05T17:55:53.291Z,1.97
2019-03-05T17:58:22.110Z,2.63
2019-03-05T18:00:51.882Z,1.37
2019-03-05T18:03:20.755Z,1.40
2019-03-05T18:05:49.733Z,1.53
2019-03-05T18:08:18.542Z,1.83
2019-03-05T18:10:47.407Z,1.90
2019-03-05T18:13:16.232Z,1.00
2019-03-05T18:15:45.103Z,2.33
2019-03-05T18:18:13.928Z,1.83
2019-03-05T18:20:42.796Z,3.23
2019-03-05T18:23:11.614Z,3.33
2019-03-05T18:25:40.483Z,1.40
2019-03-05T18:28:09.311Z,1.30
2019-03-05T18:30:38.179Z,1.63
2019-03-05T18:33:07.083Z,1.20
2019-03-05T18:35:35.961Z,0.80
2019-03-05T18:38:04.882Z,1.10
2019-03-05T18:40:33.757Z,1.27
2019-03-05T18:43:02.590Z,1.20
2019-03-05T18:45:36.908Z,0.93
2019-03-05T18:48:05.932Z,2.17
2019-03-05T18:50:34.814Z,2.93
2019-03-05T18:53:04.943Z,1.50
2019-03-05T18:55:33.814Z,2.90
2019-03-05T18:58:02.682Z,2.60
2019-03-05T19:00:33.115Z,3.37
2019-03-05T19:03:13.025Z,2.50
2019-03-05T19:05:41.851Z,2.50
2019-03-05T19:08:10.748Z,1.90
2019-03-05T19:10:39.603Z,2.27
2019-03-05T19:13:08.774Z,2.90
2019-03-05T19:15:37.730Z,2.30
2019-03-05T19:18:07.494Z,2.33
2019-03-05T19:20:36.605Z,1.70
2019-03-05T19:23:05.623Z,1.60
2019-03-05T19:25:42.922Z,1.43
2019-03-05T19:28:11.968Z,2.30
2019-03-05T19:30:46.092Z,1.37
2019-03-05T19:33:14.975Z,1.93
2019-03-05T19:35:45.361Z,2.17
2019-03-05T19:38:14.403Z,2.27
2019-03-05T19:40:44.919Z,2.60
2019-03-05T19:43:14.140Z,2.93
2019-03-05T19:45:43.106Z,5.77
2019-03-05T19:48:12.130Z,3.13
2019-03-05T19:50:41.331Z,4.67
2019-03-05T19:53:10.405Z,4.27
2019-03-05T19:55:39.561Z,3.87
2019-03-05T19:58:09.685Z,4.60
2019-03-05T20:01:06.387Z,4.17
2019-03-05T20:03:35.238Z,4.63
2019-03-05T20:06:04.752Z,3.73
2019-03-05T20:08:39.817Z,4.53
2019-03-05T20:11:04.455Z,3.93
2019-03-05T20:13:33.627Z,5.30
2019-03-05T20:16:03.023Z,4.87
2019-03-05T20:18:32.065Z,4.10
2019-03-05T20:21:01.091Z,4.40
2019-03-05T20:23:30.061Z,4.43
2019-03-05T20:25:59.176Z,4.20
2019-03-05T20:28:28.538Z,4.37
2019-03-05T20:30:57.544Z,4.53
2019-03-05T20:33:26.497Z,4.50
2019-03-05T20:35:56.819Z,5.20
2019-03-05T20:38:26.936Z,4.07
2019-03-05T20:41:12.041Z,5.20
2019-03-05T20:43:41.003Z,4.43
2019-03-05T20:46:14.338Z,4.13
2019-03-05T20:48:43.170Z,4.10
2019-03-05T20:51:12.040Z,4.07
2019-03-05T20:53:40.868Z,5.40
2019-03-05T20:56:10.041Z,3.90
2019-03-05T20:58:38.872Z,3.47
2019-03-05T21:01:09.331Z,4.03
2019-03-05T21:03:38.189Z,4.83
2019-03-05T21:06:07.108Z,3.53
2019-03-05T21:08:36.435Z,4.00
2019-03-05T21:11:05.298Z,4.00
2019-03-05T21:13:34.242Z,3.63
2019-03-05T21:16:03.671Z,5.23
2019-03-05T21:18:32.499Z,3.50
2019-03-05T21:21:01.773Z,4.07
2019-03-05T21:23:30.608Z,5.80
2019-03-05T21:25:59.475Z,4.30
2019-03-05T21:28:28.302Z,3.80
2019-03-05T21:31:12.278Z,4.20
2019-03-05T21:33:41.096Z,3.43
2019-03-05T21:36:09.977Z,4.30
2019-03-05T21:38:38.802Z,4.17
2019-03-05T21:41:07.666Z,3.70
2019-03-05T21:43:36.488Z,3.90
2019-03-05T21:46:26.090Z,4.40
2019-03-05T21:48:54.921Z,3.40
2019-03-05T21:51:24.092Z,3.77
2019-03-05T21:53:52.904Z,6.37
2019-03-05T21:56:21.772Z,5.70
2019-03-05T21:58:50.596Z,6.60
2019-03-05T22:01:19.467Z,6.70
2019-03-05T22:03:48.596Z,6.97
2019-03-05T22:06:17.479Z,8.13
2019-03-05T22:08:46.295Z,6.07
2019-03-05T22:11:15.123Z,6.70
2019-03-05T22:13:43.987Z,7.77
2019-03-05T22:16:13.115Z,6.80
2019-03-05T22:18:41.985Z,6.80
2019-03-05T22:21:10.807Z,6.50
2019-03-05T22:23:39.675Z,5.23
2019-03-05T22:26:08.566Z,6.17
2019-03-05T22:28:37.732Z,5.03
2019-03-05T22:31:06.566Z,6.10
2019-03-05T22:33:35.424Z,5.40
2019-03-05T22:36:04.296Z,5.63
2019-03-05T22:38:33.295Z,4.17
2019-03-05T22:41:02.324Z,4.60
2019-03-05T22:43:31.199Z,5.60
2019-03-05T22:46:00.020Z,3.87
2019-03-05T22:48:28.891Z,4.80
2019-03-05T22:50:57.724Z,4.57
2019-03-05T22:53:26.884Z,5.20
2019-03-05T22:55:55.707Z,4.27
2019-03-05T22:58:24.567Z,3.80
2019-03-05T23:01:01.432Z,4.63
2019-03-05T23:03:31.600Z,5.33
2019-03-05T23:06:02.933Z,4.20
2019-03-05T23:08:31.791Z,5.13
2019-03-05T23:11:00.618Z,4.57
2019-03-05T23:13:29.879Z,4.50
2019-03-05T23:15:59.008Z,5.97
2019-03-05T23:18:27.975Z,5.00
2019-03-05T23:20:56.807Z,5.63
2019-03-05T23:23:25.669Z,5.27
2019-03-05T23:25:54.491Z,4.50
2019-03-05T23:28:23.657Z,5.43
2019-03-05T23:30:52.488Z,5.57
2019-03-05T23:33:21.455Z,4.63
2019-03-05T23:35:50.280Z,6.23
2019-03-05T23:38:19.109Z,5.43
2019-03-05T23:40:48.276Z,5.63
2019-03-05T23:43:17.139Z,4.87
2019-03-05T23:45:45.970Z,4.67
2019-03-05T23:48:14.837Z,5.10
2019-03-05T23:50:43.660Z,3.87
2019-03-05T23:53:12.932Z,4.27
2019-03-05T23:55:41.755Z,4.57
2019-03-05T23:58:10.622Z,4.93
