createdAt,value
2018-02-10T00:02:49.554Z,35.03
2018-02-10T00:07:44.255Z,32.93
2018-02-10T00:12:38.516Z,33.50
2018-02-10T00:17:32.989Z,32.87
2018-02-10T00:22:35.327Z,31.63
2018-02-10T00:27:29.600Z,25.67
2018-02-10T00:32:24.872Z,30.33
2018-02-10T00:37:19.149Z,29.80
2018-02-10T00:42:13.447Z,27.23
2018-02-10T00:47:07.738Z,28.17
2018-02-10T00:52:01.995Z,27.70
2018-02-10T00:56:56.272Z,30.90
2018-02-10T01:01:50.677Z,28.60
2018-02-10T01:06:44.945Z,28.23
2018-02-10T01:11:39.514Z,25.87
2018-02-10T01:16:33.782Z,28.33
2018-02-10T01:21:28.079Z,24.83
2018-02-10T01:26:22.716Z,26.90
2018-02-10T01:31:16.993Z,27.13
2018-02-10T01:36:11.269Z,29.60
2018-02-10T01:41:05.663Z,29.63
2018-02-10T01:45:59.932Z,28.53
2018-02-10T01:50:54.235Z,28.93
2018-02-10T01:55:49.272Z,26.70
2018-02-10T02:00:44.481Z,30.70
2018-02-10T02:05:39.321Z,29.27
2018-02-10T02:10:33.672Z,32.97
2018-02-10T02:15:28.146Z,28.10
2018-02-10T02:20:22.418Z,30.43
2018-02-10T02:25:17.659Z,29.30
2018-02-10T02:30:11.952Z,29.40
2018-02-10T02:35:06.258Z,27.77
2018-02-10T02:40:00.556Z,28.83
2018-02-10T02:44:54.872Z,28.50
2018-02-10T02:49:49.165Z,30.60
2018-02-10T02:54:44.484Z,30.77
2018-02-10T02:59:38.782Z,30.47
2018-02-10T03:04:33.148Z,32.73
2018-02-10T03:09:28.349Z,30.93
2018-02-10T03:14:22.882Z,33.80
2018-02-10T03:19:17.940Z,35.73
2018-02-10T03:24:12.238Z,36.37
2018-02-10T03:29:06.538Z,37.77
2018-02-10T03:34:00.825Z,36.70
2018-02-10T03:38:55.109Z,43.70
2018-02-10T03:43:49.614Z,46.30
2018-02-10T03:48:44.664Z,43.70
2018-02-10T03:53:38.982Z,47.10
2018-02-10T03:58:33.290Z,45.90
2018-02-10T04:03:27.598Z,46.00
2018-02-10T04:08:21.933Z,41.90
2018-02-10T04:13:16.999Z,42.53
2018-02-10T04:18:11.312Z,42.87
2018-02-10T04:23:05.864Z,41.13
2018-02-10T04:28:01.784Z,45.03
2018-02-10T04:32:56.339Z,42.57
2018-02-10T04:37:50.638Z,46.63
2018-02-10T04:42:45.040Z,42.67
2018-02-10T04:47:39.328Z,44.27
2018-02-10T04:52:33.663Z,40.17
2018-02-10T04:57:28.146Z,40.67
2018-02-10T05:02:22.441Z,43.67
2018-02-10T05:07:16.708Z,39.27
2018-02-10T05:12:11.769Z,37.33
2018-02-10T05:17:06.061Z,34.70
2018-02-10T05:22:00.390Z,35.43
2018-02-10T05:26:54.689Z,33.70
2018-02-10T05:31:48.986Z,32.97
2018-02-10T05:36:43.323Z,29.10
2018-02-10T05:41:37.786Z,33.20
2018-02-10T05:46:32.179Z,30.53
2018-02-10T05:51:26.475Z,29.03
2018-02-10T05:56:21.623Z,31.47
2018-02-10T06:01:16.017Z,28.20
2018-02-10T06:06:10.325Z,30.37
2018-02-10T06:11:04.600Z,30.30
2018-02-10T06:15:58.962Z,32.80
2018-02-10T06:20:53.262Z,31.70
2018-02-10T06:25:48.304Z,33.77
2018-02-10T06:30:42.601Z,35.83
2018-02-10T06:35:37.712Z,35.57
2018-02-10T06:40:32.781Z,34.63
2018-02-10T06:45:27.636Z,36.53
2018-02-10T06:50:22.668Z,36.23
2018-02-10T06:55:18.141Z,37.73
2018-02-10T07:00:12.441Z,37.97
2018-02-10T07:05:06.763Z,38.40
2018-02-10T07:10:01.074Z,39.47
2018-02-10T07:14:56.145Z,34.87
2018-02-10T07:19:50.442Z,35.80
2018-02-10T07:24:44.770Z,31.90
2018-02-10T07:29:39.352Z,34.20
2018-02-10T07:34:33.737Z,30.13
2018-02-10T07:39:28.055Z,30.87
2018-02-10T07:44:22.378Z,31.83
2018-02-10T07:49:16.858Z,29.00
2018-02-10T07:54:11.149Z,27.87
2018-02-10T07:59:05.531Z,27.47
2018-02-10T08:04:00.602Z,27.60
2018-02-10T08:08:55.050Z,26.20
2018-02-10T08:13:50.742Z,24.47
2018-02-10T08:18:45.659Z,22.53
2018-02-10T08:23:39.960Z,23.27
2018-02-10T08:28:34.278Z,23.90
2018-02-10T08:33:28.841Z,25.10
2018-02-10T08:38:23.130Z,23.57
2018-02-10T08:43:17.311Z,24.10
2018-02-10T08:48:12.364Z,21.73
2018-02-10T08:53:06.874Z,24.47
2018-02-10T08:58:01.199Z,25.70
2018-02-10T09:02:55.674Z,22.60
2018-02-10T09:07:50.131Z,26.87
2018-02-10T09:12:44.385Z,21.60
2018-02-10T09:17:38.666Z,23.50
2018-02-10T09:22:32.973Z,22.97
2018-02-10T09:27:27.245Z,22.50
2018-02-10T09:32:22.318Z,18.77
2018-02-10T09:37:16.614Z,21.03
2018-02-10T09:42:11.108Z,23.50
2018-02-10T09:47:05.397Z,21.10
2018-02-10T09:51:59.689Z,21.73
2018-02-10T09:56:53.994Z,19.10
2018-02-10T10:01:48.276Z,20.60
2018-02-10T10:06:43.351Z,23.00
2018-02-10T10:11:37.645Z,19.80
2018-02-10T10:16:32.445Z,21.57
2018-02-10T10:21:26.732Z,19.63
2018-02-10T10:26:21.285Z,20.27
2018-02-10T10:31:15.747Z,22.17
2018-02-10T10:36:10.173Z,19.10
2018-02-10T10:41:05.867Z,17.47
2018-02-10T10:46:00.412Z,15.77
2018-02-10T10:50:54.857Z,15.10
2018-02-10T10:55:49.901Z,14.57
2018-02-10T11:00:44.202Z,15.37
2018-02-10T11:05:38.649Z,15.73
2018-02-10T11:10:33.004Z,14.73
2018-02-10T11:15:27.283Z,12.03
2018-02-10T11:20:23.259Z,11.67
2018-02-10T11:25:17.536Z,11.63
2018-02-10T11:30:12.680Z,10.47
2018-02-10T11:35:07.123Z,11.40
2018-02-10T11:40:01.618Z,10.33
2018-02-10T11:44:56.299Z,11.03
2018-02-10T11:49:50.669Z,11.97
2018-02-10T11:54:45.830Z,11.23
2018-02-10T11:59:40.097Z,11.73
2018-02-10T12:04:35.141Z,13.30
2018-02-10T12:09:29.433Z,13.37
2018-02-10T12:14:23.735Z,13.57
2018-02-10T12:19:18.048Z,11.87
2018-02-10T12:24:12.340Z,13.77
2018-02-10T12:29:06.603Z,13.97
2018-02-10T12:34:01.694Z,14.63
2018-02-10T12:38:55.972Z,19.83
2018-02-10T12:43:50.318Z,21.43
2018-02-10T13:04:32.289Z,20.87
2018-02-10T13:09:27.536Z,18.63
2018-02-10T13:14:21.831Z,18.03
2018-02-10T13:19:16.127Z,15.77
2018-02-10T13:24:10.408Z,15.87
2018-02-10T13:29:04.634Z,14.87
2018-02-10T13:33:58.921Z,12.70
2018-02-10T13:38:53.417Z,17.23
2018-02-10T13:43:47.677Z,12.03
2018-02-10T13:48:42.753Z,12.10
2018-02-10T13:53:37.056Z,10.97
2018-02-10T13:58:31.350Z,11.53
2018-02-10T14:03:25.700Z,14.93
2018-02-10T14:08:20.749Z,12.80
2018-02-10T14:13:15.057Z,16.60
2018-02-10T14:18:09.640Z,14.87
2018-02-10T14:23:04.631Z,19.87
2018-02-10T14:27:59.860Z,24.10
2018-02-10T14:32:54.922Z,20.30
2018-02-10T14:37:49.210Z,25.47
2018-02-10T14:42:43.555Z,25.13
2018-02-10T14:47:37.856Z,22.03
2018-02-10T14:52:32.158Z,29.23
2018-02-10T14:57:26.728Z,31.60
2018-02-10T15:02:21.000Z,26.73
2018-02-10T15:07:16.304Z,31.50
2018-02-10T15:12:10.764Z,31.37
2018-02-10T15:17:05.759Z,28.70
2018-02-10T15:21:59.973Z,33.67
2018-02-10T15:26:54.076Z,26.00
2018-02-10T15:32:05.715Z,31.90
2018-02-10T15:36:59.827Z,31.30
2018-02-10T15:41:54.114Z,22.70
2018-02-10T15:46:48.468Z,26.53
2018-02-10T15:51:42.786Z,24.87
2018-02-10T15:56:37.286Z,19.57
2018-02-10T16:01:31.617Z,22.10
2018-02-10T16:06:25.894Z,18.83
2018-02-10T16:11:20.489Z,20.97
2018-02-10T16:16:14.790Z,18.33
2018-02-10T16:21:09.095Z,13.63
2018-02-10T16:26:03.392Z,13.03
2018-02-10T16:30:57.716Z,19.83
2018-02-10T16:35:52.034Z,17.33
2018-02-10T16:40:46.310Z,16.33
2018-02-10T16:45:40.628Z,22.03
2018-02-10T16:50:34.917Z,20.73
2018-02-10T16:55:29.205Z,21.57
2018-02-10T17:00:23.511Z,22.93
2018-02-10T17:05:17.898Z,26.10
2018-02-10T17:10:12.793Z,32.23
2018-02-10T17:15:07.052Z,31.70
2018-02-10T17:20:01.352Z,31.47
2018-02-10T17:24:55.630Z,26.10
2018-02-10T17:29:49.926Z,24.80
2018-02-10T17:34:44.303Z,22.87
2018-02-10T17:39:38.584Z,21.73
2018-02-10T17:44:33.677Z,19.30
2018-02-10T17:49:28.012Z,16.23
2018-02-10T17:54:22.868Z,18.43
2018-02-10T17:59:17.157Z,15.47
2018-02-10T18:04:11.471Z,19.80
2018-02-10T18:09:05.037Z,15.60
2018-02-10T18:13:59.326Z,15.70
2018-02-10T18:18:54.363Z,12.17
2018-02-10T18:23:48.677Z,17.97
2018-02-10T18:28:42.937Z,12.77
2018-02-10T18:33:37.229Z,19.07
2018-02-10T18:38:32.620Z,12.70
2018-02-10T18:43:27.086Z,15.47
2018-02-10T18:48:21.385Z,14.93
2018-02-10T18:53:15.729Z,12.67
2018-02-10T18:58:10.032Z,11.07
2018-02-10T19:03:04.393Z,13.13
2018-02-10T19:07:58.652Z,15.93
2018-02-10T19:12:53.714Z,11.83
2018-02-10T19:17:47.992Z,9.83
2018-02-10T19:22:42.272Z,10.17
2018-02-10T19:27:37.470Z,10.13
2018-02-10T19:32:32.095Z,13.53
2018-02-10T19:37:26.573Z,10.00
2018-02-10T19:42:20.857Z,9.77
2018-02-10T19:47:15.158Z,11.77
2018-02-10T19:52:09.453Z,10.90
2018-02-10T19:57:03.738Z,8.60
2018-02-10T20:01:58.456Z,6.80
2018-02-10T20:06:53.333Z,8.47
2018-02-10T20:11:49.793Z,6.33
2018-02-10T20:16:44.954Z,6.13
2018-02-10T20:21:39.419Z,10.27
2018-02-10T20:26:34.502Z,7.37
2018-02-10T20:31:28.810Z,6.03
2018-02-10T20:36:23.174Z,6.13
2018-02-10T20:41:17.454Z,5.87
2018-02-10T20:46:11.732Z,7.57
2018-02-10T20:51:06.799Z,8.27
2018-02-10T20:56:01.094Z,6.33
2018-02-10T21:00:55.356Z,7.37
2018-02-10T21:05:50.425Z,7.33
2018-02-10T21:10:44.856Z,5.73
2018-02-10T21:15:39.150Z,6.50
2018-02-10T21:20:34.238Z,6.90
2018-02-10T21:25:28.534Z,6.93
2018-02-10T21:30:22.826Z,9.60
2018-02-10T21:35:17.192Z,8.20
2018-02-10T21:40:12.212Z,9.73
2018-02-10T21:45:07.413Z,7.77
2018-02-10T21:50:02.450Z,6.40
2018-02-10T21:54:57.488Z,6.93
2018-02-10T21:59:51.815Z,8.93
2018-02-10T22:04:46.132Z,7.00
2018-02-10T22:09:40.431Z,7.60
2018-02-10T22:14:34.718Z,11.77
2018-02-10T22:19:28.992Z,12.40
2018-02-10T22:24:23.290Z,11.70
2018-02-10T22:29:17.582Z,11.43
2018-02-10T22:34:12.646Z,11.00
2018-02-10T22:39:06.954Z,8.83
2018-02-10T22:44:01.238Z,11.73
2018-02-10T22:48:55.582Z,11.97
2018-02-10T22:53:50.689Z,11.50
2018-02-10T22:58:45.142Z,9.90
2018-02-10T23:03:39.502Z,11.90
2018-02-10T23:08:34.534Z,7.17
2018-02-10T23:13:29.694Z,9.63
2018-02-10T23:18:23.975Z,11.53
2018-02-10T23:23:18.324Z,8.63
2018-02-10T23:28:12.605Z,7.97
2018-02-10T23:33:07.037Z,6.00
2018-02-10T23:38:01.385Z,10.20
2018-02-10T23:42:55.683Z,12.77
2018-02-10T23:47:50.729Z,10.20
2018-02-10T23:52:45.033Z,8.33
2018-02-10T23:57:39.310Z,13.87
